Postcode,Voertuigsoort,Brandstof,Extern oplaadbaar,Aantal
2585,Motorfiets,B,N,155
2585,Personenauto,B,N,2078
2585,Personenauto,BE,J,65
2585,Personenauto,BE,N,274
2585,Personenauto,BG,N,12
2585,Personenauto,D,N,152
2585,Personenauto,E,J,10
2585,Personenauto,E,N,138
2586,Bedrijfsauto,B,N,20
2586,Bedrijfsauto,BG,N,11
2586,Bedrijfsauto,D,N,274
2586,Bromfiets,B,N,455
2586,Bromfiets,E,N,92
2586,Driewielig motorrijtuig,B,N,15
2586,Motorfiets,B,N,253
2586,Personenauto,B,N,2260
2586,Personenauto,BE,J,41
2586,Personenauto,BE,N,229
2586,Personenauto,BG,N,33
2586,Personenauto,D,N,224
2586,Personenauto,E,N,85
2587,Bedrijfsauto,BG,N,11
2587,Bedrijfsauto,D,N,164
2587,Bromfiets,B,N,418
2587,Bromfiets,E,N,61
2587,Motorfiets,B,N,259
2587,Personenauto,B,N,2290
2587,Personenauto,BE,J,52
2587,Personenauto,BE,N,309
2587,Personenauto,BG,N,20
2587,Personenauto,D,N,220
2587,Personenauto,E,N,126
2591,Bedrijfsauto,D,N,135
2591,Bromfiets,B,N,360
2591,Bromfiets,E,N,43
2591,Driewielig motorrijtuig,B,N,12
2591,Motorfiets,B,N,150
2591,Personenauto,B,N,2092
2591,Personenauto,BE,J,17
2591,Personenauto,BE,N,230
2591,Personenauto,BG,N,16
2591,Personenauto,D,N,154
2591,Personenauto,E,N,192
2592,Bedrijfsauto,D,N,94
2592,Bromfiets,B,N,281
2592,Bromfiets,E,N,32
2592,Motorfiets,B,N,144
2592,Personenauto,B,N,1913
2592,Personenauto,BE,J,22
2592,Personenauto,BE,N,201
2592,Personenauto,BG,N,20
2592,Personenauto,D,N,113
2592,Personenauto,E,N,60
2593,Bedrijfsauto,D,N,184
2593,Bromfiets,B,N,292
2593,Bromfiets,E,N,47
2593,Driewielig motorrijtuig,B,N,15
2593,Motorfiets,B,N,218
2593,Personenauto,B,N,2220
2593,Personenauto,BE,J,19
2593,Personenauto,BE,N,255
2593,Personenauto,BG,N,20
2593,Personenauto,D,N,245
2593,Personenauto,E,N,56
2594,Bedrijfsauto,B,N,19
2594,Bedrijfsauto,D,N,23
2594,Bromfiets,B,N,58
2594,Bromfiets,E,N,18
2594,Land- of bosbouwtrekker,E,N,24
2594,Motorfiets,B,N,36
2594,Personenauto,B,N,605
2594,Personenauto,BE,J,10
2594,Personenauto,BE,N,100
2594,Personenauto,D,N,51
2594,Personenauto,E,N,48
2595,Bedrijfsauto,D,N,251
2595,Bedrijfsauto,E,N,40
2595,Bromfiets,B,N,291
2595,Bromfiets,E,N,62
2595,Bus,H,N,127
2595,Driewielig motorrijtuig,B,N,10
2595,Motorfiets,B,N,220
2595,Personenauto,B,N,2266
2595,Personenauto,BE,J,41
2595,Personenauto,BE,N,493
2595,Personenauto,BG,N,24
2595,Personenauto,D,N,253
2595,Personenauto,E,N,669
2596,Bedrijfsauto,B,N,12
2596,Bedrijfsauto,D,N,959
2596,Bedrijfsauto,E,N,43
2596,Bromfiets,B,N,161
2596,Bromfiets,E,N,47
2596,Motorfiets,B,N,115
2596,Personenauto,B,N,2382
2596,Personenauto,BE,J,97
2596,Personenauto,BE,N,388
2596,Personenauto,BG,N,26
2596,Personenauto,D,N,231
2596,Personenauto,E,N,437
2596,Personenauto,EW,N,11
2597,Bedrijfsauto,D,N,90
2597,Bromfiets,B,N,235
2597,Bromfiets,E,N,68
2597,Motorfiets,B,N,141
2597,Personenauto,B,N,3077
2597,Personenauto,BE,J,59
2597,Personenauto,BE,N,435
2597,Personenauto,BG,N,28
2597,Personenauto,D,N,221
2597,Personenauto,E,J,10
2597,Personenauto,E,N,199
2611,Bedrijfsauto,B,N,39
2611,Bedrijfsauto,D,N,263
2611,Bromfiets,B,N,497
2611,Bromfiets,E,N,97
2611,Motorfiets,B,N,345
2611,Personenauto,B,N,2696
2611,Personenauto,BE,J,30
2611,Personenauto,BE,N,324
2611,Personenauto,BG,N,37
2611,Personenauto,D,N,260
2611,Personenauto,E,N,161
2612,Bedrijfsauto,B,N,13
2612,Bedrijfsauto,D,N,431
2612,Bromfiets,B,N,674
2612,Bromfiets,D,N,10
2612,Bromfiets,E,N,72
2612,Motorfiets,B,N,263
2612,Personenauto,B,N,2567
2612,Personenauto,BE,J,22
2612,Personenauto,BE,N,269
2612,Personenauto,BG,N,29
2612,Personenauto,D,N,194
2612,Personenauto,E,N,94
2613,Bedrijfsauto,B,N,24
2613,Bedrijfsauto,D,N,189
2613,Bromfiets,B,N,644
2613,Bromfiets,E,N,85
2613,Motorfiets,B,N,375
2613,Personenauto,B,N,3081
2613,Personenauto,BE,J,34
2613,Personenauto,BE,N,275
2613,Personenauto,BG,N,38
2613,Personenauto,D,N,245
2613,Personenauto,E,N,93
2614,Bedrijfsauto,B,N,10
2614,Bedrijfsauto,BG,N,10
2614,Bedrijfsauto,D,N,314
2614,Bromfiets,B,N,654
2614,Bromfiets,E,N,70
2614,Motorfiets,B,N,306
2614,Personenauto,B,N,3679
2614,Personenauto,BE,J,47
2614,Personenauto,BE,N,483
2614,Personenauto,BG,N,36
2614,Personenauto,D,N,283
2614,Personenauto,E,N,180
2616,Bedrijfsauto,D,N,35
2616,Personenauto,B,N,45
2616,Personenauto,BE,N,11
2622,Bedrijfsauto,B,N,13
2622,Bedrijfsauto,D,N,237
2622,Bromfiets,B,N,619
2622,Bromfiets,E,N,62
2622,Motorfiets,B,N,281
2622,Personenauto,B,N,2868
2622,Personenauto,BE,J,20
2622,Personenauto,BE,N,400
2622,Personenauto,BG,N,19
2622,Personenauto,D,N,141
2622,Personenauto,E,N,60
2623,Bedrijfsauto,B,N,11
2623,Bedrijfsauto,BG,N,10
2623,Bedrijfsauto,D,N,126
2623,Bromfiets,B,N,440
2623,Bromfiets,E,N,48
2623,Driewielig motorrijtuig,B,N,11
2623,Motorfiets,B,N,252
2623,Personenauto,B,N,2070
2623,Personenauto,BE,J,10
2623,Personenauto,BE,N,251
2623,Personenauto,BG,N,28
2623,Personenauto,D,N,109
2623,Personenauto,E,N,45
2624,Bedrijfsauto,B,N,17
2624,Bedrijfsauto,D,N,241
2624,Bromfiets,B,N,672
2624,Bromfiets,D,N,11
2624,Bromfiets,E,N,57
2624,Motorfiets,B,N,308
2624,Personenauto,B,N,3087
2624,Personenauto,BE,J,26
2624,Personenauto,BE,N,373
2624,Personenauto,BG,N,24
2624,Personenauto,D,N,227
2624,Personenauto,E,N,69
2625,Bedrijfsauto,D,N,422
2625,Bromfiets,B,N,767
2625,Bromfiets,D,N,10
2625,Bromfiets,E,N,87
2625,Driewielig motorrijtuig,B,N,13
2625,Motorfiets,B,N,347
2625,Personenauto,B,N,4009
2625,Personenauto,BE,J,44
2625,Personenauto,BE,N,596
2625,Personenauto,BG,N,46
2625,Personenauto,D,N,282
2625,Personenauto,E,N,433
2626,Personenauto,B,N,25
2627,Bedrijfsauto,D,N,477
2627,Bromfiets,B,N,61
2627,Bromfiets,E,N,14
2627,Motorfiets,B,N,47
2627,Personenauto,B,N,537
2627,Personenauto,BE,N,93
2627,Personenauto,D,N,61
2627,Personenauto,E,N,35
2628,Bedrijfsauto,B,N,10
2628,Bedrijfsauto,D,N,197
2628,Bromfiets,B,N,782
2628,Bromfiets,D,N,13
2628,Bromfiets,E,N,76
2628,Motorfiets,B,N,323
2628,Personenauto,B,N,2686
2628,Personenauto,BE,J,29
2628,Personenauto,BE,N,297
2628,Personenauto,BG,N,33
2628,Personenauto,D,N,223
2628,Personenauto,E,N,130
2629,Bedrijfsauto,D,N,120
2629,Bromfiets,B,N,25
2629,Land- of bosbouwtrekker,D,N,21
2629,Motorfiets,B,N,24
2629,Personenauto,B,N,143
2629,Personenauto,BE,N,19
2629,Personenauto,D,N,25
2629,Personenauto,E,N,22
2631,Bedrijfsauto,B,N,27
2631,Bedrijfsauto,BG,N,18
2631,Bedrijfsauto,D,N,639
2631,Bromfiets,B,N,1244
2631,Bromfiets,E,N,137
2631,Bus,D,N,21
2631,Driewielig motorrijtuig,B,N,24
2631,Land- of bosbouwtrekker,D,N,49
2631,Motorfiets,B,N,674
2631,Motorrijtuig met beperkte snelheid,D,N,12
2631,Motorrijtuig met beperkte snelheid,E,N,22
2631,Personenauto,B,N,5389
2631,Personenauto,BE,J,84
2631,Personenauto,BE,N,749
2631,Personenauto,BG,N,40
2631,Personenauto,D,N,392
2631,Personenauto,DE,J,11
2631,Personenauto,E,J,11
2631,Personenauto,E,N,348
2632,Bedrijfsauto,D,N,218
2632,Bromfiets,B,N,258
2632,Bromfiets,E,N,37
2632,Motorfiets,B,N,120
2632,Personenauto,B,N,1296
2632,Personenauto,BE,J,16
2632,Personenauto,BE,N,177
2632,Personenauto,D,N,95
2632,Personenauto,E,N,73
2635,Bedrijfsauto,B,N,32
2635,Bedrijfsauto,BG,N,11
2635,Bedrijfsauto,D,N,540
2635,Bromfiets,B,N,604
2635,Bromfiets,E,N,79
2635,Driewielig motorrijtuig,B,N,11
2635,Land- of bosbouwtrekker,D,N,81
2635,Motorfiets,B,N,322
2635,Motorrijtuig met beperkte snelheid,B,N,10
2635,Motorrijtuig met beperkte snelheid,D,N,37
2635,Personenauto,B,N,2907
2635,Personenauto,BE,J,44
2635,Personenauto,BE,N,422
2635,Personenauto,BG,N,29
2635,Personenauto,D,N,230
2635,Personenauto,E,N,148
2636,Bedrijfsauto,B,N,23
2636,Bedrijfsauto,D,N,324
2636,Bromfiets,B,N,446
2636,Bromfiets,E,N,42
2636,Driewielig motorrijtuig,B,N,10
2636,Land- of bosbouwtrekker,B,N,20
2636,Land- of bosbouwtrekker,D,N,278
2636,Motorfiets,B,N,255
2636,Motorrijtuig met beperkte snelheid,D,N,72
2636,Personenauto,B,N,1679
2636,Personenauto,BE,J,18
2636,Personenauto,BE,N,165
2636,Personenauto,BG,N,17
2636,Personenauto,D,N,137
2636,Personenauto,E,N,69
2641,Bedrijfsauto,B,N,56
2641,Bedrijfsauto,BG,N,27
2641,Bedrijfsauto,D,N,1226
2641,Bedrijfsauto,E,N,33
2641,Bromfiets,B,N,1315
2641,Bromfiets,E,N,300
2641,Driewielig motorrijtuig,B,N,24
2641,Land- of bosbouwtrekker,D,N,165
2641,Land- of bosbouwtrekker,E,N,15
2641,Motorfiets,B,N,820
2641,Motorfiets met zijspan,B,N,23
2641,Motorrijtuig met beperkte snelheid,D,N,66
2641,Motorrijtuig met beperkte snelheid,E,N,13
2641,Personenauto,B,N,5581
2641,Personenauto,BE,J,67
2641,Personenauto,BE,N,676
2641,Personenauto,BG,N,50
2641,Personenauto,D,N,358
2641,Personenauto,E,J,12
2641,Personenauto,E,N,319
2642,Bedrijfsauto,D,N,301
2642,Bromfiets,B,N,532
2642,Bromfiets,E,N,68
2642,Motorfiets,B,N,375
2642,Personenauto,B,N,3168
2642,Personenauto,BE,J,37
2642,Personenauto,BE,N,512
2642,Personenauto,BG,N,24
2642,Personenauto,D,N,153
2642,Personenauto,E,N,170
2643,Bedrijfsauto,D,N,112
2643,Bromfiets,B,N,298
2643,Bromfiets,E,N,36
2643,Motorfiets,B,N,171
2643,Personenauto,B,N,1884
2643,Personenauto,BE,J,11
2643,Personenauto,BE,N,280
2643,Personenauto,BG,N,13
2643,Personenauto,D,N,118
2643,Personenauto,E,N,115
2645,Bedrijfsauto,B,N,25
2645,Bedrijfsauto,D,N,481
2645,Bedrijfsauto,E,N,16
2645,Bromfiets,B,N,641
2645,Bromfiets,E,N,86
2645,Land- of bosbouwtrekker,D,N,34
2645,Motorfiets,B,N,326
2645,Motorrijtuig met beperkte snelheid,D,N,10
2645,Personenauto,B,N,3272
2645,Personenauto,BE,J,61
2645,Personenauto,BE,N,546
2645,Personenauto,BG,N,37
2645,Personenauto,D,N,229
2645,Personenauto,E,N,214
2651,Bedrijfsauto,B,N,64
2651,Bedrijfsauto,BG,N,42
2651,Bedrijfsauto,D,N,1057
2651,Bedrijfsauto,E,N,24
2651,Bromfiets,B,N,1480
2651,Bromfiets,D,N,15
2651,Bromfiets,E,N,187
2651,Driewielig motorrijtuig,B,N,43
2651,Land- of bosbouwtrekker,D,N,104
2651,Mobiele machine,D,N,11
2651,Motorfiets,B,N,939
2651,Motorrijtuig met beperkte snelheid,D,N,44
2651,Motorrijtuig met beperkte snelheid,E,N,16
2651,Personenauto,B,N,7755
2651,Personenauto,BE,J,99
2651,Personenauto,BE,N,826
2651,Personenauto,BG,N,106
2651,Personenauto,D,N,545
2651,Personenauto,DE,J,13
2651,Personenauto,E,J,17
2651,Personenauto,E,N,377
2652,Bedrijfsauto,B,N,13
2652,Bedrijfsauto,BG,N,10
2652,Bedrijfsauto,D,N,456
2652,Bromfiets,B,N,724
2652,Bromfiets,E,N,101
2652,Driewielig motorrijtuig,B,N,12
2652,Motorfiets,B,N,387
2652,Motorrijtuig met beperkte snelheid,D,N,10
2652,Personenauto,B,N,4818
2652,Personenauto,BE,J,80
2652,Personenauto,BE,N,759
2652,Personenauto,BG,N,26
2652,Personenauto,D,N,309
2652,Personenauto,E,N,360
2661,Bedrijfsauto,B,N,32
2661,Bedrijfsauto,BG,N,21
2661,Bedrijfsauto,D,N,1312
2661,Bedrijfsauto,E,N,17
2661,Bromfiets,B,N,1258
2661,Bromfiets,E,N,172
2661,Driewielig motorrijtuig,B,N,24
2661,Land- of bosbouwtrekker,D,N,178
2661,Mobiele machine,D,N,28
2661,Motorfiets,B,N,627
2661,Motorrijtuig met beperkte snelheid,D,N,119
2661,Motorrijtuig met beperkte snelheid,E,N,27
2661,Personenauto,B,N,5613
2661,Personenauto,BE,J,75
2661,Personenauto,BE,N,670
2661,Personenauto,BG,N,64
2661,Personenauto,D,N,426
2661,Personenauto,E,N,328
2662,Bedrijfsauto,D,N,135
2662,Bromfiets,B,N,455
2662,Bromfiets,E,N,56
2662,Motorfiets,B,N,236
2662,Personenauto,B,N,2286
2662,Personenauto,BE,J,31
2662,Personenauto,BE,N,284
2662,Personenauto,BG,N,15
2662,Personenauto,D,N,175
2662,Personenauto,E,N,149
2665,Bedrijfsauto,B,N,54
2665,Bedrijfsauto,BG,N,38
2665,Bedrijfsauto,D,N,1491
2665,Bedrijfsauto,E,N,15
2665,Bromfiets,B,N,1229
2665,Bromfiets,D,N,16
2665,Bromfiets,E,N,123
2665,Driewielig motorrijtuig,B,N,17
2665,Land- of bosbouwtrekker,D,N,121
2665,Mobiele machine,D,N,15
2665,Motorfiets,B,N,626
2665,Motorrijtuig met beperkte snelheid,D,N,82
2665,Motorrijtuig met beperkte snelheid,E,N,21
2665,Motorrijtuig met beperkte snelheid,G,N,13
2665,Personenauto,B,N,5381
2665,Personenauto,BE,J,60
2665,Personenauto,BE,N,656
2665,Personenauto,BG,N,67
2665,Personenauto,D,N,418
2665,Personenauto,DE,N,13
2665,Personenauto,E,J,12
2665,Personenauto,E,N,354
2671,Bedrijfsauto,B,N,50
2671,Bedrijfsauto,BG,N,41
2671,Bedrijfsauto,D,N,1008
2671,Bedrijfsauto,E,N,17
2671,Bromfiets,B,N,1125
2671,Bromfiets,E,N,76
2671,Driewielig motorrijtuig,B,N,26
2671,Land- of bosbouwtrekker,D,N,44
2671,Motorfiets,B,N,517
2671,Motorrijtuig met beperkte snelheid,D,N,46
2671,Personenauto,B,N,5668
2671,Personenauto,BE,J,47
2671,Personenauto,BE,N,630
2671,Personenauto,BG,N,50
2671,Personenauto,D,N,355
2671,Personenauto,E,N,180
2672,Bedrijfsauto,B,N,11
2672,Bedrijfsauto,BG,N,10
2672,Bedrijfsauto,D,N,572
2672,Bromfiets,B,N,318
2672,Bromfiets,E,N,32
2672,Land- of bosbouwtrekker,D,N,23
2672,Motorfiets,B,N,197
2672,Personenauto,B,N,2966
2672,Personenauto,BE,J,16
2672,Personenauto,BE,N,551
2672,Personenauto,BG,N,15
2672,Personenauto,D,N,98
2672,Personenauto,E,N,344
2673,Bedrijfsauto,D,N,85
2673,Bromfiets,B,N,137
2673,Bromfiets,E,N,11
2673,Motorfiets,B,N,91
2673,Personenauto,B,N,1177
2673,Personenauto,BE,J,13
2673,Personenauto,BE,N,176
2673,Personenauto,D,N,63
2673,Personenauto,E,N,60
2675,Bedrijfsauto,B,N,24
2675,Bedrijfsauto,BG,N,27
2675,Bedrijfsauto,D,N,1127
2675,Bedrijfsauto,E,N,13
2675,Bromfiets,B,N,643
2675,Bromfiets,E,N,49
2675,Driewielig motorrijtuig,B,N,21
2675,Land- of bosbouwtrekker,D,N,28
2675,Motorfiets,B,N,313
2675,Motorrijtuig met beperkte snelheid,D,N,37
2675,Personenauto,B,N,3204
2675,Personenauto,BE,J,48
2675,Personenauto,BE,N,338
2675,Personenauto,BG,N,35
2675,Personenauto,D,N,196
2675,Personenauto,E,N,141
2676,Bedrijfsauto,B,N,46
2676,Bedrijfsauto,BG,N,39
2676,Bedrijfsauto,D,N,1707
2676,Bedrijfsauto,E,N,10
2676,Bromfiets,B,N,905
2676,Bromfiets,E,N,22
2676,Driewielig motorrijtuig,B,N,10
2676,Land- of bosbouwtrekker,D,N,92
2676,Motorfiets,B,N,422
2676,Motorrijtuig met beperkte snelheid,D,N,58
2676,Motorrijtuig met beperkte snelheid,E,N,26
2676,Personenauto,B,N,2271
2676,Personenauto,BE,J,21
2676,Personenauto,BE,N,271
2676,Personenauto,BG,N,20
2676,Personenauto,D,N,151
2676,Personenauto,E,N,144
2678,Bedrijfsauto,B,N,44
2678,Bedrijfsauto,BG,N,71
2678,Bedrijfsauto,D,N,1896
2678,Bedrijfsauto,E,N,22
2678,Bromfiets,B,N,1832
2678,Bromfiets,E,N,134
2678,Driewielig motorrijtuig,B,N,19
2678,Land- of bosbouwtrekker,D,N,174
2678,Mobiele machine,D,N,16
2678,Motorfiets,B,N,727
2678,Motorrijtuig met beperkte snelheid,D,N,84
2678,Motorrijtuig met beperkte snelheid,E,N,42
2678,Personenauto,B,N,5534
2678,Personenauto,BE,J,50
2678,Personenauto,BE,N,557
2678,Personenauto,BG,N,32
2678,Personenauto,D,N,326
2678,Personenauto,E,N,258
2681,Bedrijfsauto,B,N,40
2681,Bedrijfsauto,BG,N,71
2681,Bedrijfsauto,D,N,1087
2681,Bedrijfsauto,E,N,20
2681,Bromfiets,B,N,1099
2681,Bromfiets,E,N,115
2681,Driewielig motorrijtuig,B,N,29
2681,Land- of bosbouwtrekker,D,N,60
2681,Mobiele machine,D,N,10
2681,Motorfiets,B,N,687
2681,Motorrijtuig met beperkte snelheid,D,N,36
2681,Personenauto,B,N,5814
2681,Personenauto,BE,J,75
2681,Personenauto,BE,N,763
2681,Personenauto,BG,N,80
2681,Personenauto,D,N,356
2681,Personenauto,E,N,285
2684,Bedrijfsauto,D,N,31
2684,Bromfiets,B,N,69
2684,Motorfiets,B,N,18
2684,Personenauto,B,N,275
2684,Personenauto,BE,N,23
2684,Personenauto,D,N,15
2685,Bedrijfsauto,B,N,24
2685,Bedrijfsauto,BG,N,30
2685,Bedrijfsauto,D,N,838
2685,Bromfiets,B,N,715
2685,Bromfiets,E,N,49
2685,Driewielig motorrijtuig,B,N,12
2685,Land- of bosbouwtrekker,D,N,40
2685,Motorfiets,B,N,327
2685,Motorrijtuig met beperkte snelheid,D,N,15
2685,Motorrijtuig met beperkte snelheid,E,N,19
2685,Personenauto,B,N,3145
2685,Personenauto,BE,J,41
2685,Personenauto,BE,N,417
2685,Personenauto,BG,N,49
2685,Personenauto,D,N,172
2685,Personenauto,E,N,167
2691,Bedrijfsauto,B,N,64
2691,Bedrijfsauto,BG,N,55
2691,Bedrijfsauto,D,N,1234
2691,Bedrijfsauto,E,N,15
2691,Bromfiets,B,N,1318
2691,Bromfiets,E,N,74
2691,Driewielig motorrijtuig,B,N,37
2691,Land- of bosbouwtrekker,D,N,125
2691,Mobiele machine,D,N,12
2691,Motorfiets,B,N,636
2691,Motorrijtuig met beperkte snelheid,D,N,43
2691,Motorrijtuig met beperkte snelheid,E,N,40
2691,Personenauto,B,N,5992
2691,Personenauto,BE,J,71
2691,Personenauto,BE,N,719
2691,Personenauto,BG,N,62
2691,Personenauto,D,N,299
2691,Personenauto,E,N,243
2692,Bedrijfsauto,B,N,15
2692,Bedrijfsauto,BG,N,12
2692,Bedrijfsauto,D,N,180
2692,Bromfiets,B,N,252
2692,Bromfiets,E,N,15
2692,Motorfiets,B,N,131
2692,Personenauto,B,N,1683
2692,Personenauto,BE,J,10
2692,Personenauto,BE,N,182
2692,Personenauto,D,N,61
2692,Personenauto,E,N,50
2693,Bedrijfsauto,D,N,177
2693,Bromfiets,B,N,108
2693,Motorfiets,B,N,61
2693,Personenauto,B,N,771
2693,Personenauto,BE,N,110
2693,Personenauto,D,N,46
2693,Personenauto,E,N,52
2694,Bedrijfsauto,BG,N,12
2694,Bedrijfsauto,D,N,114
2694,Bromfiets,B,N,200
2694,Bromfiets,E,N,22
2694,Motorfiets,B,N,109
2694,Personenauto,B,N,1164
2694,Personenauto,BE,J,13
2694,Personenauto,BE,N,186
2694,Personenauto,D,N,31
2694,Personenauto,E,N,36
2711,Bedrijfsauto,D,N,165
2711,Bedrijfsauto,E,N,21
2711,Bromfiets,B,N,252
2711,Bromfiets,E,N,25
2711,Motorfiets,B,N,138
2711,Personenauto,B,N,1716
2711,Personenauto,BE,J,10
2711,Personenauto,BE,N,310
2711,Personenauto,BG,N,16
2711,Personenauto,D,N,107
2711,Personenauto,E,N,268
2712,Bedrijfsauto,B,N,18
2712,Bedrijfsauto,BG,N,13
2712,Bedrijfsauto,D,N,391
2712,Bromfiets,B,N,471
2712,Bromfiets,E,N,53
2712,Motorfiets,B,N,373
2712,Personenauto,B,N,2557
2712,Personenauto,BE,J,21
2712,Personenauto,BE,N,254
2712,Personenauto,BG,N,29
2712,Personenauto,D,N,141
2712,Personenauto,E,N,101
2713,Bedrijfsauto,D,N,164
2713,Bromfiets,B,N,362
2713,Bromfiets,E,N,46
2713,Motorfiets,B,N,230
2713,Personenauto,B,N,2417
2713,Personenauto,BE,J,21
2713,Personenauto,BE,N,251
2713,Personenauto,BG,N,29
2713,Personenauto,D,N,121
2713,Personenauto,E,N,93
2715,Bedrijfsauto,D,N,151
2715,Bromfiets,B,N,330
2715,Bromfiets,E,N,27
2715,Motorfiets,B,N,143
2715,Personenauto,B,N,1887
2715,Personenauto,BE,J,19
2715,Personenauto,BE,N,181
2715,Personenauto,BG,N,18
2715,Personenauto,D,N,118
2715,Personenauto,E,N,27
2716,Bedrijfsauto,B,N,10
2716,Bedrijfsauto,D,N,201
2716,Bromfiets,B,N,575
2716,Bromfiets,E,N,53
2716,Driewielig motorrijtuig,B,N,12
2716,Motorfiets,B,N,367
2716,Personenauto,B,N,3428
2716,Personenauto,BE,J,26
2716,Personenauto,BE,N,335
2716,Personenauto,BG,N,24
2716,Personenauto,D,N,210
2716,Personenauto,E,N,90
2717,Bedrijfsauto,B,N,12
2717,Bedrijfsauto,D,N,186
2717,Bromfiets,B,N,494
2717,Bromfiets,E,N,39
2717,Driewielig motorrijtuig,B,N,16
2717,Land- of bosbouwtrekker,D,N,52
2717,Motorfiets,B,N,229
2717,Personenauto,B,N,2574
2717,Personenauto,BE,J,22
2717,Personenauto,BE,N,244
2717,Personenauto,BG,N,28
2717,Personenauto,D,N,160
2717,Personenauto,E,N,65
2718,Bedrijfsauto,B,N,15
2718,Bedrijfsauto,BG,N,15
2718,Bedrijfsauto,D,N,810
2718,Bedrijfsauto,E,N,16
2718,Bromfiets,B,N,535
2718,Bromfiets,E,N,77
2718,Driewielig motorrijtuig,B,N,10
2718,Land- of bosbouwtrekker,D,N,10
2718,Motorfiets,B,N,392
2718,Motorrijtuig met beperkte snelheid,D,N,12
2718,Personenauto,B,N,3821
2718,Personenauto,BE,J,41
2718,Personenauto,BE,N,621
2718,Personenauto,BG,N,27
2718,Personenauto,D,N,262
2718,Personenauto,E,N,215
2719,Bedrijfsauto,B,N,17
2719,Bedrijfsauto,D,N,284
2719,Bedrijfsauto,E,N,52
2719,Bromfiets,B,N,532
2719,Bromfiets,E,N,91
2719,Land- of bosbouwtrekker,D,N,15
2719,Motorfiets,B,N,394
2719,Personenauto,B,N,4744
2719,Personenauto,BE,J,50
2719,Personenauto,BE,N,864
2719,Personenauto,BEG,N,10
2719,Personenauto,BG,N,92
2719,Personenauto,D,N,291
2719,Personenauto,E,N,279
2721,Bedrijfsauto,D,N,233
2721,Bromfiets,B,N,598
2721,Bromfiets,E,N,80
2721,Driewielig motorrijtuig,B,N,16
2721,Motorfiets,B,N,351
2721,Personenauto,B,N,3974
2721,Personenauto,BE,J,59
2721,Personenauto,BE,N,627
2721,Personenauto,BG,N,24
2721,Personenauto,D,N,255
2721,Personenauto,E,N,263
2722,Bedrijfsauto,D,N,401
2722,Bromfiets,B,N,326
2722,Bromfiets,E,N,47
2722,Motorfiets,B,N,212
2722,Personenauto,B,N,1944
2722,Personenauto,BE,J,21
2722,Personenauto,BE,N,208
2722,Personenauto,BG,N,27
2722,Personenauto,D,N,150
2722,Personenauto,E,N,77
2723,Bedrijfsauto,D,N,223
2723,Bromfiets,B,N,289
2723,Bromfiets,E,N,29
2723,Bus,D,N,11
2723,Motorfiets,B,N,194
2723,Personenauto,B,N,1579
2723,Personenauto,BE,J,16
2723,Personenauto,BE,N,228
2723,Personenauto,BG,N,16
2723,Personenauto,D,N,89
2723,Personenauto,E,N,60
2724,Bedrijfsauto,D,N,138
2724,Bromfiets,B,N,502
2724,Bromfiets,E,N,42
2724,Motorfiets,B,N,280
2724,Personenauto,B,N,2684
2724,Personenauto,BE,J,17
2724,Personenauto,BE,N,302
2724,Personenauto,BG,N,34
2724,Personenauto,D,N,149
2724,Personenauto,E,N,79
2725,Bedrijfsauto,D,N,88
2725,Bromfiets,B,N,265
2725,Bromfiets,E,N,32
2725,Motorfiets,B,N,180
2725,Personenauto,B,N,2300
2725,Personenauto,BE,J,21
2725,Personenauto,BE,N,303
2725,Personenauto,BG,N,28
2725,Personenauto,D,N,131
2725,Personenauto,E,N,89
2726,Bedrijfsauto,D,N,101
2726,Bromfiets,B,N,310
2726,Bromfiets,E,N,40
2726,Driewielig motorrijtuig,B,N,10
2726,Motorfiets,B,N,251
2726,Personenauto,B,N,2242
2726,Personenauto,BE,J,17
2726,Personenauto,BE,N,226
2726,Personenauto,BG,N,26
2726,Personenauto,D,N,109
2726,Personenauto,E,N,62
2727,Bedrijfsauto,D,N,89
2727,Bromfiets,B,N,359
2727,Bromfiets,E,N,30
2727,Motorfiets,B,N,195
2727,Personenauto,B,N,1905
2727,Personenauto,BE,J,15
2727,Personenauto,BE,N,202
2727,Personenauto,BG,N,23
2727,Personenauto,D,N,92
2727,Personenauto,E,N,40
2728,Bedrijfsauto,B,N,10
2728,Bedrijfsauto,D,N,198
2728,Bromfiets,B,N,520
2728,Bromfiets,E,N,68
2728,Driewielig motorrijtuig,B,N,14
2728,Motorfiets,B,N,328
2728,Personenauto,B,N,3381
2728,Personenauto,BE,J,47
2728,Personenauto,BE,N,493
2728,Personenauto,BG,N,39
2728,Personenauto,D,N,170
2728,Personenauto,E,N,159
2729,Bedrijfsauto,BG,N,13
2729,Bedrijfsauto,D,N,281
2729,Bromfiets,B,N,727
2729,Bromfiets,E,N,86
2729,Driewielig motorrijtuig,B,N,19
2729,Motorfiets,B,N,390
2729,Personenauto,B,N,4367
2729,Personenauto,BE,J,52
2729,Personenauto,BE,N,599
2729,Personenauto,BG,N,34
2729,Personenauto,D,N,293
2729,Personenauto,E,N,254
2731,Bedrijfsauto,B,N,13
2731,Bedrijfsauto,D,N,371
2731,Bromfiets,B,N,304
2731,Bromfiets,E,N,40
2731,Bus,D,N,14
2731,Land- of bosbouwtrekker,D,N,132
2731,Motorfiets,B,N,181
