LocationReferenceType,LocationReference,StartDateLocation,EndDateLocation,Longitude,Latitude
VKP,7305,19921106000000,20220315000000,4.269384,52.075774
VKP,1445,20130118000000,29991231000000,6.198082,52.138819
VKP,21281,20090701000000,29991231000000,4.284676,52.075353
VKP,8036,20140201000000,20220315000000,4.321060,52.058453
VKP,6970,19921106000000,20220315000000,4.290864,52.068458
VKP,6614,19921106000000,20220315000000,4.303203,52.085544
VKP,7973,20130701000000,20220315000000,4.271261,52.057496
VKP,21010,20140201000000,29991231000000,4.329121,52.064947
VKP,22645,19921020000000,29991231000000,4.305110,52.083054
VKP,8567,20171130000000,20220315000000,4.276426,52.101048
VKP,7521,20090201000000,20220315000000,4.278466,52.073566
VKP,8116,20140201000000,20220315000000,4.330921,52.063762
VKP,21565,20090201000000,29991231000000,4.271817,52.072584
VKP,6021,20130514000000,29991231000000,4.827570,52.438653
VKP,494,20160125000000,29991231000000,6.661019,52.355472
VKP,5470,20120401000000,29991231000000,4.965617,52.341809
VKP,21782,19921106000000,29991231000000,4.308746,52.088834
VKP,22605,19940119000000,29991231000000,4.315087,52.091151
VKP,5412,20130322000000,29991231000000,4.628310,52.618616
VKP,22356,19930720000000,29991231000000,4.336337,52.081795
VKP,7550,20090201000000,20220315000000,4.277127,52.107337
VKP,21494,20090201000000,29991231000000,4.281503,52.101366
VKP,1130,20190116000000,29991231000000,5.901588,51.985503
VKP,10499,20110101000000,29991231000000,5.315750,51.687263
VKP,10102,20150101000000,29991231000000,3.537997,51.458804
VKP,21441,19921106000000,29991231000000,4.285908,52.070425
VKP,6926,19960708000000,20220315000000,4.292602,52.082937
VKP,5859,20040618000000,20220324000000,4.946013,52.511302
VKP,21265,20150413000000,29991231000000,4.270147,52.078237
VKP,6332,20150101000000,29991231000000,4.709117,52.011766
VKP,5918,20170115000000,29991231000000,4.871771,53.085349
VKP,6898,19960520000000,20220315000000,4.297273,52.082052
VKP,8030,20140201000000,20220315000000,4.334560,52.061347
VKP,20687,19970828000000,29991231000000,4.299231,52.065121
VKP,8512,20090701000000,20220315000000,4.281195,52.081512
VKP,20451,19991025000000,29991231000000,4.293318,52.111704
VKP,8134,20140201000000,20220315000000,4.318913,52.051992
VKP,158,20180101000000,29991231000000,5.416563,53.174952
VKP,7170,19990909000000,20220315000000,4.329474,52.092767
VKP,16508,20120701000000,20220315000000,4.299929,52.055812
VKP,882,20150520000000,29991231000000,6.924988,52.311291
VKP,19657,19971030000000,20220315000000,4.303339,52.097760
VKP,7353,20040106000000,20220315000000,4.312979,52.068995
VKP,1041,20051230000000,29991231000000,6.096790,52.506441
VKP,7636,20020901000000,20220315000000,4.284206,52.106566
VKP,22608,19921021000000,29991231000000,4.317196,52.091432
VKP,8276,20120701000000,20220315000000,4.296366,52.055267
VKP,1393,20160101000000,29991231000000,5.431502,51.886608
VKP,8427,19970828000000,20220315000000,4.296092,52.068105
VKP,22601,19990909000000,29991231000000,4.329678,52.095880
VKP,205,20120101000000,20500101000000,5.791665,53.199587
VKP,21491,20090201000000,29991231000000,4.283826,52.104394
VKP,20595,20080110000000,29991231000000,4.369286,52.041865
VKP,20838,19921021000000,29991231000000,4.284116,52.077382
VKP,7646,20000912000000,20220315000000,4.292382,52.062405
VKP,20545,20120501000000,29991231000000,4.276022,52.085198
VKP,6075,20150501000000,29991231000000,4.671147,52.128312
VKP,6454,19921020000000,20220315000000,4.263575,52.101745
VKP,7241,20000121000000,20220315000000,4.286566,52.111449
VKP,6751,19931020000000,20220315000000,4.317921,52.075110
VKP,6399,19921009000000,20220315000000,4.303550,52.078895
VKP,6712,19930720000000,20220315000000,4.333395,52.079000
VKP,5895,20170115000000,29991231000000,4.752466,53.025551
VKP,7975,20130701000000,20220315000000,4.277152,52.058422
VKP,854,20150520000000,29991231000000,6.927294,52.314465
VKP,7088,19990113000000,20220315000000,4.313050,52.097497
VKP,7081,19990113000000,20220315000000,4.318715,52.096831
VKP,7722,20100501000000,20220315000000,4.296247,52.069919
VKP,1774,20160616000000,29991231000000,4.854832,52.302335
VKP,20820,20210201000000,29991231000000,4.298259,52.053854
VKP,10230,20161001000000,20300101000000,4.784294,51.592586
VKP,21531,20130601000000,29991231000000,4.271948,52.103873
VKP,1109,20190116000000,29991231000000,5.891521,51.985623
VKP,6805,19990908000000,20220315000000,4.311164,52.098981
VKP,8609,20090201000000,20220315000000,4.280969,52.106100
VKP,6590,20061114000000,20220315000000,4.283006,52.065982
VKP,8487,20080110000000,20220315000000,4.367812,52.041508
VKP,612,20110101000000,20500101000000,6.889717,52.215293
VKP,6470,19990909000000,20220315000000,4.322630,52.093579
VKP,21030,20140201000000,29991231000000,4.324112,52.063018
VKP,21886,19960502000000,29991231000000,4.289818,52.108777
VKP,6978,19970827000000,20220315000000,4.294323,52.065560
VKP,5894,20170115000000,29991231000000,4.755127,53.025665
VKP,6357,20150101000000,29991231000000,4.704752,52.019350
VKP,5913,20170115000000,29991231000000,4.820167,53.072972
VKP,7336,19971030000000,20220315000000,4.296023,52.092380
VKP,21269,20100701000000,29991231000000,4.273316,52.078106
VKP,22381,19930614000000,29991231000000,4.335389,52.086559
VKP,22371,19930614000000,29991231000000,4.336512,52.084524
VKP,20524,20171130000000,29991231000000,4.274818,52.087699
VKP,6464,19990909000000,20220315000000,4.324999,52.094447
VKP,21966,19990909000000,29991231000000,4.318627,52.097799
VKP,486,20160125000000,29991231000000,6.665944,52.359663
VKP,5776,20140601000000,20230310000000,5.056488,52.638656
VKP,6605,19921106000000,20220315000000,4.305482,52.085450
VKP,8590,20090701000000,20220315000000,4.282749,52.083085
VKP,1835,20180904000000,29991231000000,4.865029,52.318995
VKP,7911,20101011000000,20220315000000,4.306280,52.069543
VKP,8229,20150202000000,20220315000000,4.263503,52.092141
VKP,6902,19960520000000,20220315000000,4.296501,52.083899
VKP,5773,20140601000000,20230310000000,5.065219,52.643920
VKP,7055,20190528000000,20220315000000,4.282447,52.085893
VKP,6423,19990909000000,20220315000000,4.321057,52.091356
VKP,7424,20061115000000,20220315000000,4.277308,52.067746
VKP,11688,20140601000000,29991231000000,5.661167,53.028763
VKP,21326,20090701000000,29991231000000,4.287118,52.073347
VKP,9906,20190901000000,29991231000000,3.618390,51.498710
VKP,20945,20140201000000,29991231000000,4.330430,52.066833
VKP,21150,20130701000000,29991231000000,4.265592,52.059456
VKP,21727,20090501000000,29991231000000,4.302804,52.070189
VKP,6478,19990909000000,20220315000000,4.325250,52.094774
VKP,21855,19921106000000,29991231000000,4.287777,52.112580
VKP,22581,19921105000000,29991231000000,4.305427,52.084015
VKP,20980,20140201000000,29991231000000,4.325436,52.056771
VKP,8327,20131001000000,20220315000000,4.252767,52.074202
VKP,7443,20061115000000,20220315000000,4.290367,52.062322
VKP,6043,20150501000000,29991231000000,4.668659,52.126568
VKP,7854,20100701000000,20220315000000,4.270910,52.081775
VKP,7908,20101011000000,20220315000000,4.314994,52.067209
VKP,6024,20130514000000,29991231000000,4.812642,52.437973
VKP,7439,20061027000000,20220315000000,4.277702,52.065063
VKP,6939,20020711000000,20220315000000,4.341707,52.086694
VKP,22449,19921106000000,29991231000000,4.294956,52.079726
VKP,8180,19970915000000,20220315000000,4.321080,52.066360
VKP,22189,19960520000000,29991231000000,4.302232,52.079972
VKP,21929,19990908000000,29991231000000,4.324258,52.092359
VKP,8262,19921021000000,20220315000000,4.285180,52.077929
VKP,193,20130206000000,29991231000000,5.914071,52.961209
VKP,9788,20171023000000,29991231000000,3.880645,51.500319
VKP,22537,19930614000000,29991231000000,4.328525,52.084643
VKP,7753,20110701000000,20220315000000,4.265515,52.076749
VKP,7756,20090501000000,20220315000000,4.279579,52.079410
VKP,20785,20100101000000,29991231000000,4.268962,52.075018
VKP,11406,20190607000000,29991231000000,6.163411,51.365416
VKP,7382,20061027000000,20220315000000,4.280459,52.066490
VKP,21714,20060306000000,29991231000000,4.342954,52.089006
VKP,8657,19921105000000,20220315000000,4.316241,52.084581
VKP,8354,20131001000000,20220315000000,4.250843,52.071553
VKP,22459,19921106000000,29991231000000,4.300183,52.083904
VKP,21756,20020711000000,29991231000000,4.345800,52.082905
VKP,6883,19960416000000,20220315000000,4.325880,52.074583
VKP,7179,19990913000000,20220315000000,4.346957,52.087372
VKP,7813,20090701000000,20220315000000,4.291737,52.077724
VKP,20770,20100101000000,29991231000000,4.267367,52.071250
VKP,11565,20150301000000,29991231000000,3.914111,51.650056
VKP,7752,20090701000000,20220315000000,4.281435,52.073969
VKP,7120,20060615000000,20220315000000,4.329853,52.093232
VKP,7235,20000121000000,20220315000000,4.292029,52.112968
VKP,9050,20141015000000,29991231000000,4.474816,51.916293
VKP,9066,20141015000000,29991231000000,4.469501,51.918190
VKP,1368,20160101000000,29991231000000,5.436946,51.885134
VKP,9659,20141001000000,29991231000000,4.396353,51.913771
VKP,11397,20190607000000,29991231000000,6.166177,51.365014
VKP,21394,20131001000000,29991231000000,4.258356,52.071054
VKP,1310,20200701000000,29991231000000,6.298795,51.964916
VKP,21433,20090910000000,29991231000000,4.290425,52.062853
VKP,11483,20190607000000,29991231000000,6.176106,51.362044
VKP,10903,20180530000000,29991231000000,5.073874,51.691213
VKP,22057,19971030000000,29991231000000,4.302431,52.092970
VKP,11522,20150301000000,29991231000000,3.717167,51.684194
VKP,6989,19970828000000,20220315000000,4.294143,52.066329
VKP,21949,19990908000000,29991231000000,4.313343,52.099302
VKP,22454,19950515000000,29991231000000,4.299951,52.085552
VKP,1440,20180604000000,29991231000000,6.079875,51.929844
VKP,20520,20171130000000,29991231000000,4.277271,52.098674
VKP,21316,20090701000000,29991231000000,4.288854,52.079822
VKP,5770,20140601000000,20230310000000,5.060233,52.642315
VKP,11423,20190607000000,29991231000000,6.172927,51.373743
VKP,9032,20141015000000,29991231000000,4.474355,51.919073
VKP,8981,20181218000000,29991231000000,4.599038,51.868796
VKP,7758,20090701000000,20220315000000,4.291628,52.078545
VKP,7748,20090701000000,20220315000000,4.280017,52.079007
VKP,8424,19970827000000,20220315000000,4.303029,52.063483
VKP,20835,20120701000000,29991231000000,4.300362,52.056960
VKP,10856,20171102000000,29991231000000,5.457445,51.353495
VKP,9141,20141212000000,29991231000000,4.477298,51.892176
VKP,25407,20230818000000,29991231000000,4.485686,51.934748
VKP,9321,20141110000000,20231012000000,4.461370,51.910007
VKP,9023,20141015000000,20230622000000,4.485559,51.913461
VKP,9564,20200514000000,20231012000000,4.485692,51.934727
VKP,6758,19931020000000,20220315000000,4.310471,52.073925
VKP,6561,19970626000000,20220315000000,4.337997,52.086726
VKP,6779,19931119000000,20220315000000,4.321081,52.076917
VKP,21511,20171130000000,29991231000000,4.269307,52.102261
VKP,7654,20090902000000,20220315000000,4.285239,52.069569
VKP,8251,20150202000000,20220315000000,4.259112,52.094636
VKP,7856,20090701000000,20220315000000,4.283136,52.080421
VKP,11543,20150301000000,29991231000000,3.772444,51.731528
VKP,21791,20010824000000,29991231000000,4.275564,52.046610
VKP,20508,20171130000000,29991231000000,4.279539,52.088525
VKP,8660,20200401000000,20220315000000,4.264775,52.096634
VKP,22469,19921106000000,29991231000000,4.304512,52.086732
VKP,21894,19990909000000,29991231000000,4.324865,52.095225
VKP,8164,20140201000000,20220315000000,4.321976,52.057852
VKP,6495,19921105000000,20220315000000,4.314646,52.085064
VKP,8219,20000324000000,20220315000000,4.321070,52.065549
VKP,10625,20190106000000,29991231000000,5.525686,51.767617
VKP,10870,20161110000000,29991231000000,5.403250,51.421028
VKP,22546,19971030000000,29991231000000,4.311189,52.090519
VKP,6857,19960416000000,20220315000000,4.330131,52.073562
VKP,7166,19990909000000,20220315000000,4.320986,52.098265
VKP,240,20120101000000,20500101000000,5.785062,53.199575
VKP,22367,19930720000000,29991231000000,4.332013,52.077282
VKP,8382,20101011000000,20220315000000,4.308214,52.064562
VKP,7486,20081001000000,20220315000000,4.267505,52.062603
VKP,1312,20200701000000,29991231000000,6.294470,51.966082
VKP,21666,20061027000000,29991231000000,4.272926,52.063855
VKP,653,20110101000000,20500101000000,6.898929,52.225147
VKP,6733,19930928000000,20220315000000,4.301993,52.073112
VKP,12226,20210201000000,20220315000000,4.301795,52.053531
VKP,7440,20061115000000,20220315000000,4.272406,52.067160
VKP,6587,19960416000000,20220315000000,4.321833,52.074330
VKP,7584,20130601000000,20220315000000,4.271948,52.103872
VKP,22171,19960520000000,29991231000000,4.291030,52.082327
VKP,6307,20150101000000,29991231000000,4.709530,52.008446
VKP,5834,20040618000000,20220324000000,4.948556,52.510502
VKP,6995,20101101000000,20220315000000,4.301880,52.062292
VKP,6966,19970827000000,20220315000000,4.295377,52.064205
VKP,781,20130101000000,29991231000000,6.789685,52.264444
VKP,5985,20130514000000,29991231000000,4.823531,52.437725
VKP,6576,20000629000000,20220315000000,4.245838,52.067415
VKP,9657,20141001000000,29991231000000,4.400042,51.913049
VKP,1474,20150216000000,29991231000000,5.385596,52.158848
VKP,577,20110101000000,20500101000000,6.889164,52.216184
VKP,7762,20090701000000,20220315000000,4.287486,52.079108
VKP,8589,20090701000000,20220315000000,4.280688,52.084223
VKP,21445,20090902000000,29991231000000,4.288113,52.070997
VKP,6450,19921020000000,20220315000000,4.268660,52.105205
VKP,10142,20190701000000,29991231000000,5.328089,51.588933
VKP,6041,20150501000000,29991231000000,4.670168,52.133354
VKP,6986,19970827000000,20220315000000,4.296948,52.061580
VKP,20758,20131001000000,29991231000000,4.251920,52.075470
VKP,11676,20140601000000,29991231000000,5.661989,53.033159
VKP,21133,20130701000000,29991231000000,4.269808,52.060135
VKP,1792,20160616000000,29991231000000,4.860434,52.305050
VKP,9875,20190901000000,29991231000000,3.606165,51.496573
VKP,11874,20190101000000,29991231000000,5.096567,51.891397
VKP,803,20130101000000,29991231000000,6.790668,52.268174
VKP,858,20150520000000,29991231000000,6.925363,52.313069
VKP,430,20190101000000,29991231000000,6.189289,52.701040
VKP,683,20110101000000,20500101000000,6.904289,52.222449
VKP,21296,20090501000000,29991231000000,4.284064,52.072353
VKP,199,20120101000000,20500101000000,5.794539,53.197838
VKP,22498,19960708000000,29991231000000,4.291800,52.083792
VKP,627,20110101000000,20500101000000,6.901043,52.214981
VKP,7737,20100501000000,20220315000000,4.294384,52.072718
VKP,6325,20150101000000,29991231000000,4.707250,52.009717
VKP,21990,19990113000000,29991231000000,4.309581,52.095582
VKP,5419,20150601000000,29991231000000,4.663966,52.482214
VKP,9794,20171023000000,29991231000000,3.893370,51.506525
VKP,9668,20141001000000,29991231000000,4.399775,51.913508
VKP,20792,20121001000000,29991231000000,4.272418,52.070111
VKP,1156,20190116000000,29991231000000,5.916649,51.980888
VKP,6068,20150501000000,29991231000000,4.668478,52.128182
VKP,1284,20200701000000,29991231000000,6.291324,51.963165
VKP,22089,19970827000000,29991231000000,4.298566,52.059672
VKP,20884,20070809000000,29991231000000,4.315613,52.062031
VKP,7117,19990908000000,20220315000000,4.316046,52.102216
VKP,10997,20190901000000,29991231000000,6.062505,50.863182
VKP,6723,19930720000000,20220315000000,4.333386,52.078216
VKP,21048,20140201000000,29991231000000,4.319354,52.057840
VKP,1302,20200701000000,29991231000000,6.294486,51.967424
VKP,8234,20150202000000,20220315000000,4.261817,52.090324
VKP,6602,19921106000000,20220315000000,4.279811,52.075966
VKP,8554,20171130000000,20220315000000,4.265720,52.091899
VKP,9753,20190322000000,29991231000000,4.495789,52.057211
VKP,1019,20051231000000,29991231000000,6.100790,52.515781
VKP,21407,20131001000000,29991231000000,4.250909,52.068929
VKP,8369,19970827000000,20220315000000,4.302220,52.063965
VKP,20587,19921106000000,29991231000000,4.279252,52.085391
VKP,5898,20160526000000,29991231000000,4.766343,53.098518
VKP,6994,20000912000000,20220315000000,4.291733,52.067759
VKP,393,20151109000000,29991231000000,6.480538,52.728806
VKP,7685,20131001000000,20220315000000,4.258333,52.067704
VKP,11467,20190607000000,29991231000000,6.174516,51.373613
VKP,21377,20100501000000,29991231000000,4.296754,52.071083
VKP,7837,20090701000000,20220315000000,4.282492,52.077855
VKP,10202,20161001000000,20300101000000,4.786785,51.567455
VKP,21429,20090902000000,29991231000000,4.288053,52.068012
VKP,9848,20190510000000,29991231000000,4.053779,51.279729
VKP,7253,20000121000000,20220315000000,4.287045,52.115710
VKP,6458,19921020000000,20220315000000,4.262596,52.100785
VKP,9975,20200301000000,29991231000000,3.381776,51.309547
VKP,6725,19930720000000,20220315000000,4.332871,52.077702
VKP,8576,19960805000000,20220315000000,4.287498,52.082066
VKP,8586,20120501000000,20220315000000,4.279169,52.084359
VKP,10006,20191101000000,29991231000000,3.395872,51.379569
VKP,6738,19930928000000,20220315000000,4.305639,52.075067
VKP,21992,19990908000000,29991231000000,4.316424,52.098791
VKP,8639,19991025000000,20220315000000,4.293318,52.111703
VKP,9897,20190901000000,29991231000000,3.616174,51.496137
VKP,6726,19930720000000,20220315000000,4.330536,52.077289
VKP,21118,20130701000000,29991231000000,4.273447,52.057436
VKP,1145,20190116000000,29991231000000,5.908810,51.987720
VKP,473,20151119000000,29991231000000,6.185484,52.699411
VKP,8078,20140201000000,20220315000000,4.328175,52.060541
VKP,7641,19970827000000,20220315000000,4.291219,52.064196
VKP,6319,20150101000000,29991231000000,4.706675,52.010090
VKP,22350,19930720000000,29991231000000,4.330536,52.077289
VKP,21153,20130701000000,29991231000000,4.274080,52.059427
VKP,863,20150520000000,29991231000000,6.925511,52.313035
VKP,6900,19960520000000,20220315000000,4.295541,52.077749
VKP,21799,20010605000000,29991231000000,4.315527,52.069934
VKP,7605,20090201000000,20220315000000,4.283827,52.104393
VKP,429,20151119000000,29991231000000,6.188488,52.698959
VKP,232,20120101000000,20500101000000,5.791060,53.197634
VKP,9052,20181109000000,29991231000000,4.482184,51.915467
VKP,246,20120101000000,20500101000000,5.799915,53.194496
VKP,21662,20061115000000,29991231000000,4.284517,52.061601
VKP,6383,19921008000000,20220315000000,4.310987,52.072492
VKP,6838,19921021000000,20220315000000,4.284792,52.115671
VKP,21600,20081001000000,29991231000000,4.255936,52.064132
VKP,1112,20190116000000,29991231000000,5.896713,51.987319
VKP,22343,19931020000000,29991231000000,4.303435,52.073611
VKP,21024,20140201000000,29991231000000,4.320916,52.061093
VKP,9863,20190901000000,29991231000000,3.613890,51.500730
VKP,21547,20090201000000,29991231000000,4.277469,52.073758
VKP,8493,19921106000000,20220315000000,4.319057,52.070862
VKP,21203,20101011000000,29991231000000,4.307476,52.065613
VKP,588,20110101000000,20500101000000,6.886461,52.217987
VKP,22249,19940912000000,29991231000000,4.309945,52.086406
VKP,9147,20141212000000,29991231000000,4.481985,51.893119
VKP,22502,19921106000000,29991231000000,4.291130,52.083280
VKP,6542,19930614000000,20220315000000,4.330763,52.085601
VKP,7250,19950410000000,20220315000000,4.278661,52.109584
VKP,20903,20000324000000,29991231000000,4.316748,52.063770
VKP,7602,20090201000000,20220315000000,4.279722,52.103691
VKP,1227,20120110000000,29991231000000,5.582999,52.138180
VKP,21595,20081001000000,29991231000000,4.264063,52.062271
VKP,21266,20100701000000,29991231000000,4.273629,52.082627
VKP,21438,20090910000000,29991231000000,4.287129,52.069750
VKP,1366,20160101000000,29991231000000,5.429768,51.890244
VKP,21994,19990113000000,29991231000000,4.314096,52.097817
VKP,22095,19970827000000,29991231000000,4.294435,52.063840
VKP,1820,20180904000000,29991231000000,4.866672,52.315736
VKP,20872,20070809000000,29991231000000,4.314713,52.061901
VKP,6593,20061115000000,20220315000000,4.286011,52.066902
VKP,1264,20200701000000,29991231000000,6.289045,51.963273
VKP,1035,20051230000000,29991231000000,6.104615,52.504461
VKP,441,20151119000000,29991231000000,6.194091,52.698491
VKP,7435,20061115000000,20220315000000,4.278969,52.066032
VKP,713,20110101000000,20500101000000,6.902267,52.212041
VKP,22426,19921210000000,29991231000000,4.307621,52.086853
VKP,8401,19970828000000,20220315000000,4.302257,52.066850
VKP,6016,20130514000000,29991231000000,4.813686,52.440873
VKP,8351,20131001000000,20220315000000,4.263881,52.075588
VKP,8607,19950308000000,20220315000000,4.282362,52.106927
VKP,203,20120101000000,20500101000000,5.789349,53.198374
VKP,9738,20190322000000,29991231000000,4.484447,52.059264
VKP,1404,20151203000000,29991231000000,5.659686,51.965300
VKP,21156,20120701000000,29991231000000,4.308855,52.060541
VKP,21479,20160301000000,29991231000000,4.287215,52.101978
VKP,6653,19930101000000,20220315000000,4.316431,52.089065
VKP,21774,19930928000000,29991231000000,4.302444,52.078219
VKP,8524,20120501000000,20220315000000,4.276402,52.084623
VKP,25408,20230822000000,29991231000000,4.437312,51.912072
VKP,9348,20141110000000,20231012000000,4.437278,51.912081
VKP,5868,20150901000000,20220324000000,4.940513,52.510984
VKP,20737,20131001000000,29991231000000,4.257105,52.075230
VKP,22175,19960520000000,29991231000000,4.291526,52.080025
VKP,9970,20190901000000,29991231000000,3.620958,51.501392
VKP,21378,20100501000000,29991231000000,4.293837,52.071577
VKP,766,20200221000000,29991231000000,6.792566,52.266355
VKP,22224,19960416000000,29991231000000,4.322638,52.075137
VKP,12220,20210201000000,20220315000000,4.300256,52.054935
VKP,6914,19960520000000,20220315000000,4.302142,52.079639
VKP,20721,19970827000000,29991231000000,4.300848,52.069145
VKP,8017,20140201000000,20220315000000,4.329121,52.064947
VKP,9764,20190322000000,29991231000000,4.488485,52.060769
VKP,9096,20141015000000,29991231000000,4.475852,51.906731
VKP,1137,20190116000000,29991231000000,5.909913,51.985609
VKP,22182,19960520000000,29991231000000,4.297273,52.082052
VKP,8614,19960502000000,20220315000000,4.294603,52.112648
VKP,702,20110101000000,20500101000000,6.894317,52.211918
VKP,21312,20090701000000,29991231000000,4.294646,52.073646
VKP,21520,20171130000000,29991231000000,4.267855,52.094045
VKP,8322,20131001000000,20220315000000,4.252283,52.069831
VKP,6773,19931115000000,20220315000000,4.301147,52.076731
VKP,9020,20200604000000,29991231000000,4.492190,51.920705
VKP,7888,20090501000000,20220315000000,4.302334,52.069776
VKP,20731,20131001000000,29991231000000,4.260978,52.074263
VKP,7554,20171130000000,20220315000000,4.267125,52.102435
VKP,1246,20200401000000,29991231000000,5.226505,51.954608
VKP,22307,19930928000000,29991231000000,4.302499,52.079157
VKP,20822,20210201000000,29991231000000,4.297933,52.054869
VKP,6829,19940912000000,20220315000000,4.309264,52.088163
VKP,394,20150101000000,29991231000000,6.477678,52.728411
VKP,6835,19940912000000,20220315000000,4.313198,52.088129
VKP,7711,20131001000000,20220315000000,4.254786,52.070450
VKP,11439,20190607000000,29991231000000,6.172829,51.371340
VKP,1091,20190116000000,29991231000000,5.912231,51.979730
VKP,5486,20191001000000,29991231000000,4.966308,52.337493
VKP,22105,19970827000000,29991231000000,4.299227,52.061671
VKP,20646,20101011000000,29991231000000,4.309532,52.064293
VKP,9997,20191101000000,29991231000000,3.377827,51.372044
VKP,652,20110101000000,20500101000000,6.896676,52.225359
VKP,11595,20151101000000,29991231000000,5.861966,50.999973
VKP,9789,20171023000000,29991231000000,3.897521,51.499345
VKP,1299,20200701000000,29991231000000,6.295291,51.968867
VKP,9913,20190901000000,29991231000000,3.622350,51.499161
VKP,20790,20081001000000,29991231000000,4.266064,52.070170
VKP,109,20180101000000,29991231000000,5.415859,53.174067
VKP,20757,20131001000000,29991231000000,4.252767,52.074202
VKP,22228,19960416000000,29991231000000,4.323983,52.075934
VKP,8384,19970828000000,20220315000000,4.302634,52.067200
VKP,21434,20090910000000,29991231000000,4.291513,52.061343
VKP,9003,20141015000000,29991231000000,4.482214,51.921282
VKP,9839,20190510000000,29991231000000,4.056673,51.279176
VKP,700,20110101000000,20500101000000,6.895021,52.210666
VKP,490,20160125000000,29991231000000,6.663768,52.358020
VKP,22130,19970626000000,29991231000000,4.343734,52.086838
VKP,21934,19990908000000,29991231000000,4.329408,52.095053
VKP,1398,20151203000000,29991231000000,5.666326,51.968424
VKP,20806,20081001000000,29991231000000,4.269945,52.067514
VKP,20725,19921021000000,29991231000000,4.278891,52.074601
VKP,9654,20160601000000,29991231000000,4.395224,51.916306
VKP,10603,20190106000000,29991231000000,5.531552,51.765715
VKP,8028,20140102000000,20220315000000,4.314040,52.052442
VKP,22693,19921008000000,29991231000000,4.305865,52.073143
VKP,21766,20000303000000,29991231000000,4.292658,52.073198
VKP,9733,20190322000000,29991231000000,4.497665,52.062609
VKP,22115,19970827000000,29991231000000,4.297150,52.066023
VKP,8221,20140201000000,20220315000000,4.310794,52.060016
VKP,11670,20140601000000,29991231000000,5.663212,53.033839
VKP,22026,19971030000000,29991231000000,4.308179,52.089156
VKP,10137,20190601000000,29991231000000,3.580107,51.445521
VKP,6660,19991025000000,20220315000000,4.288045,52.111946
VKP,601,20110101000000,20500101000000,6.903683,52.220703
VKP,20418,20080415000000,29991231000000,4.950121,52.507031
VKP,21047,20140201000000,29991231000000,4.317454,52.057152
VKP,21864,19991027000000,29991231000000,4.325746,52.095502
VKP,6685,19930614000000,20220315000000,4.337760,52.083399
VKP,6752,19931020000000,20220315000000,4.308213,52.071890
VKP,11733,20191122000000,29991231000000,4.330349,51.848402
VKP,5856,20040618000000,20220324000000,4.945756,52.510886
VKP,21063,20140201000000,29991231000000,4.314807,52.054667
VKP,20460,19950308000000,29991231000000,4.282416,52.109591
VKP,22668,19921009000000,29991231000000,4.312545,52.085112
VKP,21972,19990908000000,29991231000000,4.314580,52.101344
VKP,6698,19930614000000,20220315000000,4.336345,52.083500
VKP,20533,20120501000000,29991231000000,4.279396,52.085075
VKP,21905,20121201000000,29991231000000,4.350165,52.084820
VKP,9703,20141001000000,29991231000000,4.410850,51.913807
VKP,7372,19990113000000,20220315000000,4.311346,52.094154
VKP,20870,20150202000000,29991231000000,4.255645,52.086355
VKP,6580,19921106000000,20220315000000,4.282512,52.076851
VKP,7048,19971030000000,20220315000000,4.298542,52.090436
VKP,1597,20181101000000,29991231000000,5.243477,52.091175
VKP,21303,20090701000000,29991231000000,4.295816,52.075088
VKP,21257,20100701000000,29991231000000,4.269432,52.081335
VKP,5927,20170115000000,29991231000000,4.822853,53.161663
VKP,21388,20131001000000,29991231000000,4.250768,52.068117
VKP,579,20110101000000,20500101000000,6.897313,52.211138
VKP,21417,20131001000000,29991231000000,4.253765,52.068850
VKP,20937,20140201000000,29991231000000,4.339853,52.061909
VKP,7066,20190528000000,20220315000000,4.285817,52.091850
VKP,21754,19971030000000,29991231000000,4.296023,52.092381
VKP,20904,19970914000000,29991231000000,4.323450,52.068902
VKP,22492,19921106000000,29991231000000,4.282512,52.076851
VKP,598,20110101000000,20500101000000,6.889149,52.217624
VKP,7849,20110701000000,20220315000000,4.267858,52.076118
VKP,6711,19930720000000,20220315000000,4.331457,52.079633
VKP,6640,19921106000000,20220315000000,4.301544,52.086107
VKP,7726,20100501000000,20220315000000,4.298566,52.071942
VKP,6442,19921020000000,20220315000000,4.292927,52.081670
VKP,22639,19921020000000,29991231000000,4.308362,52.082901
VKP,21679,20061115000000,29991231000000,4.280968,52.068281
VKP,22373,19930614000000,29991231000000,4.333571,52.082583
VKP,10197,20161001000000,20300101000000,4.779771,51.586996
VKP,492,20160125000000,29991231000000,6.670467,52.356027
VKP,20600,20120701000000,29991231000000,4.304470,52.060329
VKP,10994,20190901000000,29991231000000,6.067091,50.866304
VKP,6368,20160101000000,29991231000000,4.711764,52.016144
VKP,7801,20090701000000,20220315000000,4.286600,52.078850
VKP,6070,20150501000000,29991231000000,4.667618,52.133499
VKP,21212,20110701000000,29991231000000,4.264690,52.078521
VKP,10149,20161001000000,20300101000000,4.781619,51.588965
VKP,7370,19921020000000,20220315000000,4.311463,52.084474
I-O,2111,20210514150211,,5.979894,50.828056
VKP,6789,19940110000000,20220315000000,4.321677,52.073604
VKP,7123,19990909000000,20220315000000,4.320731,52.100892
VKP,1040,20051230000000,29991231000000,6.097803,52.507993
