﻿Kenteken,Bijzonderheid volgnummer,Bijzonderheid code,Bijzonderheid code omschrijving,Bijzonderheid variabele tekst,Bijzonderheid eenheid
72PGNH,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72PGV1,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
72PGV1,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
72PGX1,1,55,Kentekenplaat model 18.2. toegestaan.,,
72PGZ8,1,160,Af-fabriek roetfilter verwijderd,,
72PH35,1,55,Kentekenplaat model 18.2. toegestaan.,,
72PHLK,1,108,Kentekenplaat model 27.10. toegestaan,,
72PJBX,1,108,Kentekenplaat model 27.10. toegestaan,,
72PJHF,1,108,Kentekenplaat model 27.10. toegestaan,,
72PJL9,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
72PKLJ,1,108,Kentekenplaat model 27.10. toegestaan,,
72PLB7,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
72PLB7,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
72PLH4,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
72PLL5,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
72PLPS,1,108,Kentekenplaat model 27.10. toegestaan,,
72PLZ2,1,160,Af-fabriek roetfilter verwijderd,,
72PNFN,1,62,"Taxi, zie goedkeuringsdocument.",,
72PNK4,1,55,Kentekenplaat model 18.2. toegestaan.,,
72PNN6,1,160,Af-fabriek roetfilter verwijderd,,
72PNV8,1,160,Af-fabriek roetfilter verwijderd,,
72PPK9,1,160,Af-fabriek roetfilter verwijderd,,
72PPN5,1,160,Af-fabriek roetfilter verwijderd,,
72PRB4,1,108,Kentekenplaat model 27.10. toegestaan,,
72PRF8,1,55,Kentekenplaat model 18.2. toegestaan.,,
72PRLK,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72PRNF,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
72PRNF,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
72PRNF,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
72PRR6,1,160,Af-fabriek roetfilter verwijderd,,
72PRS4,1,160,Af-fabriek roetfilter verwijderd,,
72PSF2,1,160,Af-fabriek roetfilter verwijderd,,
72PTG2,1,160,Af-fabriek roetfilter verwijderd,,
72PTPD,1,55,Kentekenplaat model 18.2. toegestaan.,,
72PVP4,1,108,Kentekenplaat model 27.10. toegestaan,,
72PXB3,1,160,Af-fabriek roetfilter verwijderd,,
72PXJ1,1,160,Af-fabriek roetfilter verwijderd,,
72PXX2,1,108,Kentekenplaat model 27.10. toegestaan,,
72PZF8,1,160,Af-fabriek roetfilter verwijderd,,
72PZK9,1,160,Af-fabriek roetfilter verwijderd,,
72PZR3,1,160,Af-fabriek roetfilter verwijderd,,
72PZX7,1,160,Af-fabriek roetfilter verwijderd,,
72RBG5,1,160,Af-fabriek roetfilter verwijderd,,
72RBH9,1,160,Af-fabriek roetfilter verwijderd,,
72RBP2,1,108,Kentekenplaat model 27.10. toegestaan,,
72RBT5,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
72RBT5,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
72RBV9,1,160,Af-fabriek roetfilter verwijderd,,
72RDB7,1,55,Kentekenplaat model 18.2. toegestaan.,,
72RFJ7,1,160,Af-fabriek roetfilter verwijderd,,
72RFX8,1,160,Af-fabriek roetfilter verwijderd,,
72RGF5,1,108,Kentekenplaat model 27.10. toegestaan,,
72RHB3,1,108,Kentekenplaat model 27.10. toegestaan,,
72RHD5,1,160,Af-fabriek roetfilter verwijderd,,
72RHS7,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
72RHS7,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
72RHV9,1,160,Af-fabriek roetfilter verwijderd,,
72RKZ4,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
72RLF5,1,55,Kentekenplaat model 18.2. toegestaan.,,
72RLV1,1,160,Af-fabriek roetfilter verwijderd,,
72RNBR,1,108,Kentekenplaat model 27.10. toegestaan,,
72RNN3,1,160,Af-fabriek roetfilter verwijderd,,
72RNNV,1,108,Kentekenplaat model 27.10. toegestaan,,
72RPLB,1,108,Kentekenplaat model 27.10. toegestaan,,
72RRB2,1,160,Af-fabriek roetfilter verwijderd,,
72RRF1,1,160,Af-fabriek roetfilter verwijderd,,
72RRG5,1,108,Kentekenplaat model 27.10. toegestaan,,
72RRHR,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72RRP6,1,160,Af-fabriek roetfilter verwijderd,,
72RRV6,1,160,Af-fabriek roetfilter verwijderd,,
72RSB3,1,55,Kentekenplaat model 18.2. toegestaan.,,
72RSF9,1,160,Af-fabriek roetfilter verwijderd,,
72RSK3,1,108,Kentekenplaat model 27.10. toegestaan,,
72RSKR,1,108,Kentekenplaat model 27.10. toegestaan,,
72RSN7,1,55,Kentekenplaat model 18.2. toegestaan.,,
72RTG9,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
72RTL3,1,108,Kentekenplaat model 27.10. toegestaan,,
72RTLB,1,108,Kentekenplaat model 27.10. toegestaan,,
72RTND,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
72RVB2,1,160,Af-fabriek roetfilter verwijderd,,
72RVD1,1,55,Kentekenplaat model 18.2. toegestaan.,,
72RVL6,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
72RVRS,1,969,Voertuig niet voorzien van een emissiebestrijdingssysteem,,
72RVT5,1,160,Af-fabriek roetfilter verwijderd,,
72RVV4,1,55,Kentekenplaat model 18.2. toegestaan.,,
72RZHR,1,108,Kentekenplaat model 27.10. toegestaan,,
72RZZG,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
72SBGJ,1,55,Kentekenplaat model 18.2. toegestaan.,,
72SBPX,1,969,Voertuig niet voorzien van een emissiebestrijdingssysteem,,
72SFDF,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72SFFB,1,108,Kentekenplaat model 27.10. toegestaan,,
72SFG6,1,160,Af-fabriek roetfilter verwijderd,,
72SFLS,1,55,Kentekenplaat model 18.2. toegestaan.,,
72SFR5,1,160,Af-fabriek roetfilter verwijderd,,
72SFS2,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
72SFT3,1,160,Af-fabriek roetfilter verwijderd,,
72SFV5,1,108,Kentekenplaat model 27.10. toegestaan,,
72SG91,1,55,Kentekenplaat model 18.2. toegestaan.,,
72SGV1,1,108,Kentekenplaat model 27.10. toegestaan,,
72SH36,1,55,Kentekenplaat model 18.2. toegestaan.,,
72SHDF,1,55,Kentekenplaat model 18.2. toegestaan.,,
72SHH3,1,160,Af-fabriek roetfilter verwijderd,,
72SHNH,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72SHTT,1,108,Kentekenplaat model 27.10. toegestaan,,
72SJFT,1,125,Afwijkende koplampen toegestaan op basis van art. 48 van de Wegenverkeerswet 1994,,
72SJXH,1,160,Af-fabriek roetfilter verwijderd,,
72SKLF,1,108,Kentekenplaat model 27.10. toegestaan,,
72SLD1,1,160,Af-fabriek roetfilter verwijderd,,
72SLD8,1,160,Af-fabriek roetfilter verwijderd,,
72SLFG,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72SLG5,1,108,Kentekenplaat model 27.10. toegestaan,,
72SLGN,1,160,Af-fabriek roetfilter verwijderd,,
72SLL8,1,160,Af-fabriek roetfilter verwijderd,,
72SLNS,1,160,Af-fabriek roetfilter verwijderd,,
72SLPT,1,160,Af-fabriek roetfilter verwijderd,,
72SPHZ,1,108,Kentekenplaat model 27.10. toegestaan,,
72SPP6,1,160,Af-fabriek roetfilter verwijderd,,
72SRDX,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
72SRLV,1,108,Kentekenplaat model 27.10. toegestaan,,
72STTJ,1,55,Kentekenplaat model 18.2. toegestaan.,,
72SVN8,1,160,Af-fabriek roetfilter verwijderd,,
72SVS6,1,55,Kentekenplaat model 18.2. toegestaan.,,
72SVX4,1,160,Af-fabriek roetfilter verwijderd,,
72SVZ9,1,160,Af-fabriek roetfilter verwijderd,,
72SXBV,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72SXZ8,1,160,Af-fabriek roetfilter verwijderd,,
72SZ49,1,55,Kentekenplaat model 18.2. toegestaan.,,
72SZB8,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
72SZB8,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
72SZG8,1,160,Af-fabriek roetfilter verwijderd,,
72SZT7,1,62,"Taxi, zie goedkeuringsdocument.",,
72TBGH,1,108,Kentekenplaat model 27.10. toegestaan,,
72TBH9,1,160,Af-fabriek roetfilter verwijderd,,
72TDSX,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
72TDSZ,1,55,Kentekenplaat model 18.2. toegestaan.,,
72TDXP,1,108,Kentekenplaat model 27.10. toegestaan,,
72TFDH,1,55,Kentekenplaat model 18.2. toegestaan.,,
72TFFN,1,55,Kentekenplaat model 18.2. toegestaan.,,
72TFFR,1,108,Kentekenplaat model 27.10. toegestaan,,
72TFH2,1,108,Kentekenplaat model 27.10. toegestaan,,
72TFLX,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
72TFP6,1,160,Af-fabriek roetfilter verwijderd,,
72TGJG,1,62,"Taxi, zie goedkeuringsdocument.",,
72TGJG,2,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72TGLB,1,160,Af-fabriek roetfilter verwijderd,,
72TGNN,1,55,Kentekenplaat model 18.2. toegestaan.,,
72TGNS,1,108,Kentekenplaat model 27.10. toegestaan,,
72THF5,1,108,Kentekenplaat model 27.10. toegestaan,,
72TJFZ,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72TKJ5,1,160,Af-fabriek roetfilter verwijderd,,
72TKNG,1,108,Kentekenplaat model 27.10. toegestaan,,
72TKVR,1,108,Kentekenplaat model 27.10. toegestaan,,
72TLN9,1,108,Kentekenplaat model 27.10. toegestaan,,
72TLS1,1,160,Af-fabriek roetfilter verwijderd,,
72TND1,1,108,Kentekenplaat model 27.10. toegestaan,,
72TNDV,1,55,Kentekenplaat model 18.2. toegestaan.,,
72TNG9,1,160,Af-fabriek roetfilter verwijderd,,
72TNK3,1,55,Kentekenplaat model 18.2. toegestaan.,,
72TNN1,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
72TNN1,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
72TNR6,1,160,Af-fabriek roetfilter verwijderd,,
72TNXK,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72TPDF,1,160,Af-fabriek roetfilter verwijderd,,
72TPGS,1,160,Af-fabriek roetfilter verwijderd,,
72TPJ8,1,108,Kentekenplaat model 27.10. toegestaan,,
72TPKX,1,55,Kentekenplaat model 18.2. toegestaan.,,
72TRF3,1,160,Af-fabriek roetfilter verwijderd,,
72TRGR,1,62,"Taxi, zie goedkeuringsdocument.",,
72TRGR,2,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72TRT6,1,160,Af-fabriek roetfilter verwijderd,,
72TSDX,1,160,Af-fabriek roetfilter verwijderd,,
72TSRP,1,55,Kentekenplaat model 18.2. toegestaan.,,
72TSVD,1,55,Kentekenplaat model 18.2. toegestaan.,,
72TTD4,1,160,Af-fabriek roetfilter verwijderd,,
72TTGR,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72TTJ1,1,160,Af-fabriek roetfilter verwijderd,,
72TTX8,1,55,Kentekenplaat model 18.2. toegestaan.,,
72TVK3,1,108,Kentekenplaat model 27.10. toegestaan,,
72TVZN,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
72TVZN,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
72TXH4,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
72TXH4,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
72TXJ1,1,160,Af-fabriek roetfilter verwijderd,,
72TXS6,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
72TXS6,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
72TZJD,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72TZRX,1,108,Kentekenplaat model 27.10. toegestaan,,
72TZT6,1,108,Kentekenplaat model 27.10. toegestaan,,
72TZZ8,1,108,Kentekenplaat model 27.10. toegestaan,,
72UV10,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VBBP,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VBBP,2,965,Afwijkende koplamp(en) toegestaan op basis van art. 30 van de invoeringswet WVW 1994.,,
72VBH8,1,975,Tevens voorzien van een koppeling met de volgende gegevens:,,
72VBH8,2,978,- max. massa ongeremd:,00750,kg
72VBH8,3,980,- max. massa autonoom geremd:,03500,kg
72VBH8,4,981,- max. massa middenas geremd:,03500,kg
72VBPS,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VBS1,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VBT5,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
72VBX5,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72VDHX,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VDHX,2,965,Afwijkende koplamp(en) toegestaan op basis van art. 30 van de invoeringswet WVW 1994.,,
72VFDH,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VFS6,1,160,Af-fabriek roetfilter verwijderd,,
72VGBV,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VGD2,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
72VGD2,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
72VGT1,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72VHN7,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VHP3,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72VHTF,1,951,"Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels voor alle naar voren gerichte zitplaatsen, met uitzondering van de zitplaats van de bestuurder en de naast deze zitplaats aanwezige zit- plaatsen, voor zover deze aan een por- tier grenzen.",,
72VHXT,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VHXT,2,965,Afwijkende koplamp(en) toegestaan op basis van art. 30 van de invoeringswet WVW 1994.,,
72VHZT,1,965,Afwijkende koplamp(en) toegestaan op basis van art. 30 van de invoeringswet WVW 1994.,,
72VHZT,2,55,Kentekenplaat model 18.2. toegestaan.,,
72VJF1,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VJJ2,1,160,Af-fabriek roetfilter verwijderd,,
72VJK2,1,160,Af-fabriek roetfilter verwijderd,,
72VJP9,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
72VJP9,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
72VJS1,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72VKX3,1,968,Dit voertuig behoeft niet te zijn voorzien van luchtbanden en markeringslichten. De verlichtingsornamenten en ruiten mogen zijn voorzien van afschermingen. De buitenspiegel behoeft vanuit de binnenzijde niet te kunnen worden versteld. De deuren behoeven niet op normale wijze te kunnen worden geopend.,,
72VKX3,2,951,"Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels voor alle naar voren gerichte zitplaatsen, met uitzondering van de zitplaats van de bestuurder en de naast deze zitplaats aanwezige zit- plaatsen, voor zover deze aan een por- tier grenzen.",,
72VLH3,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VLH5,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VLLX,1,146,Het in dit voertuig aangebrachte rolstoelvastzetsysteem is goedgekeurd.,,
72VLT3,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72VLT3,2,160,Af-fabriek roetfilter verwijderd,,
72VLV8,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72VNH5,1,160,Af-fabriek roetfilter verwijderd,,
72VNJR,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VNK6,1,160,Af-fabriek roetfilter verwijderd,,
72VPGZ,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VPGZ,2,965,Afwijkende koplamp(en) toegestaan op basis van art. 30 van de invoeringswet WVW 1994.,,
72VPGZ,3,78,Afgegeven ex art. 16 lid 2 R.Kr. inzake afwijkende koplamp(en).,,
72VPN6,1,160,Af-fabriek roetfilter verwijderd,,
72VPV3,1,160,Af-fabriek roetfilter verwijderd,,
72VPX2,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72VRF2,1,160,Af-fabriek roetfilter verwijderd,,
72VRKT,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72VRL8,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
72VRL8,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
72VRP3,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72VRP3,2,146,Het in dit voertuig aangebrachte rolstoelvastzetsysteem is goedgekeurd.,,
72VRS6,1,160,Af-fabriek roetfilter verwijderd,,
72VRV3,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VRV5,1,160,Af-fabriek roetfilter verwijderd,,
72VTDN,1,965,Afwijkende koplamp(en) toegestaan op basis van art. 30 van de invoeringswet WVW 1994.,,
72VTL7,1,160,Af-fabriek roetfilter verwijderd,,
72VTPD,1,78,Afgegeven ex art. 16 lid 2 R.Kr. inzake afwijkende koplamp(en).,,
72VV04,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VVD7,1,975,Tevens voorzien van een koppeling met de volgende gegevens:,,
72VVD7,2,978,- max. massa ongeremd:,00750,kg
72VVD7,3,980,- max. massa autonoom geremd:,03500,kg
72VVD7,4,981,- max. massa middenas geremd:,03500,kg
72VVFJ,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VVG6,1,160,Af-fabriek roetfilter verwijderd,,
72VVGL,1,975,Tevens voorzien van een koppeling met de volgende gegevens:,,
72VVGL,2,976,- afstand voorzijde voertuig tot hart   koppeling (a),0596,cm
72VVGL,3,978,- max. massa ongeremd:,750,kg
72VVGL,4,980,- max. massa autonoom geremd:,3500,kg
72VVHZ,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VVR1,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VVVD,1,975,Tevens voorzien van een koppeling met de volgende gegevens:,,
72VVVD,2,978,- max. massa ongeremd:,750,kg
72VVVD,3,980,- max. massa autonoom geremd:,4000,kg
72VVVD,4,981,- max. massa middenas geremd:,3500,kg
72VVX2,1,160,Af-fabriek roetfilter verwijderd,,
72VVZ7,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VXBX,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72VXD8,1,160,Af-fabriek roetfilter verwijderd,,
72VXG5,1,160,Af-fabriek roetfilter verwijderd,,
72VXL5,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72VXL5,2,146,Het in dit voertuig aangebrachte rolstoelvastzetsysteem is goedgekeurd.,,
72VXN4,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VXP4,1,160,Af-fabriek roetfilter verwijderd,,
72VXT1,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72VZF7,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VZG7,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
72VZG7,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
72VZH7,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
72VZH7,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
72VZH7,3,146,Het in dit voertuig aangebrachte rolstoelvastzetsysteem is goedgekeurd.,,
72VZH7,4,147,De in dit voertuig aangebrachte gordels ten behoeve van een of meer passagiers in een rolstoel zijn goed- gekeurd.,,
72VZJ7,1,975,Tevens voorzien van een koppeling met de volgende gegevens:,,
72VZJ7,2,978,- max. massa ongeremd:,00750,kg
72VZJ7,3,980,- max. massa autonoom geremd:,03500,kg
72VZJ7,4,981,- max. massa middenas geremd:,03500,kg
72VZK4,1,160,Af-fabriek roetfilter verwijderd,,
72VZL1,1,55,Kentekenplaat model 18.2. toegestaan.,,
72VZR6,1,160,Af-fabriek roetfilter verwijderd,,
72VZS2,1,160,Af-fabriek roetfilter verwijderd,,
72VZS8,1,160,Af-fabriek roetfilter verwijderd,,
72VZT6,1,70,Het voertuig is (mede) ingericht voor het gebruik door/vervoer van (een) invalide(n),,
72VZX4,1,55,Kentekenplaat model 18.2. toegestaan.,,
72WBBJ,1,983,Lengte (L):,422-445,cm
72WBBJ,2,985,afstand hart koppeling tot achterzijde voertuig (b):,418-440,cm
72WBBV,1,983,Lengte (L):,0356-0377,cm
72WBBV,2,985,afstand hart koppeling tot achterzijde voertuig (b):,0351-0372,cm
72WBGK,1,983,Lengte (L):,0923-0983,cm
72WBGK,2,985,afstand hart koppeling tot achterzijde voertuig (b):,0918-0978,cm
72WBN6,1,982,Wielbasis:,0535-0628,cm
72WBN6,2,983,Lengte (L):,0933-1008,cm
72WBN6,3,985,afstand hart koppeling tot achterzijde voertuig (b):,927-1002,cm
72WBPS,1,133,Dit voertuig is niet voorzien van een zijdelingse afscherming ter plaatse van,linker en rechter zijde voor vooras,
72WBPS,2,134,In lange en zware voertuigcombinaties toepasbaar.,,
72WBPS,3,137,- max. massa oplegger geremd:,42000,kg
72WBPS,4,140,Voortbewegen oplegger met gestuurde assen niet toegestaan.,,
72WBPS,5,602,Afstand hart koppeling tot hart koppeling:,0450,cm
72WDLP,1,983,Lengte (L):,340-368,cm
72WDLP,2,985,afstand hart koppeling tot achterzijde voertuig (b):,337-363,cm
72WDNR,1,134,In lange en zware voertuigcombinaties toepasbaar.,,
72WDRB,1,983,Lengte (L):,0930-1030,cm
72WDRB,2,985,afstand hart koppeling tot achterzijde voertuig (b):,0925-1025,cm
72WDTZ,1,983,Lengte (L):,347-375,cm
72WDTZ,2,985,afstand hart koppeling tot achterzijde voertuig (b):,344-371,cm
72WDZ8,1,983,Lengte (L):,0913-0973,cm
72WDZ8,2,985,afstand hart koppeling tot achterzijde voertuig (b):,908-968,cm
72WFB3,1,985,afstand hart koppeling tot achterzijde voertuig (b):,1069-1129,cm
72WFT1,1,983,Lengte (L):,0947-1007,cm
72WFT1,2,985,afstand hart koppeling tot achterzijde voertuig (b):,0941-1001,cm
72WFT1,3,134,In lange en zware voertuigcombinaties toepasbaar.,,
72WFT1,4,152,Maximum massa trekkend(e) voertuig(combinatie):,54190,kg
72WFT6,1,982,Wielbasis:,0744-0771,cm
72WFT6,2,983,Lengte (L):,1007-1034,cm
72WFT6,3,985,afstand hart koppeling tot achterzijde voertuig (b):,999-1026,cm
72WFVL,1,982,Wielbasis:,0700-0760,cm
72WFVL,2,983,Lengte (L):,0955-1015,cm
72WFVL,3,985,afstand hart koppeling tot achterzijde voertuig (b):,0950-1010,cm
72WFVL,4,134,In lange en zware voertuigcombinaties toepasbaar.,,
72WFXZ,1,134,In lange en zware voertuigcombinaties toepasbaar.,,
72WFXZ,3,137,- max. massa oplegger geremd:,50000,kg
72WFXZ,4,602,Afstand hart koppeling tot hart koppeling:,0408,cm
72WGTJ,1,134,In lange en zware voertuigcombinaties toepasbaar.,,
72WGV9,1,121,Dit voertuig is een kermis- en circus- voertuig.,,
72WHDF,1,982,Wielbasis:,0555-0905,cm
72WHDF,2,983,Lengte (L):,0877-1287,cm
72WHDF,3,985,afstand hart koppeling tot achterzijde voertuig (b):,0872-1282,cm
72WHG4,1,982,Wielbasis:,0259-0334,cm
72WHG4,2,983,Lengte (L):,0342-0417,cm
72WHG4,3,985,afstand hart koppeling tot achterzijde voertuig (b):,336-411,cm
72WHG4,4,134,In lange en zware voertuigcombinaties toepasbaar.,,
72WHG4,5,151,Maximum massa trekkend voertuig:,24000,kg
72WHG4,6,137,- max. massa oplegger geremd:,28000,kg
72WHG4,7,607,Afstand hart koppeling tot hart koppeling:,0256-0331,cm
72WHT4,1,983,Lengte (L):,0936-1016,cm
72WHT4,2,985,afstand hart koppeling tot achterzijde voertuig (b):,931-1011,cm
72WHV8,1,982,Wielbasis:,0737-0827,cm
72WHV8,2,983,Lengte (L):,1036-1126,cm
72WHV8,3,985,afstand hart koppeling tot achterzijde voertuig (b):,1030-1120,cm
72WHXJ,1,134,In lange en zware voertuigcombinaties toepasbaar.,,
72WHXJ,2,152,Maximum massa trekkend(e) voertuig(combinatie):,50000,kg
72WJGT,1,982,Wielbasis:,0320-0370,cm
72WJGT,2,985,afstand hart koppeling tot achterzijde voertuig (b):,0400-0450,cm
72WJK4,1,134,In lange en zware voertuigcombinaties toepasbaar.,,
72WJK4,2,151,Maximum massa trekkend voertuig:,28000,kg
72WJK4,3,137,- max. massa oplegger geremd:,42000,kg
72WJK4,4,602,Afstand hart koppeling tot hart koppeling:,450,cm
72WJK4,5,140,Voortbewegen oplegger met gestuurde assen niet toegestaan.,,
72WJLX,1,982,Wielbasis:,0678-0725,cm
72WJLX,2,983,Lengte (L):,1003-1050,cm
72WJLX,3,985,afstand hart koppeling tot achterzijde voertuig (b):,0998-1045,cm
72WJLX,4,134,In lange en zware voertuigcombinaties toepasbaar.,,
72WJLX,5,152,Maximum massa trekkend(e) voertuig(combinatie):,60000,kg
72WJNV,1,982,Wielbasis:,0695-0735,cm
72WJNV,2,983,Lengte (L):,0950-0990,cm
72WJNV,3,985,afstand hart koppeling tot achterzijde voertuig (b):,0945-0985,cm
72WKHL,1,983,Lengte (L):,1035-1100,cm
72WKHL,2,985,afstand hart koppeling tot achterzijde voertuig (b):,1030-1095,cm
72WKJ1,1,134,In lange en zware voertuigcombinaties toepasbaar.,,
