SellingPointNumber,SellingPointId,SellingPointDesc,StartDateSellingPoint,EndDateSellingPoint,AreaManagerId,AreaId
7618,2234,HOGEWEG 2 (5335),20160301,20220315,518,T43H
21856,2100,HAARLEMSESTR 14 (1152),19921106,29991231,518,T43B
21847,2100,BADHUISWEG 32 (1959),19930224,29991231,518,T43B
7648,2236,DE LA REYWEG 166 (4243),20090910,20220315,518,T32
24949,21910,Singelzone - Goeseelsstraat,20230703,20230918,758,BL15M00G00
6633,1632,VONDELSTR 114 (1766),19921106,20220315,518,T01
8288,2252,LOOSDUINSEWEG 1087 (3900),20081001,20220315,518,T37
4070,16012,NASSAUKADE 64 T/H,20060404,20210525,363,T12A
11579,9666,Hele jaar betaald parkeren,20191007,29991231,1676,ZIERIKZ2
177,8760,,20180101,29991231,72,VIGNET
1529,9002,Utrechtseweg (Parkeerterrein gelegen op hoek Utrechtseweg - Bergstraat),20150216,29991231,307,9002
2678,13024,Gerard Douplein 50,20060404,20210525,363,T12A
18390,236789,Dokter Aletta Jacobsstraat,20170201,20190613,983,983_SCHIL
13913,13330,Van Eeghenstraat 78,20060404,29991231,363,T12A
7835,2240,SNEEUWBALSTR 68 (4481),20110701,20220315,518,T12
8007,2246,LINNAEUSSTR 21 (4915),20140201,20220315,518,T18C
16086,19504,H.Cleyndertweg 221_BORD,20090302,29991231,363,T17A
1788,21763,-,20160616,29991231,362,3
2451,12130,EERSTE HELMERSSTRAAT 60 HOEK_BORD,20060404,20210525,363,T12A
21350,2240,ARCHIMEDESSTR 1 (4082),20090429,29991231,518,T12
21212,2240,SLEEDOORNSTR 19 (4482),20110701,29991231,518,T12
6449,1553,PRINSESTR 2 (383),19921020,20220315,518,T01A
9843,25334,Korte Nieuwstraat,20190510,29991231,677,BP_BINNENS
5930,9251,,20120301,29991231,453,9251
24948,21910,Singelzone-Teteringsedijk,20230703,20230918,758,BL15M00G00
12287,27953,Koning Clovisstraat 81,20210301,20210720,935,WITTEVRTV
8287,2252,VLIERBOOMSTR 79 (4627),20120919,20220315,518,T37
5896,29522,Naalrand,20170115,29991231,448,29522
2809,13175,Van Hilligaertstraat 220_BORD,20060404,20210525,363,T12A
7800,2240,GASLAAN 58 (4115),20090701,20220315,518,T12
8621,2266,MIDDELBURGSESTR 36 (1950),19930224,20220315,518,T43O
21245,2240,PIJNBOOMSTR 109 (4350),20100701,29991231,518,T12
15542,17037,Raoul Wallenbergstraat 38_BORD,20120529,29991231,363,T17E
16118,19538,Loenermark 166,20090401,29991231,363,T17A
8285,2252,SERINGENSTR 40 (3875),20121001,20220315,518,T37
20802,2252,RABARBERSTR 4 (3873),20121001,29991231,518,T37
17823,5157,Strijpsestraat_thv huisnr 38,20190916,20191204,772,B11
9583,811,Weissenbruchlaan,20141126,29991231,599,811
7666,2236,HERTZOGSTR 141 (4487),20110607,20220315,518,T32
20493,2263,WESTDUINWEG 230 (5489),20171130,29991231,518,T14
20422,2280,KONINGSKADE  (5577),20210601,29991231,518,T24
22663,1528,L VOORHOUT 92 (325),19921009,29991231,518,T01A
5893,29508,Parkstraat,20160526,29991231,448,29508
8680,236325,Hoogstraat hoek Havenstraat,20130101,29991231,537,RINGZONE
14932,15667,CHRISTIAAN HUYGENSPLEIN 2 T/O,20060404,29991231,363,T14B
883,5026,Westwal,20150520,29991231,173,5026
6704,1683,ADELHEIDSTR 65 (2021),19930614,20220315,518,T11
14717,15192,Hemsterhuisstraat t/o 27,20090721,29991231,363,T16B
18318,236716,Oude Tegelseweg,20170201,20190613,983,983_SCHIL
20784,2252,VALKENBOSKADE 304 (4261),20100101,29991231,518,T37
7057,2018,T ASSERLAAN 6 (5510),20190528,20220315,518,T08
8009,2246,CAPADOSESTR 158 (4875),20140201,20220315,518,T18C
25327,21910,Singelzone-Antiloopstraat,20230703,20301231,758,BL15M00G00
8295,2252,RABARBERSTR 4 (3873),20121001,20220315,518,T37
15496,16902,Leo Hornstraat BLOK 6,20160705,29991231,363,T14C
20429,2277,ARCH KROPHOLLERKADE 29 (5566),20210201,29991231,518,T19B
22434,1634,ZEESTR 92 (1789),19921106,29991231,518,T01
3466,14567,IJSELSTRAAT 49 T/O_BORD,20060404,20210525,363,T13B
21746,2204,MAARTENSDIJKLAAN 533 (3626),20030508,29991231,518,T22
21190,2241,J CATSSTR 925 (4416),20101011,29991231,518,T30D
13602,12596,Heemstedestraat 66_BORD,20060404,29991231,363,T13B
9780,21307,Beestenmarkt,20171023,29991231,664,21307
645,8109,,20190615,20500101,153,070101
7173,2077,LOUDONSTR 72 (3354),19990913,20220315,518,T11
14358,14136,Admiraal Helfrichstraat t/o 7,20060404,29991231,363,T13B
17965,5178,Jacob Catslaan_thv huisnr 9,20190916,20191204,772,B21
25326,21910,Singelzone-Teteringsedijk,20230703,20301231,758,BL15M00G00
20426,2278,HOOGEVEENLAAN 16 (5575),20210201,29991231,518,T22
80,36020,,20161101,29991231,34,ALMTEGELZ
20914,2246,STIELTJESSTR 942 (5023),20140201,29991231,518,T18C
3319,14079,Vasco da Gamastraat t/h 17_BORD,20061218,20210525,363,T13B
14367,14145,Mercatorstraat t/h 16,20060404,29991231,363,T13B
11194,27721,Kalfstraat 3 / Tuinderstraat,20140101,20210720,935,VILLAPRKTV
21304,2240,NEWTONSTR 210 (4147),20090701,29991231,518,T12
6899,1907,HELMERSSTR 98 (2580),19960520,20220315,518,T01
24947,21910,Singelzone-Teteringsedijk,20230703,20230918,758,BL15M00G00
22215,1872,REGGESTR  (2509),19960416,29991231,518,T01
11185,27709,Mosasaurusweg  1 / perc 37,20140401,20210720,935,VILLAPRKTV
8229,2248,HOUTRUSTWEG 306 (5304),20150202,20220315,518,T43S
6576,1600,DE S LOHMANPLEIN 313 (3459),20000629,20220315,518,T15
21333,2240,DE PERPONCHERSTR 65 (4106),20090701,29991231,518,T12
7575,2233,VISSERSHAVENSTR 6 (5403),20171130,20220315,518,T43F
22076,1959,SPIONKOPSTR 13 (3465),20000906,29991231,518,T32C
21542,2233,J KOKSTR 78 (3949),20090201,29991231,518,T43F
21552,2232,VALKENBOSLAAN 50 (4032),20090201,29991231,518,T33
18117,5190,"Winkelcentrum Woensel_thv nr 1 (terrein C, zuidwestzijde)",20190106,20190819,772,C34
22570,1575,HOGEWAL 16 (585),19921105,29991231,518,T01A
5152,19570,tt. Neveritaweg 5,20140305,20210525,363,T17C
14798,15504,CORNELIS DREBBELSTRAAT 19 T/H,20060404,29991231,363,T13C
206,8916,,20120101,20500101,80,A1
8536,2263,STADHOUDERSLAAN 16 (4517),20120501,20220315,518,T14
20523,2263,J GILLESSTR 1 (5430),20171130,29991231,518,T14
7903,2241,V OSTADESTR 332 (4427),20101011,20220315,518,T30D
6758,1746,OOG IN T ZEILSTR  (2240),19931020,20220315,518,T01A
7611,2234,BELVEDEREWEG 21 (5332),20160301,20220315,518,T43H
4938,19008,Erasmusgracht 25,20070131,20210525,363,T13B
21003,2246,OUDEMANSSTR 340 (4910),20140201,29991231,518,T18C
21102,2246,SLACHTHUISSTR 15 (2653),19961129,29991231,518,T18C
8022,2246,LAAKKADE 231 (4883),20140201,20220315,518,T18C
18046,5183,Willem de Zwijgerstraat_thv huisnr 61,20190106,20190819,772,B21
17834,5157,St. Antoniusstraat_t/o huisnr 1,20190106,20190819,772,B11
25337,21910,Singelzone-St. Ignatiusstraat,20230703,20301231,758,BL15M00G00
9622,7652,van Swindensingel 62,20141001,29991231,606,0102
3120,13560,SCHOLLENBRUGSTRAAT 10 T/O_BORD,20060404,20210525,363,T12B
20777,2252,LN V EIK EN DUINEN 223 (4624),20121001,29991231,518,T37
8210,2247,VERHEESKADE 321 (3439),20000324,20220315,518,T18B
15404,16785,IJburglaan 510,20060419,29991231,363,T14C
7725,2239,MONSTERSESTR 58 (4304),20100501,20220315,518,T30
20801,2252,RHODODENDRONSTR 39 (3874),20121001,29991231,518,T37
8578,2263,KRANENBURGWEG 61 (5439),20171130,20220315,518,T14
4600,17523,MARTINI VAN GEFFENSTRAAT 1 T/O_BORD,20060404,20210525,363,T16D
15540,17035,Raoul Wallenbegstraart 92,20120529,29991231,363,T17E
1394,4024,St. Walburgbinnensingel,20160101,29991231,281,CENTRUM_W
6628,1631,PR HENDRIKPLEIN 14 (1754),19921106,20220315,518,T01
10337,21895,"Centrum max 4,00-Nijverheidssingel",20170101,20211201,758,A_A7
1251,9800,,20120101,29991231,221,DOESBURG
7885,2241,G DOUSTR 139 (4426),20101011,20220315,518,T30D
21871,2082,STEVINSTR 286 (3525),20010612,29991231,518,T43J
10560,26235,Schapendries plein,20121101,20201124,826,1
9018,20,Oosterkade,20190920,29991231,599,20
2452,12131,KINKERSTRAAT 360 T/O_BORD,20060404,20210525,363,T12A
8294,2252,VALKENBOSKADE 152 (3913),20121001,20220315,518,T37
4520,16919,Kees Broekmanstraat BLOK29C_BORD,20160707,20210525,363,T14C
5465,9201,Hasselaarstraat t/o 5,20120401,29991231,384,DMNCENTRUM
15149,16132,HOUTMANKADE 58 T/H,20060404,29991231,363,T12A
20485,2263,GROOT HERTOGINNELAAN 14 (5520),20190528,29991231,518,T14
16156,19583,tt. Neveritaweg 5,20131029,29991231,363,T17C
10268,21884,Centrumzone-Spuistraat,20161001,20300101,758,A_A6_1305
8314,2252,KAMPERFOELIESTR 36 (5345),20100101,20220315,518,T37
7312,2161,JAVASTR 265 (1651),19921106,20220315,518,T01
7398,2227,SPAKENBURGSESTR 57 (3743),20061027,20220315,518,T28
21835,2100,GRONINGSESTR 93 (2473),19960415,29991231,518,T43B
10243,21882,Centrumzone-Nassaustraat,20161001,20230622,758,A_A6
526,7452,A75-Stationsstraat,20171130,20210531,150,ZONE_3
14502,14619,GELEENSTRAAT 9 T/O_BORD,20060404,29991231,363,T13B
14114,13565,Gijsbrecht van Amstelstraat 32,20060404,29991231,363,T12B
17634,5050,Willem de Zwijgerstraat_thv huisnr 61,20190601,20190625,772,B21
8299,2252,VALKENBOSKADE 66 (3914),20121001,20220315,518,T37
22626,1552,PRINSESSEWAL 36 (2278),19921020,29991231,518,T01A
25322,51480,,20220908,20230322,855,ZW01
21040,2246,VD BROEKSTR 2 (4873),20140201,29991231,518,T18C
7898,2241,P POTTERSTR 330 (4440),20101011,20220315,518,T30D
6696,1679,DE CARPENTIERSTR 37 (2014),19930614,20220315,518,T11
12437,21898,"Galderse Meren DK 3,00-",20220401,20301001,758,C_3
24943,21910,Singelzone-Wilhelminasingel,20230703,20230918,758,BL15M00G00
1832,21787,Buitenzorg-Meerhuysen,20190603,20210520,362,16
13385,12052,JACOB VAN LENNEPKADE 38 T/H_BORD,20060404,29991231,363,T12A
21119,2244,WOUDENBERGSTR 14 (4744),20130701,29991231,518,T19
8282,2252,MARETAKSTR 62 (4265),20100101,20220315,518,T37
1196,26082,,20190116,29991231,202,BP_26082
19264,21885,Parkstraat 1 - B 80649,20161001,20190524,758,B3_14
8443,2257,WINDJAMMERSINGEL  (5375),20171101,20220315,518,T16A
20792,2252,MEIDOORNSTR 128 (3902),20121001,29991231,518,T37
8635,2266,D HOOGENRAADSTR 79 (5062),19950410,20220315,518,T43O
21224,2240,VALKENBOSKADE 688 (4468),20110701,29991231,518,T12
47,23051,KERKEWIJK,20180327,29991231,345,23051
6911,1915,TOLLENSSTR 128 (2597),19960520,20220315,518,T01
20580,2263,F HENDRIKLAAN 85 (1130),19921106,20230915,518,T14
21274,2240,BEEKLAAN 306 (4185),20090701,29991231,518,T12
7972,2244,VREESWIJKSTR 75 (4737),20130701,20220315,518,T19
22176,1910,J VD DOESSTR 95 (2586),19960520,29991231,518,T01
597,8041,,20110101,20500101,153,060101
14915,15640,FRAUNHOFERSTRAAT 25 T/H_BORD,20060404,29991231,363,T14B
9703,7795,Van Couwenhovenstraat 22,20141001,29991231,606,0109
12436,21898,"Galderse Meren DK 3,00-",20220401,20301001,758,C_3
7246,2100,GRONINGSESTR 93 (2473),19960415,20220315,518,T43B
21259,2240,GROOT HERTOGINNELAAN 173 (4331),20100701,29991231,518,T12
1186,26075,,20190116,29991231,202,BP_26075
15260,16559,ZEEBURGERKADE 10 T/H,20060404,29991231,363,T13C
24940,21910,Singelzone-Wilhelminasingel,20230703,20230918,758,BL15M00G00
21072,2246,S SEMEYNSWEG 43 (4838),20140201,29991231,518,T18C
7915,2241,PARALLELWEG 91 (4418),20101011,20220315,518,T30D
8095,2246,TONYSTR 25 (4835),20140201,20220315,518,T18C
8296,2252,LAURIERSTR 66 (3898),20121001,20220315,518,T37
18052,5183,Mecklenburgstraat_thv huisnr 49,20190916,20191204,772,B21
21239,2240,THOMSONLAAN 69 (4357),20100701,29991231,518,T12
5029,19133,Nieuwpoortstraat 70,20070206,20210525,363,T13B
21062,2246,J WAPSTR 158 (4848),20140201,29991231,518,T18C
19181,21847,Nw Haagdijk 1 - B 80580,20161001,20190524,758,A1_A2_A8
20772,2252,LIJSTERBESPLEIN 18 (4629),20120919,29991231,518,T37
22561,1580,BANKASTR 1 (738),19921105,29991231,518,T08B
14169,13638,TWEEDE OOSTERPARKSTRAAT 159_BORD,20060404,29991231,363,T12B
22172,1913,VD SPIEGELSTR 11 (2593),19960520,29991231,518,T01
25321,51480,,20220908,20230322,855,ZW01
21083,2246,V KOETSVELDSTR 1 (4826),20140201,29991231,518,T18C
9424,610,Boezemweg,20140916,29991231,599,610
7805,2240,BEEKLAAN 403 (4089),20090701,20220315,518,T12
7940,2244,SOESTDIJKSEKADE 725 (4722),20130701,20220315,518,T19
7416,2227,NUNSPEETLAAN 387 (3796),20061115,20220315,518,T28
20649,2256,TER BORCHSTR 86 (4397),20101011,29991231,518,T30A
7188,2265,NWE PARKLAAN 109 (1953),19930224,20220315,518,T43M
20404,7920,Houttuinen,20200701,29991231,439,CENTR_HOOG
723,8198,,20110101,20500101,153,010501
8487,2260,STEENTIJDSINGEL 5 (3846),20080110,20220315,518,T16
8281,2252,KAMPERFOELIESTR 206 (3896),20091001,20220315,518,T37
8289,2252,MEIDOORNSTR 82 (3870),20121001,20220315,518,T37
6712,1691,DAENDELSSTR  (2132),19930720,20220315,518,T11J
21236,2240,THOMSONPLEIN 26 (4360),20100701,29991231,518,T12
15186,16178,OOSTZAANSTRAAT 218 T/H,20060404,29991231,363,T12A
8313,2252,MIENT  (3908),20081001,20220315,518,T37
5040,19147,Gibraltarstraat 51,20070207,20210525,363,T13B
25324,51480,,20220908,20230322,855,ZW01
14066,13503,WEESPERZIJDE 2_BORD,20060404,29991231,363,T12B
8539,2263,V BOETZELAERLAAN 190 (5467),20171130,20220315,518,T14
20535,2263,GROOT HERTOGINNELAAN 44 (4532),20120501,29991231,518,T14
16034,19147,Gibraltarstraat 51,20070207,29991231,363,T13B
10204,21869,Centrumzone -Vlaszak,20161001,20300101,758,A9_A10
1840,21789,Uilenstede NOORD,20190708,29991231,362,17
1455,9715,Verkooppunt Houtwal Noord,20130118,29991231,301,HOUTWAL
22122,1956,FISCHERSTR 274 (2872),19970827,29991231,518,T32B
17846,5157,St. Trudoplein_thv huisnr 3 (to Strijpsestraat),20190106,20190819,772,B11
7557,2233,TREILERDWARSWEG 91 (5393),20171130,20220315,518,T43F
20591,2261,GROENEWEGJE 28 (3507),20010601,29991231,518,T30D
22272,1792,REPELAERSTR 46 (2304),19940119,29991231,518,T01
10249,21882,Centrumzone-J.F. Kennedylaan,20161001,20230719,758,A_A6
8151,2246,OUDEMANSSTR 414 (4911),20140201,20220315,518,T18C
21044,2246,GOEVERNEURLAAN 576 (4867),20140201,29991231,518,T18C
5398,19835,Klimopweg 27,20190409,20210525,363,T17C
847,45312,Dr_Buijzestraat,20150508,29991231,715,DR_BUIJZE
21500,2234,SCHEVENINGSEWEG 233 (3923),20090201,29991231,518,T43H
8292,2252,VALKENBOSKADE 304 (4261),20100101,20220315,518,T37
22620,1555,STRANDWEG 720 (387),19921020,29991231,518,T29
12412,800,Kleiweg,20210225,29991231,599,800
8608,2265,D' AUMERIESTR 23 (2440),19950807,20220315,518,T43M
1816,21787,-,20180904,29991231,362,16
21367,2239,ZOUTKEETSINGEL 27 (4298),20100501,29991231,518,T30
22394,1669,A V SOLMSSTR 107 (4488),20110729,29991231,518,T11
2629,12615,Westlandgracht 151,20060404,20210525,363,T13B
7428,2227,SOESTDIJKSEKADE 708 (3803),20061115,20220315,518,T28
21012,2246,LAAKKADE 185 (4901),20140201,29991231,518,T18C
16061,19180,Gulden Winckelstraat 1,20070208,29991231,363,T13B
6671,1665,J V STOLBERGLAAN 3 (1982),19930614,20220315,518,T11
18556,8716,Keizer Hendrikstraat,20180604,20190909,299,BUIT
1110,26021,,20190116,29991231,202,BP_26021
22041,2005,BILLITONSTR 17 (3073),19971030,29991231,518,T08
9771,21300,Marconistraat,20171023,29991231,664,21300
512,7446,Zone 6,20171130,29991231,150,ZONE_6
8297,2252,GOUDENREGENSTR 32 (4266),20100101,20220315,518,T37
21280,2240,V MERLENSTR 69 (4177),20090701,29991231,518,T12
24946,21910,Singelzone-Antiloopstraat,20230703,20230918,758,BL15M00G00
22058,1998,RIOUWSTR 1 (3045),19971030,29991231,518,T08
24939,21910,Singelzone-Robijnstraat,20230703,20230918,758,BL15M00G00
9141,230,Pleinweg,20141212,29991231,599,230
6546,1590,LN V NW OOST-INDIE 127 (2369),19941122,20220315,518,T11
9836,25323,F. van Waesberghestraat 1,20190510,29991231,677,BP_BINNENS
20793,2252,LOOSDUINSEWEG 1149 (3901),20081001,29991231,518,T37
20796,2252,LAURIERSTR 66 (3898),20121001,29991231,518,T37
1024,20389,,20051230,29991231,193,193_ASSEN
5240,19673,Dovenetelstraat t/o 15_BORD,20180502,20210525,363,T17C
11201,27728,Glacisweg/Winkels,20140401,20210720,935,VILLAPRKTZ
6349,28002,Noothoven van Goorstraat,20150101,29991231,513,SECTOR_2
20978,2246,OUDEMANSSTR 339 (4935),20140201,29991231,518,T18C
20778,2252,VALKENBOSKADE 394 (4280),20100101,29991231,518,T37
18016,5182,Fuutlaan_thv huisnr 51,20190106,20190819,772,B2WERK
21368,2239,WATERINGSESTR 175 (4296),20100501,29991231,518,T30
1372,4002,Westluidense poort,20160101,29991231,281,WLP
698,8172,,20110101,20500101,153,040101
21889,2082,STEVINSTR 1 (2453),19950807,29991231,518,T43J
16278,19717,B. Merkelbachsingel 475,20180502,29991231,363,T17C
1480,9001,Arnhemseweg (hoek  zonnehof),20150216,29991231,307,9001
21462,2234,BADHUISWEG 245 (5583),20210601,29991231,518,T43H
21752,2199,HENGELOLAAN 118 (3618),20030508,29991231,518,T22
8304,2252,VALKENBOSKADE 394 (4280),20100101,20220315,518,T37
20786,2252,MIENT 111 (4259),20100101,29991231,518,T37
4198,16181,ZAANHOF 58 T/H_BORD,20060404,20210525,363,T12A
4467,16856,Cornelis Zillesenlaan 72,20090730,20210525,363,T14C
7764,2240,V SWINDENSTR 159 (4180),20090701,20220315,518,T12
9619,7652,Dieselstraat 2,20141001,29991231,606,0102
1103,26001,,20190116,29991231,202,BP_26001
11228,27757,Sint Maartenspoort (Muziekschool),20140101,20210720,935,WYCK
20560,2263,OBRECHTSTR 265 (4151),20090701,29991231,518,T14
24945,21910,Singelzone-Antiloopstraat,20230703,20230918,758,BL15M00G00
6484,1564,ZOUTMANSTR 61 (431),19921021,20220315,518,T01
5839,7920,Julianastraat,20200701,20220324,439,CENTR_HOOG
8310,2252,LOOSDUINSEWEG 1149 (3901),20081001,20220315,518,T37
1424,8700,Oude doesburgseweg,20180604,29991231,299,BUIT
20782,2252,MARETAKSTR 62 (4265),20100101,29991231,518,T37
12433,21898,"Galderse Meren DK 3,00-",20220401,20220930,758,C_3
1301,26353,Steinlaan,20200701,29991231,222,RING3
8000,2246,DREBBELSTR 33 (4950),20140201,20220315,518,T18C
17774,5149,Prof. Dr. Dorgelolaan_terrein II,20190916,20191204,772,B21
8551,2263,STADHOUDERSPLANTSOEN 118 (4518),20120501,20220315,518,T14
14171,13641,OOSTERPARK 72 T/H,20060404,29991231,363,T12B
15606,17538,Hoekenespad 2 T/H_BORD,20170904,29991231,363,T16D
942,20264,,20070401,29991231,193,193_KAMP
2382,12029,VONDELSTRAAT 154 T/H,20060404,20210525,363,T12A
20893,2247,BONTEKOEKADE 23 (3547),20011009,29991231,518,T18B
3612,15046,U.J. Klarenstraat 35,20070801,20210525,363,T16B
3465,14566,CHURCHILL-LAAN 36 T/H_BORD,20060404,20210525,363,T13B
6917,1917,VEENKADE 154 (2605),19960520,20220315,518,T01
209,8919,,20120101,20500101,80,B6
2394,12051,JACOB VAN LENNEPKADE 2_BORD,20060404,20210525,363,T12A
3944,15675,ZWAARDEMAKERSTRAAT 41 T/H_BORD,20060404,20210525,363,T14B
8279,2252,VALKENBOSKADE 446 (4260),20100101,20220315,518,T37
17830,5157,Strijpsestraat_thv huisnr 135-153 (Albert Heijn),20190916,20191204,772,B11
7582,2233,ZWAARDSTR 16 (4687),20130601,20220315,518,T43F
8307,2252,RHODODENDRONSTR 39 (3874),20121001,20220315,518,T37
8403,2256,HONTHORSTSTR 37 (2895),19970827,20220315,518,T30A
21521,2233,KOMPASSTR 5 (5326),20150701,29991231,518,T43F
25335,21910,Singezone-Agaatstraat,20230703,20301231,758,BL15M00G00
13497,12205,LOOTSSTRAAT 14 T/O_BORD,20060404,29991231,363,T12A
21684,2227,HARDERWIJKSTR 219 (3778),20061115,29991231,518,T28
3475,14578,CHURCHILL-LAAN 162 T/H,20060404,20210525,363,T13B
20791,2252,MIENT 76 (3904),20081001,29991231,518,T37
7801,2240,CONRADKADE 34 (4097),20090701,20220315,518,T12
19379,51301,51301,20130101,20190429,855,CITYRING
7442,2227,APELDOORNSELAAN 67 (3762),20061114,20220315,518,T28
24921,2234,VER HUELLWEG 41 (5699),20230701,29991231,518,T43H
6367,28005,P-terrein Schouwburgplein,20160101,29991231,513,SECTOR_5
22217,1871,PLETTERIJSTR 111 (2506),19960416,29991231,518,T01
8284,2252,VLIERBOOMSTR 214 (4626),20121001,20220315,518,T37
22167,1916,TROMPSTR 25 (2600),19960520,29991231,518,T01
20460,2266,ROTTERDAMSESTR 69 (2422),19950308,29991231,518,T43O
13808,13190,Vossiusstraat 52,20060404,29991231,363,T12A
12233,2277,ARCH KROPHOLLERSTR 10 (5568),20210201,20220315,518,T19B
6648,1638,NASSAULAAN 18 (1901),19921106,20220315,518,T01
6566,1592,FAHRENHEITSTR 496 (987),19921106,20220315,518,T12B
7160,2070,SCHOUTENSTR 59 (3297),19990909,20220315,518,T10
1287,26330,Tjalmastraat,20200701,29991231,222,RING1
7753,2240,BERBERISSTR 28 (4472),20110701,20220315,518,T12
13436,12123,JAN PIETER HEIJESTRAAT 143 T/H_BORD,20060404,29991231,363,T12A
364,78119,Wilhelminastraat (tussen Sterrenkamp en Van Schaikweg),20140101,29991231,114,78119
483,114103,Langparkeren,20160125,29991231,141,114103
14298,14061,Hoofdweg t/h 201,20060404,29991231,363,T13B
6580,1610,REGENTESSEPLEIN 222 (1283),19921106,20220315,518,T12G
20775,2252,VLIERBOOMSTR 214 (4626),20121001,29991231,518,T37
20550,2263,STADHOUDERSLAAN 32 (4515),20120501,29991231,518,T14
21793,2141,TUBBERGENSTR 65 (3538),20010824,29991231,518,T22
3743,15213,Hermitagelaan 11,20090721,20210525,363,T16B
11041,27547,Brusselseweg 2/ Bastionstraat,20140101,20210720,935,BRUSSELSE
21987,2040,V MOERSSELESTR 15 (3183),19990113,29991231,518,T10B
10732,51360,SCHIL1,20181201,29991231,855,NOORD01
21968,2050,V HOGENHOUCKLAAN 5 (3310),19990909,29991231,518,T10
20984,2246,P V TROOSTWIJKSTR 99 (4929),20140201,29991231,518,T18C
1138,26041,,20190116,29991231,202,BP_26041
5816,4150,van Marwijk Kooystraat,20161001,29991231,437,AMS_DUIV
2524,12230,KINKERSTRAAT 161 T/O,20060404,20210525,363,T12A
22635,1550,P HEINSTR 82 (369),19921020,29991231,518,T01
8142,2246,J WAPSTR 158 (4848),20140201,20220315,518,T18C
6681,1669,A V SOLMSSTR 107 (4488),20110729,20220315,518,T11
7400,2227,HARDERWIJKSTR 55 (3779),20061115,20220315,518,T28
18391,236790,Kaldenkerkerweg,20170201,20190613,983,983_SCHIL
21761,2177,J V STOLBERGLAAN 1 (1981),19930614,29991231,518,T11J
8503,2263,GROOT HERTOGINNELAAN 125 (4530),20120501,20220315,518,T14
2509,12208,JAN PIETER HEIJESTRAAT 51 T/O_BORD,20060404,20210525,363,T12A
4780,18757,DODENDAAL 92 T/H,20060404,20210525,363,T16B
2135,10841,PRINS HENDRIKKADE 163 T/H,20060404,20210525,363,T11V
2242,11058,BLOEMGRACHT 145 T/O,20060404,20210525,363,T11V
15221,16510,Sumatrastraat 21,20120524,29991231,363,T13B
3047,13471,Stadionweg 38_BORD,20060404,20210525,363,T13B
4245,16532,LAMPONGSTRAAT 12,20060404,20210525,363,T13B
13278,11233,PLANTAGE MUIDERGRACHT 135 T/O_BORD,20060404,29991231,363,T12V
8483,2259,FRUITWEG 2 (4539),20120701,20220315,518,T32H
22413,1663,J P COENSTR 7 (1977),19930614,29991231,518,T11J
10224,21881,Centrumzone-Spoorstraat,20161001,20190730,758,A_A6
20857,2248,PLUVIERSTR 4 (5273),20150202,29991231,518,T43S
7058,2018,VERL TOLWEG 2 (5516),20190528,20220315,518,T08
11051,27560,Brusselseweg / schuin t.o. 129,20140101,20210720,935,BRUSSELSE
24071,3013,,20230214,29991231,14,3013
5369,19806,Amelandstraat 13_BORD,20181116,20210525,363,T17C
187,8764,,20180101,29991231,72,STATION
22003,2030,BURNIERSTR 2 (3144),19990113,29991231,518,T10B
8084,2246,J V BEERSSTR 25 (4860),20140201,20220315,518,T18C
8301,2252,MIENT 122 (3871),20081001,20220315,518,T37
20807,2252,INDIGOSTR 29 (3863),20121001,29991231,518,T37
2665,13005,Stadhouderskade 105 t/o,20060404,20210525,363,T12A
17497,20650,22,20210101,29991231,988,Z20650
1606,3701,Stationslaan,20181101,29991231,355,3701
15095,16053,VAN HOGENDORPSTRAAT 119 T/H,20060404,29991231,363,T12A
11024,27530,Anton van Elenstraat 2,20140401,20210720,935,BRUSSELSE
14975,15751,VAN 'T HOFFLAAN 53 T/O,20060404,29991231,363,T14B
20859,2248,PLUVIERSTR 168 (5271),20150202,29991231,518,T43S
7771,2240,NEWTONSTR 3 (4146),20090701,20220315,518,T12
10520,25251,Vloeiweg,20190101,29991231,824,25251
14126,13578,POPULIERENWEG 25 T/O,20060404,29991231,363,T12B
7765,2240,BEEKLAAN 25 (1592),19950530,20220315,518,T12
20797,2252,KAMPERFOELIESTR 206 (3896),20091001,29991231,518,T37
7646,2236,VILJOENSTR 80 (4375),20000912,20220315,518,T32
20779,2252,KAMPERFOELIEPLEIN  (4276),20100101,29991231,518,T37
21148,2244,ESCAMPLAAN 434 (4699),20130701,29991231,518,T19
7099,2046,VD BURCHLAAN 37 (3195),19990908,20220315,518,T10
13654,13001,Stadhouderskade 145,20060404,29991231,363,T12A
24120,3010,,20230214,29991231,14,3010
7086,2036,RUYCHROCKLAAN 107 (3237),19990908,20220315,518,T10B
348,78109,Kolhoopstraat,20140101,29991231,114,78109
8306,2252,RABARBERSTR 110 (3911),20121001,20220315,518,T37
12432,21898,"Galderse Meren DK 3,00-",20220401,20301001,758,C_3
14322,14092,Admiralengracht t/o 71,20060404,29991231,363,T13B
20576,2263,1E SWEELINCKSTR 25 (4077),20090429,29991231,518,T14
7569,2233,KOMPASSTR 5 (5326),20150701,20220315,518,T43F
14481,14592,WIELINGENSTRAAT 44 T/H,20060404,29991231,363,T13B
7515,2232,GALILEISTR 163 (4009),20090201,20220315,518,T33
24164,3009,,20230214,29991231,14,3009
20799,2252,VALKENBOSKADE 248 (3878),20121001,29991231,518,T37
