04_UUID,05_GEBCODE,06_GEBOMS,07_REGCODE,08_REGOMS,09_PRIJS,10_SRT_REG,11_MA,12_DI,13_WO,14_DO,15_VR,16_ZA,17_ZO,18_MAXIMUM,19_PARK_PL,20_OPLAADP,21_ROLST,22_HOOGTE,23_VOETG_I,24_VOETG_U,25_VRTG_I,26_VRTG_U,27_UIT_IND,28_JAAROPE,29_BETAAL,30_NAAM,31_FUNCTIE,32_TEL,33_E_MAIL,ActueleInf,34_OPEN,35_VRIJ,36_VRIJOPL,37_VOL,UsageId,LocationRe,socrata_id,_issues___,_issues_00,_issues_01,_issues_02
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T11I,Bezuidenhout - Juliana van Stolberglaan (Conservatorium),,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T12,Bomenbuurt,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T12A,Bomenbuurt Laan van Meerdervoort,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T12B,Bomenbuurt Fahrenheitstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T14,Geuzen- en Statenkwartier,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T15,Bohemen - Meer en Bos,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T16,Leidschenveen Ypenburg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T16A,Leidschenveen Ypenburg - De Venen,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T17,Duindorp,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T18A,Laakkwartier - Maanweg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T18B,Laakkwartier - Laakhaven,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T18F,Laakkwartier - Van Musschenbroekstraat hoek Jan van der Heijdenstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T18G,Laakkwartier - Saturnusstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T18H,Laakkwartier - Noorderkroonstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T19,Leyenburg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T19A,Leyenburg Mensenrechtenbuurt,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T20,Loosduinen,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T21,Mariahoeve Marlot,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T22,Morgenstond,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T22A,Morgenstond - Leyweg winkelstrook hoek Hengelolaan,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T22B,Morgenstond - Almeloplein,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T23,Mient Tot Volendamlaan,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T25L,Regentessekwartier Duinoord  Weimarstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T28,Rustenburg Oostbroek,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T43,Scheveningen - Paviljoen De Witte - Kurhaus - Palacepromenade,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T25,Regentessekwartier Duinoord,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T25B,Regentessekwartier Duinoord Beeklaan Hoek Weimarstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T25C,Regentessekwartier Duinoord Beeklaan hoek Galileistraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T25D,Regentessekwartier Duinoord Laan van Meedervoort perc 243 tot perc. 259,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T25E,Regentessekwartier Duinoord Laan van Meedervoort perceel 206,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T25F,Regentessekwartier Duinoord Loosduinseweg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T25H,Regentessekwartier Duinoord Reinkenstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T25I,Regentessekwartier Duinoord  v. Geenstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T25J,Regentessekwartier Duinoord Valeriusstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T25K,Regentessekwartier Duinoord Waldekpyrmontkade,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T28A,"Rustenburg-Oostbroek Dierenselaan, Apeldoornselaan  en Zuiderparklaan",,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T29,Scheveningen Strandweg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T30,Schilderswijk - Noord West,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T30A,Schilderswijk - West,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T30B,Schilderswijk - Hobbemaplein en (tijdelijk) Paletplein,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T30D,Schilderwsijk - Oost,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T31,Moerwijk Noord,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T32,Haagse Markt (Transvaal),,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T32B,Haagse Markt (Transvaal) - Groothandelsmarkt,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T32C,Haagse Markt (Transvaal) - Omgeving Groothandelsmarkt,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T32D,Haagse Markt (Transvaal) - Paul Krugerlaan,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T32E,Haagse Markt (Transvaal) - Energiestraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T32F,Haagse Markt (Transvaal) - P-terrein Groenteweg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T32H,Haagse Markt (Transvaal) - Fruitweg Opera,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T32H,Haagse Markt (Transvaal) - Fruitweg Opera,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T32V,Haagse Markt (Transvaal) - Viaductweg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T33,Valkenboskwartier,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T33A,Valkenboskwartier - Loosduinseweg,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T33B,Valkenboskwartier - Weimarstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T34,Heesterbuurt Noord,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T35,Bloemenbuurt,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T35A,Bloemenbuurt - Goudsbloemlaan - Goudenregenplein,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T36,Vruchtenbuurt Kraag,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T43B,Scheveningen - Kuststrook excl. Paviljoen De Witte en Palacepromenade,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T43H,Scheveningen - Van Stolkpark,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T43I,Scheveningen - Badhuisstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T43J,Scheveningen - Belgisch Park Zuid en Stevinstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T43K,Scheveningen - J. Kistenstraat - Keizerstraat - Kolenwagenslag,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T43M,Scheveningen - Rondom De Blinkerd,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T43N,Scheveningen - Gentsestraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T43O,Scheveningen - Dorp Oost en Belgisch Park Noord,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T43P,Scheveningen - Havengebied Noord - Midden,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T43Q,Scheveningen - Havengebied Zuid,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
ecd0d451-4e46-4518-b68f-ecc6f50bf858,T43R,Scheveningen - Vissershavenstraat,,,,,,,,,,,,,,0,Onbekend,190 cm,Nee,Nee,Nee,Nee,1,Onbekend,"Cash, , Creditcard, ,",,,,,,,,,,BETAALDP,,,,,,
