"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19WJRS","Middenasaanhangwagen","IFOR WILLIAMS","BV",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"772","2700",,,,"20130827","20130827","Geen verstrekking in Open Data",,"N.v.t.","100","1928",,,,,"0","4","396","0",,"0","209","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*02","BV27","N/A","0",,"307","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-08-27T00:00:00.000","2013-08-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WTRX","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"644","3500",,,,"20191026","20191026","Geen verstrekking in Open Data",,"N.v.t.","140","2856",,,,,"0","4","496","0",,"0","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GH35","00","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-10-26T00:00:00.000","2019-10-26T00:00:00.000",,"150",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WDV8","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20220603","20220603","Geen verstrekking in Open Data",,"N.v.t.","140","2822",,,,,"0","4","502","0",,"506","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*09","GX35","AL00","0",,"379","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFT4","Middenasaanhangwagen","IFOR WILLIAMS","CT",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"669","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*09","CT35","AL00","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"81",,,,,,,,,"150",,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WKD7","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"782","3500",,,,"20171211","20240106","Geen verstrekking in Open Data",,"N.v.t.","140","2718",,,,,"0","4","571","0",,"575","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*00","GX35","N/A","0",,"421","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2017-12-11T00:00:00.000","2024-01-06T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WVZV","Middenasaanhangwagen","IFOR WILLIAMS","LM",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"722","3500",,,,"20200409","20200409","Geen verstrekking in Open Data",,"N.v.t.","140","2778",,,,,"0","4","550","0",,"554","206","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","LM35","00","0",,"391","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,"150",,,,,,,,,"191",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WSBX","Middenasaanhangwagen","IFOR WILLIAMS","HBV",,,,"veewagen",,"N.v.t.","N.v.t.",,,"2060","3500",,,,"20150204","20180117","Geen verstrekking in Open Data",,"N.v.t.","140","1440",,,,,"0","4","644","0",,"0","233","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","LB35","00","0",,"499","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-02-04T00:00:00.000","2018-01-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WTZR","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20240215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"752","3500",,,,"20190620","20190620","Geen verstrekking in Open Data",,"N.v.t.","140","2748",,,,,"0","4","559","0",,"0","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-02-15T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WBX5","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"782","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2718",,,,,"0","4","571","0",,"575","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"163",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WGS9","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"954","2600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1646",,,,,"0","4","425","0",,"429","213","O2",,,,"2600","2SB",,"e4*2007/46*0080*11","HB26","AL00","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"273",,,,,,,,,"150",,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WHH2","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"767","1600",,,,"20231010","20231010","Geen verstrekking in Open Data",,"N.v.t.","140","833",,,,,,"4","432",,,"436","176","O2",,,,"1600","2SB",,"e4*2007/46*0080*11","HB16","CL00","0",,"339","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,"100",,,,,,,,,"267",,,,,,,,,"100",,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJK1","Middenasaanhangwagen","IFOR WILLIAMS","TT",,,,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*10","TT35","AL00","0",,"364","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"199",,,,,,,,,"150",,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGR2","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","455","0",,"459","178","O2",,,,"2700","2HB",,"e4*2007/46*0338*10","GH27","AL00","0",,"324","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"150",,,,,,,,,"150",,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGZ1","Middenasaanhangwagen","IFOR WILLIAMS","BV",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20230728","20230728","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","4","527","0",,"532","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*11","BV35","AL00","0",,"397","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,"150",,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WNST","Middenasaanhangwagen","IFOR WILLIAMS","HB403",,,,"veewagen",,"N.v.t.","N.v.t.",,,"765","1500",,,,"20121030","20160219","Geen verstrekking in Open Data",,"N.v.t.","100","735",,,,,,"4","433",,,,"173","O2",,,"r. balk","1600","2SB",,,,,,,"339","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-10-30T00:00:00.000","2016-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WXXN","Middenasaanhangwagen","IFOR WILLIAMS","CT",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20201123","20201123","Geen verstrekking in Open Data",,"N.v.t.","140","2598",,,,,"0","4","617","0",,"621","203","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","CT35","00","0",,"406","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-11-23T00:00:00.000","2020-11-23T00:00:00.000",,"150",,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WPLN","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1315","3500",,,,"20161003","20161003","Geen verstrekking in Open Data",,"N.v.t.","100","2185",,,,,"0","6","577","0",,"0","230","O2",,,"op balk v. r.","3500","3SB",,"e4*2007/46*0372*03","TA35","00","0",,"435","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-10-03T00:00:00.000","2016-10-03T00:00:00.000",,"150",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKFF","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"799","1600",,,,"20130608","20130608","Geen verstrekking in Open Data",,"N.v.t.","100","801",,,,,"0","4","431","0",,"0","172","O2",,,"r. balk","1600","2SB",,"e4*2007/46*0080*03","HB16","00","0",,"339","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-06-08T00:00:00.000","2013-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WPLJ","Middenasaanhangwagen","IFOR WILLIAMS","CT",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20160928","20160928","Geen verstrekking in Open Data",,"N.v.t.","100","2598",,,,,"0","4","617","0",,"0","203","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*05","CT35","00","0",,"406","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-09-28T00:00:00.000","2016-09-28T00:00:00.000",,"150",,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WTTK","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"dieplader",,"N.v.t.","N.v.t.",,,"644","3500",,,,"20190717","20190717","Geen verstrekking in Open Data",,"N.v.t.","140","2856",,,,,"0","4","496","0",,"0","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*07","GH35","00","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,"150",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WGZ1","Middenasaanhangwagen","IFOR WILLIAMS","TT",,,,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20240104","20240104","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,,"4","492",,,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*11","TT35","AL00","0",,"364","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,"150",,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WBX3","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20211217","20211217","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","455","0",,"459","178","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GH27","00","0",,"324","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WDZ3","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20240123","20240123","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","455","0",,"459","178","O2",,,,"2700","2HB",,"e4*2007/46*0338*09","GH27","AL00","0",,"324","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WXLX","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"728","3500",,,,"20201016","20201016","Geen verstrekking in Open Data",,"N.v.t.","140","2772",,,,,"0","4","563","0",,"567","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WPNK","Middenasaanhangwagen","IFOR WILLIAMS","TA",,"20240522",,"veewagen",,"N.v.t.","N.v.t.",,,"1230","3500",,,,"20161024","20161024","Geen verstrekking in Open Data",,"N.v.t.","140","2270",,,,,"0","6","577","0",,"0","230","O2",,,"op balk v. r.","3500","3SB",,"e4*2007/46*0372*03","TA35","00","0",,"435","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-05-22T00:00:00.000","2016-10-24T00:00:00.000","2016-10-24T00:00:00.000",,"150",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WXLX","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20200817","20200817","Geen verstrekking in Open Data",,"N.v.t.","140","2752",,,,,"0","4","566","0",,"570","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WSBG","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"752","3500",,,,"20180108","20180108","Geen verstrekking in Open Data",,"N.v.t.","140","2748",,,,,"0","4","559","0",,"0","230","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*05","GX35","00","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-01-08T00:00:00.000","2018-01-08T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WTSN","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20240527",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20190522","20190522","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"0","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","BV35","00","0",,"397","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-05-27T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WHJ6","Middenasaanhangwagen","IFOR WILLIAMS","CT",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"669","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*10","CT35","AL00","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WSNL","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20180613","20180613","Geen verstrekking in Open Data",,"N.v.t.","140","1700",,,,,"0","4","460","0",,"0","226","O2",,,,"2700","2SB",,"e4*2007/46*0080*07","HB27","00","0",,"347","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-13T00:00:00.000","2018-06-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
