"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24WE75","Aanhangwagen","VAN WEEL","VWKW2",,"20160428",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"663","2000",,,,"19840524","19840524","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","415",,,,"195","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-28T00:00:00.000","1984-05-24T00:00:00.000","1984-05-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WT32","Aanhangwagen","VAN WEEL","VW2000KW",,"20121219",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19871106","19871106","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","395",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-19T00:00:00.000","1987-11-06T00:00:00.000","1987-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2517WN","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20050610",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19800429","19800429","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","375",,,,"175","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-10T00:00:00.000","1980-04-29T00:00:00.000","1980-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2771WN","Aanhangwagen","VAN WEEL","VW 2000 KW",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19800506","19800506","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","417",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-05-06T00:00:00.000","1980-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WH33","Aanhangwagen","VAN WEEL","VW KW 2",,"20220705",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19850611","19850611","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","440",,,,"194","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-05T00:00:00.000","1985-06-11T00:00:00.000","1985-06-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2855WT","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20230321",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19811119","19811119","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","443",,,,"180","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-21T00:00:00.000","1981-11-19T00:00:00.000","1981-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2860WT","Aanhangwagen","VAN WEEL","VWKW 2",,"20030813",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"710","2000",,,,"19811119","19811119","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","437",,,,"195","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1981-11-19T00:00:00.000","1981-11-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WP09","Aanhangwagen","VAN WEEL","VW KW 4",,"20210326",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19870209","19870209","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","434",,,,"194","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-26T00:00:00.000","1987-02-09T00:00:00.000","1987-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2939WL","Aanhangwagen","VAN WEEL","VW 2000 KW.",,"20080223",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"542","2000",,,,"19800117","19800117","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","372",,,,"179","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-23T00:00:00.000","1980-01-17T00:00:00.000","1980-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2945WL","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20220910",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"542","2000",,,,"19800117","19800117","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","372",,,,"179","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-10T00:00:00.000","1980-01-17T00:00:00.000","1980-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2990WT","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20110507",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19811123","19811123","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","401",,,,"180","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-07T00:00:00.000","1981-11-23T00:00:00.000","1981-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WN62","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20030826",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19860905","19860905","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","395",,,,"179","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-26T00:00:00.000","1986-09-05T00:00:00.000","1986-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3247WU","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20160701",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19820526","19820526","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","392",,,,"180","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-01T00:00:00.000","1982-05-26T00:00:00.000","1982-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WE56","Aanhangwagen","VAN WEEL","VW2000KW",,"20030403",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19840605","19840605","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","395",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-03T00:00:00.000","1984-06-05T00:00:00.000","1984-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WE58","Aanhangwagen","VAN WEEL","VWKW2",,"20030109",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"19840605","19840605","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","437",,,,"192","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-09T00:00:00.000","1984-06-05T00:00:00.000","1984-06-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WE60","Aanhangwagen","VAN WEEL","VWKW2",,"20130816",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"716","2000",,,,"19840605","19840605","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"194","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-16T00:00:00.000","1984-06-05T00:00:00.000","1984-06-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WP34","Aanhangwagen","VAN WEEL","VW2000KW",,"20030417",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19870219","19870219","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","400",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-17T00:00:00.000","1987-02-19T00:00:00.000","1987-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WE82","Aanhangwagen","VAN WEEL","VWKW2",,"20030815",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"734","2000",,,,"19840605","19840605","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","409",,,,"196","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-15T00:00:00.000","1984-06-05T00:00:00.000","1984-06-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WE94","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20050119",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"533","2000",,,,"19840529","19840529","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","394",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-01-19T00:00:00.000","1984-05-29T00:00:00.000","1984-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3944WV","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20090408",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19821201","19821201","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","450",,,,"178","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-08T00:00:00.000","1982-12-01T00:00:00.000","1982-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4041WL","Aanhangwagen","VAN WEEL","VW 2000 KW.",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"542","2000",,,,"19800129","19800129","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"372",,,,"179","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-01-29T00:00:00.000","1980-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4154WR","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20030114",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"552","2000",,,,"19810210","19810210","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","404",,,,"180","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-14T00:00:00.000","1981-02-10T00:00:00.000","1981-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4182WD","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20140115",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"538","2000",,,,"19780201","19780201","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","369",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-15T00:00:00.000","1978-02-01T00:00:00.000","1978-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4281WN","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20041123",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19800516","19800516","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","417",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-11-23T00:00:00.000","1980-05-16T00:00:00.000","1980-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4284WN","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20030528",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19800516","19800516","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","417",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-28T00:00:00.000","1980-05-16T00:00:00.000","1980-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WP62","Aanhangwagen","VAN WEEL","VW 2000 KW.",,"20111008",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19870227","19870227","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","395",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-08T00:00:00.000","1987-02-27T00:00:00.000","1987-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4830WR","Aanhangwagen","VAN WEEL","VW 2000 KW.",,"20030219",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19810219","19810219","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","400",,,,"180","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-19T00:00:00.000","1981-02-19T00:00:00.000","1981-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4896WR","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20030802",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19810220","19810220","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","418",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-02T00:00:00.000","1981-02-20T00:00:00.000","1981-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4900WR","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20180714",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19810220","19810220","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","418",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-14T00:00:00.000","1981-02-20T00:00:00.000","1981-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4903WR","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20030823",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19810220","19810220","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","418",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","1981-02-20T00:00:00.000","1981-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4932WG","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20180126",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"526","2000",,,,"19781213","19781213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","387",,,,"176","O2",,,"tegen r. balk 095 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-26T00:00:00.000","1978-12-13T00:00:00.000","1978-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
