"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVNH45","Bedrijfsauto","SCANIA","R 420 B 8X2*6","20241216","20130129",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","20180","37000","20727",,,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"16820",,,,,"0","8","0","0",,"1085","255","N3",,,"r. balk by vooras","37000","8X2",,"nl*2001/116*0027*04","BAN6LL3A","L","0","0.01","726","Nee","Nee","20241206","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2013-01-29T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000","2024-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPG88","Bedrijfsauto","SCANIA","P 380 B 8X2/*6","20241119","20101230",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","19590","36000","19800","750",,"20081119","20081119","Geen verstrekking in Open Data",,"Ja",,"16410",,"3500","3500",,"0","8","0","958",,"947","254","N3",,,"r. balk by vooras","36000","8X2",,"nl*2001/116*0027*04","BAN6LL4A","H","0","0.01","646","Nee","Nee","20260308","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2010-12-30T00:00:00.000","2008-11-19T00:00:00.000","2008-11-19T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRD37","Bedrijfsauto","SCANIA","P 270 B 4X2","20241217","20081217",,"kolkenzuiger","2","N.v.t.","N.v.t.","5","8867","13900","20500","14000",,,"20081217","20081217","Geen verstrekking in Open Data",,"Ja",,"6600",,,,,"0","4","0","0",,"735","255","N3",,,"r. balk by vooras","20500","4X2",,"nl*2001/116*0006*07","BAN5LL","BAA","0","0.01","390","Nee","Nee","20241101","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2008-12-17T00:00:00.000","2008-12-17T00:00:00.000","2008-12-17T00:00:00.000","2024-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVH99","Bedrijfsauto","SCANIA","P 270 B 4X2","20250203","20131107",,"kolkenzuiger","2","N.v.t.","N.v.t.","5","8867","12000","19000","12200",,,"20090305","20090305","Geen verstrekking in Open Data",,"Ja",,"7000",,,,,"0","4","0","0",,"760","253","N3",,,"r. balk by vooras","19000","4X2",,"nl*2001/116*0006*07","BAN5LL","BAA","0","0.02","390","Nee","Nee","20250104","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2013-11-07T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZH79","Bedrijfsauto","SCANIA","P 340 B 6X2*4","20241228","20090519",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","15265","28000","15365",,,"20090518","20090518","Geen verstrekking in Open Data",,"Ja",,"12735",,,,,"0","6","0","0",,"940","255","N3",,,"r. balk by vooras","28000","6X2",,"nl*2001/116*0007*06","BAN6L23B","DAG","0","0.02","606","Nee","Nee","20251106","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2009-05-19T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000","2025-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGZ99","Bedrijfsauto","SCANIA","P 380 B 6X2","20241122","20091214",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","19015","28000","19115",,,"20091210","20091210","Geen verstrekking in Open Data",,"Ja",,"8985",,,,,,"6",,,,"975","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.01","586","Nee","Nee","20251102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2009-12-14T00:00:00.000","2009-12-10T00:00:00.000","2009-12-10T00:00:00.000","2025-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJZ76","Bedrijfsauto","SCANIA","P 320 B 6X2*4","20250306","20220826",,"kolkenzuiger","2","N.v.t.","N.v.t.","5","9290","14685","28000","14785",,,"20100305","20100305","Geen verstrekking in Open Data",,"Ja",,"13315",,,,,,"6",,,,"760","250","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","466","Nee","Nee","20250302","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2022-08-26T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000","2025-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPR38","Bedrijfsauto","SCANIA","G 360 B 6X2*4","20240531","20100824",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","14140","28000","14240","750",,"20100616","20100616","Geen verstrekking in Open Data",,"Ja",,"13860",,"35760","15008",,,"6",,"880",,"920","250","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","546","Nee","Nee","20250426","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2010-08-24T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000","2025-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRS44","Bedrijfsauto","SCANIA","P 360 B 6X2*4","20250603","20100804",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","16895","28000","16995",,,"20100804","20100804","Geen verstrekking in Open Data",,"Ja",,"11105",,,,,,"6",,,,"930","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","606","Nee","Nee","20260411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSH65","Bedrijfsauto","SCANIA","P 360 B 6X2*4","20240625","20100831",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","15550","28000","15650",,,"20100831","20100831","Geen verstrekking in Open Data",,"Ja",,"12450",,,,,,"6",,,,"825","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","606","Nee","Nee","20250504","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTN60","Bedrijfsauto","SCANIA","P 360 A 6X2*4","20250503","20101007",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","15625","28000","15725",,,"20101007","20101007","Geen verstrekking in Open Data",,"Ja",,"12375",,,,,,"6",,,,"925","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","606","Nee","Nee","20250421","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000","2025-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTZ64","Bedrijfsauto","SCANIA","P 360 B 6X2*4","20250107","20101026",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","15515","28000","15615",,,"20101026","20101026","Geen verstrekking in Open Data",,"Ja",,"12485",,,,,,"6",,,,"925","250","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","606","Nee","Nee","20251228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000","2025-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVB02","Bedrijfsauto","SCANIA","R 620 B 10X4*6","20240801","20211229",,"kolkenzuiger","2","N.v.t.","N.v.t.","8","15607","32575","45000","32675","750",,"20101025","20101025","Geen verstrekking in Open Data",,"Ja",,"12425",,"3500","3500",,,"10",,"1055",,"1050","255","N3",,,"r. balk by vooras","46000",,,,,,,"0.01","777","Nee","Nee","20220721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2021-12-29T00:00:00.000","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000","2022-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVB03","Bedrijfsauto","SCANIA","R 620 B 10X4*6","20250407","20211229",,"kolkenzuiger","2","N.v.t.","N.v.t.","8","15607","29940","45000","30040","750",,"20101013","20101013","Geen verstrekking in Open Data",,"Ja",,"15060",,"3500","3500",,,"10",,"1065",,"1170","253","N3",,,"r. balk by vooras","46000",,,,,,,"0.02","776","Nee","Nee","20260308","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2021-12-29T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVJ21","Bedrijfsauto","SCANIA","P 360 B 6X2*4","20241224","20101110",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","15505","28000","15605",,,"20101110","20101110","Geen verstrekking in Open Data",,"Ja",,"12495",,,,,,"6",,,,"930","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","606","Nee","Nee","20241110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000","2024-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVZ06","Bedrijfsauto","SCANIA","G 360 B 6X2*4","20241207","20101207",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","15465","28000","15565",,,"20101207","20101207","Geen verstrekking in Open Data",,"Ja",,"12535",,,,,,"6",,,,"925","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","606","Nee","Nee","20241012","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000","2024-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDS53","Bedrijfsauto","SCANIA","P 360 B 6X2/4","20250408","20110411",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","13985","26500","14085",,,"20110408","20110408","Geen verstrekking in Open Data",,"Ja",,"12515",,,,,,"6",,,,"780","250","N3",,,"r. balk by vooras","26500",,,,,,,"0.02","430","Nee","Nee","20250222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2011-04-11T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000","2025-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGG38","Bedrijfsauto","SCANIA","P 360 B 4X2","20241013","20110526",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","13010","20500","13110",,,"20110526","20110526","Geen verstrekking in Open Data",,"Ja",,"7490",,,,,,"4",,,,"740","250","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","390","Nee","Nee","20221215","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000","2022-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGL41","Bedrijfsauto","SCANIA","G 440 B 8X2/*6","20250531","20110624",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","21910","36000","22010","750",,"20110531","20110531","Geen verstrekking in Open Data",,"Ja",,"14090",,"2700","2700",,,"8",,"1015",,"1090","255","N3",,,"r. balk by vooras","36000",,,,,,,"0.01","686","Nee","Nee","20250424","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2011-06-24T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000","2025-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJB71","Bedrijfsauto","SCANIA","R 500 B 8X2/4","20240713","20110926",,"kolkenzuiger","2","N.v.t.","N.v.t.","8","15607","22700","36000","22800","750",,"20110713","20110713","Geen verstrekking in Open Data",,"Ja",,"13300",,"22750","12750",,,"8",,"902",,"1132","254","N3",,,"r. balk by vooras","36000",,,,,,,"0.02","726","Nee","Nee","20260418","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2011-09-26T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000","2026-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZLR51","Bedrijfsauto","SCANIA","P 360 B 6X2/4","20240722","20110930",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","15730","26500","15830",,,"20110923","20110923","Geen verstrekking in Open Data",,"Ja",,"10770",,,,,,"6",,,,"830","255","N3",,,"r. balk by vooras","26500",,,,,,,"0.02","450","Nee","Nee","20250703","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2011-09-30T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000","2025-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZLS32","Bedrijfsauto","SCANIA","P 360 B 4X2","20250624","20110926",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","13095","20500","13195",,,"20110926","20110926","Geen verstrekking in Open Data",,"Ja",,"7405",,,,,,"4",,,,"710","250","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","390","Nee","Nee","20250501","Nee","20500",,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2011-09-26T00:00:00.000","2011-09-26T00:00:00.000","2011-09-26T00:00:00.000","2025-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZSR23","Bedrijfsauto","SCANIA","P 360 B 6X2*4","20250209","20120210",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","16750","28000","16850",,,"20120209","20120209","Geen verstrekking in Open Data",,"Ja",,"11250",,,,,,"6",,,,"840","250","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","546","Nee","Nee","20250127","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2012-02-10T00:00:00.000","2012-02-09T00:00:00.000","2012-02-09T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR05SL","Bedrijfsauto","SCANIA","P93 M 4X2 ZL 60110 E","20180103","20201002",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"10040","17000","10140",,,"19920623","19920623","Geen verstrekking in Open Data",,"Ja",,"6960",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","380","Nee","Nee","20040919","Nee",,,,,"Niet geregistreerd","NG","Ja","2018-01-03T00:00:00.000","2020-10-02T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000","2004-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
