"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K838XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","ZWART","64559","stationwagen"
"Personenauto","K839XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","ZWART","64559","stationwagen"
"Personenauto","K873JL","MERCEDES-BENZ","B 180 D","20210104","20210104","GRIJS","43603","stationwagen"
"Personenauto","K942DS","MERCEDES-BENZ","B 180 D","20200317","20201127","ZWART","40707","stationwagen"
"Personenauto","K942JL","MERCEDES-BENZ","B 180 D","20210104","20210104","GRIJS","42053","stationwagen"
"Personenauto","K946JL","MERCEDES-BENZ","B 180 D","20210104","20210104","GRIJS","41811","stationwagen"
"Personenauto","K948DB","MERCEDES-BENZ","B 180 D","20200318","20201123","ZWART","50818","stationwagen"
"Personenauto","KB595F","MERCEDES-BENZ","B 180 D","20160722","20160722","BRUIN","43717","stationwagen"
"Personenauto","KF432B","MERCEDES-BENZ","B 180 D","20160815","20160815","GRIJS","35907","stationwagen"
"Personenauto","KG152K","MERCEDES-BENZ","B 180 D","20151109","20160830","GRIJS","44755","stationwagen"
"Personenauto","KH155L","MERCEDES-BENZ","B 180 D","20161122","20161122","ZWART","37461","stationwagen"
"Personenauto","KH512N","MERCEDES-BENZ","B 180 D","20160909","20160909","ZWART","35907","stationwagen"
"Personenauto","KJ184B","MERCEDES-BENZ","B 180 D","20160419","20161006","ZWART","40634","stationwagen"
"Personenauto","KJ334F","MERCEDES-BENZ","B 180 D","20160922","20160922","ZWART","33995","stationwagen"
"Personenauto","KJ346R","MERCEDES-BENZ","B 180 D","20160928","20160928","ZWART","34976","stationwagen"
"Personenauto","KJ362R","MERCEDES-BENZ","B 180 D","20160929","20160929","WIT","40111","stationwagen"
"Personenauto","KJ535Z","MERCEDES-BENZ","B 180 D","20161007","20161007","ZWART","40438","stationwagen"
"Personenauto","KJ554Z","MERCEDES-BENZ","B 180 D","20160930","20160930","BLAUW","44038","stationwagen"
"Personenauto","KJ656B","MERCEDES-BENZ","B 180 D","20160916","20160916","ZWART","38369","stationwagen"
"Personenauto","KK410F","MERCEDES-BENZ","B 180 D","20161004","20161004","ZWART","38550","stationwagen"
"Personenauto","KL507S","MERCEDES-BENZ","B 180 D","20161013","20161013","BLAUW","39924","stationwagen"
"Personenauto","KL898X","MERCEDES-BENZ","B 180 D","20161013","20161013","ZWART","34600","stationwagen"
"Personenauto","KN779S","MERCEDES-BENZ","B 180 D","20161026","20161026","BLAUW","38550","stationwagen"
"Personenauto","KN823F","MERCEDES-BENZ","B 180 D","20161018","20161018","ZWART","39458","stationwagen"
"Personenauto","KN892L","MERCEDES-BENZ","B 180 D","20161022","20161022","ZWART","35520","stationwagen"
"Personenauto","KN902L","MERCEDES-BENZ","B 180 D","20161024","20161024","WIT","40353","stationwagen"
"Personenauto","KP269K","MERCEDES-BENZ","B 180 D","20161102","20161102","BRUIN","37051","stationwagen"
"Personenauto","KR468K","MERCEDES-BENZ","B 180 D","20161104","20161104","GRIJS","39700","stationwagen"
"Personenauto","KR506K","MERCEDES-BENZ","B 180 D","20161109","20161109","GRIJS","34782","stationwagen"
"Personenauto","KR915S","MERCEDES-BENZ","B 180 D","20161114","20161114","GRIJS","38550","stationwagen"
"Personenauto","KS187G","MERCEDES-BENZ","B 180 D","20161118","20161118","BLAUW","38913","stationwagen"
"Personenauto","KS812L","MERCEDES-BENZ","B 180 D","20161125","20161125","ZWART","38847","stationwagen"
"Personenauto","KT100F","MERCEDES-BENZ","B 180 D","20161129","20161129","GRIJS","42537","stationwagen"
"Personenauto","KT430X","MERCEDES-BENZ","B 180 D","20160318","20161130","GRIJS","41592","stationwagen"
"Personenauto","KV606Z","MERCEDES-BENZ","B 180 D","20161215","20161215","ZWART","37655","stationwagen"
"Personenauto","KX628V","MERCEDES-BENZ","B 180 D","20161230","20161230","BLAUW","40232","stationwagen"
"Personenauto","KX642D","MERCEDES-BENZ","B 180 D","20161220","20161220","BLAUW","40002","stationwagen"
"Personenauto","KX908Z","MERCEDES-BENZ","B 180 D","20170106","20170106","ZWART","34407","stationwagen"
"Personenauto","KZ159G","MERCEDES-BENZ","B 180 D","20161222","20161222","BLAUW","34407","stationwagen"
"Personenauto","KZ346L","MERCEDES-BENZ","B 180 D","20161229","20161229","ZWART","42622","stationwagen"
"Personenauto","KZ500T","MERCEDES-BENZ","B 180 D","20170102","20170102","GRIJS","48426","stationwagen"
"Personenauto","L110LZ","MERCEDES-BENZ","B 180 D","20200126","20210618","ZWART","44170","stationwagen"
"Personenauto","L133ZF","MERCEDES-BENZ","B 180 D","20191126","20220106","GRIJS","49463","stationwagen"
"Personenauto","L174VN","MERCEDES-BENZ","GLB 180 D","20210810","20210810","ZWART","68187","stationwagen"
"Personenauto","L237SK","MERCEDES-BENZ","B 180 D","20170426","20210716","BLAUW","46861","stationwagen"
"Personenauto","L268TS","MERCEDES-BENZ","B 180 D","20190318","20210728","GRIJS","52648","stationwagen"
"Personenauto","L326GB","MERCEDES-BENZ","B 180 D","20200129","20210507","ZWART","44669","stationwagen"
"Personenauto","L349DR","MERCEDES-BENZ","B 180 D","20200211","20210423","GRIJS","52653","stationwagen"
"Personenauto","L433VK","MERCEDES-BENZ","GLB 180 D","20210811","20210811","GRIJS","63629","stationwagen"
"Personenauto","L445BN","MERCEDES-BENZ","GLB 180 D","20210415","20210415","WIT","64559","stationwagen"
"Personenauto","L515DV","MERCEDES-BENZ","GLB 180 D","20210505","20210505","ZWART","64922","stationwagen"
"Personenauto","L516DV","MERCEDES-BENZ","GLB 180 D","20210503","20210503","GRIJS","64922","stationwagen"
"Personenauto","L545NS","MERCEDES-BENZ","B 180 D","20200226","20210629","WIT","45757","stationwagen"
"Personenauto","L572TF","MERCEDES-BENZ","B 180 D","20190917","20210810","GRIJS","43440","stationwagen"
"Personenauto","L647DR","MERCEDES-BENZ","B 180 D","20190605","20210503","GRIJS","46549","stationwagen"
"Personenauto","L672DR","MERCEDES-BENZ","B 180 D","20190723","20210423","ZWART","41985","stationwagen"
"Personenauto","L707RX","MERCEDES-BENZ","B 180 D","20170503","20210730","GRIJS","41489","stationwagen"
"Personenauto","L741HP","MERCEDES-BENZ","B 180 D","20191121","20211230","GRIJS","45263","stationwagen"
"Personenauto","L910GR","MERCEDES-BENZ","GLB 180 D","20210520","20210520","GRIJS","63175","stationwagen"
"Personenauto","L942DJ","MERCEDES-BENZ","GLB 180 D","20210430","20210430","ZWART","61991","stationwagen"
"Personenauto","L974DJ","MERCEDES-BENZ","B 180 D","20210505","20210505","ZWART","46299","stationwagen"
"Personenauto","L992FF","MERCEDES-BENZ","GLB 180 D","20210504","20210504","ZWART","64474","stationwagen"
"Personenauto","N096RX","MERCEDES-BENZ","B 180 D","20171013","20211230","GRIJS","43916","stationwagen"
"Personenauto","N128BD","MERCEDES-BENZ","B 180 D","20191112","20211202","ROOD","44091","stationwagen"
"Personenauto","N139LS","MERCEDES-BENZ","B 180 D","20180220","20231103","BLAUW","41150","stationwagen"
"Personenauto","N254PV","MERCEDES-BENZ","B 180 D","20170911","20211201","GEEL","39202","stationwagen"
"Personenauto","N280RB","MERCEDES-BENZ","B 180 D","20170802","20220607","GRIJS","43974","stationwagen"
"Personenauto","N368GG","MERCEDES-BENZ","B 180 D","20190903","20210930","GRIJS","44558","stationwagen"
"Personenauto","N439NK","MERCEDES-BENZ","B 180 D","20211123","20211123","GRIJS","46371","stationwagen"
"Personenauto","N540LD","MERCEDES-BENZ","B 180 D","20211112","20211112","BLAUW","47301","stationwagen"
"Personenauto","N612TG","MERCEDES-BENZ","GLB 180 D","20220105","20220105","ZWART","59901","stationwagen"
"Personenauto","N637JP","MERCEDES-BENZ","GLB 180 D","20211101","20211101","ZWART","64559","stationwagen"
"Personenauto","N748ZV","MERCEDES-BENZ","B 180 D","20220127","20220127","WIT","47755","stationwagen"
"Personenauto","N751XX","MERCEDES-BENZ","B 180 D","20180522","20220105","GRIJS","40266","stationwagen"
"Personenauto","N866VB","MERCEDES-BENZ","B 180 D","20170213","20211224","GRIJS","43406","stationwagen"
"Personenauto","N975PB","MERCEDES-BENZ","B 180 D","20190408","20211127","GRIJS","45536","stationwagen"
"Personenauto","NB944L","MERCEDES-BENZ","B 180 D","20170214","20170214","ZWART","41091","stationwagen"
"Personenauto","ND899F","MERCEDES-BENZ","B 180 D","20161230","20161230","GRIJS","35145","stationwagen"
"Personenauto","NF384X","MERCEDES-BENZ","B 180 D","20170110","20170110","ZWART","39233","stationwagen"
"Personenauto","NF392X","MERCEDES-BENZ","B 180 D","20170106","20170106","ZWART","38870","stationwagen"
"Personenauto","NF967P","MERCEDES-BENZ","B 180 D","20170110","20170110","GRIJS","34322","stationwagen"
"Personenauto","NG637T","MERCEDES-BENZ","B 180 D","20160308","20170121","GRIJS","42899","stationwagen"
"Personenauto","NG770B","MERCEDES-BENZ","B 180 D","20170126","20170126","GRIJS","38689","stationwagen"
"Personenauto","NG792B","MERCEDES-BENZ","B 180 D","20170127","20170127","GRIJS","34790","stationwagen"
"Personenauto","NG794B","MERCEDES-BENZ","B 180 D","20170127","20170127","ZWART","34790","stationwagen"
"Personenauto","NG794J","MERCEDES-BENZ","B 180 D","20170201","20170201","GRIJS","38870","stationwagen"
"Personenauto","NG916D","MERCEDES-BENZ","B 180 D","20170113","20170113","GRIJS","38846","stationwagen"
"Personenauto","NH150K","MERCEDES-BENZ","B 180 D","20170130","20170130","GRIJS","38870","stationwagen"
"Personenauto","NH186S","MERCEDES-BENZ","B 180 D","20170207","20170207","WIT","34077","stationwagen"
"Personenauto","NH196N","MERCEDES-BENZ","B 180 D","20170131","20170131","ZWART","34972","stationwagen"
"Personenauto","NH253H","MERCEDES-BENZ","B 180 D","20170130","20170130","ZWART","34972","stationwagen"
"Personenauto","NH399B","MERCEDES-BENZ","B 180 D","20170131","20170131","WIT","41206","stationwagen"
"Personenauto","NH432B","MERCEDES-BENZ","B 180 D","20170131","20170131","BLAUW","40619","stationwagen"
"Personenauto","NH509F","MERCEDES-BENZ","B 180 D","20170127","20170127","WIT","38156","stationwagen"
"Personenauto","NJ316D","MERCEDES-BENZ","B 180 D","20170206","20170206","GRIJS","39233","stationwagen"
"Personenauto","NJ504B","MERCEDES-BENZ","B 180 D","20151014","20170201","WIT","41725","stationwagen"
"Personenauto","NK168Z","MERCEDES-BENZ","B 180 D","20151105","20170224","ZWART","38309","stationwagen"
"Personenauto","NK869J","MERCEDES-BENZ","B 180 D","20151026","20170220","GRIJS","41793","stationwagen"
"Personenauto","NK958Z","MERCEDES-BENZ","B 180 D","20170227","20170227","ZWART","38689","stationwagen"
"Personenauto","NK978Z","MERCEDES-BENZ","B 180 D","20170227","20170227","GRIJS","34790","stationwagen"
"Personenauto","NK982Z","MERCEDES-BENZ","B 180 D","20170227","20170227","GRIJS","34790","stationwagen"
"Personenauto","NL036B","MERCEDES-BENZ","B 180 D","20170227","20170227","ZWART","34790","stationwagen"
"Personenauto","NL051B","MERCEDES-BENZ","B 180 D","20170227","20170227","GRIJS","34790","stationwagen"
"Personenauto","NL814F","MERCEDES-BENZ","B 180 D","20170227","20170227","GRIJS","38870","stationwagen"
"Personenauto","NL844F","MERCEDES-BENZ","B 180 D","20170227","20170227","GRIJS","38870","stationwagen"
"Personenauto","NL859F","MERCEDES-BENZ","B 180 D","20170227","20170227","ZWART","38870","stationwagen"
"Personenauto","NL874F","MERCEDES-BENZ","B 180 D","20170227","20170227","GRIJS","40517","stationwagen"
"Personenauto","NL955T","MERCEDES-BENZ","B 180 D","20161011","20170301","ZWART","47085","stationwagen"
"Personenauto","NN557S","MERCEDES-BENZ","B 180 D","20170412","20170412","ZWART","41018","stationwagen"
"Personenauto","NN567P","MERCEDES-BENZ","B 180 D","20170321","20170321","BLAUW","38689","stationwagen"
"Personenauto","NN589P","MERCEDES-BENZ","B 180 D","20170321","20170321","GRIJS","38689","stationwagen"
"Personenauto","NN641Z","MERCEDES-BENZ","B 180 D","20160309","20170314","GRIJS","42308","stationwagen"
"Personenauto","NN697K","MERCEDES-BENZ","B 180 D","20170318","20170318","GRIJS","46013","stationwagen"
"Personenauto","NN880G","MERCEDES-BENZ","B 180 D","20170321","20170321","WIT","40898","stationwagen"
"Personenauto","NN883D","MERCEDES-BENZ","B 180 D","20170317","20170317","WIT","41206","stationwagen"
"Personenauto","NN884D","MERCEDES-BENZ","B 180 D","20170317","20170317","WIT","41206","stationwagen"
"Personenauto","NN885D","MERCEDES-BENZ","B 180 D","20170317","20170317","WIT","41206","stationwagen"
"Personenauto","NN892G","MERCEDES-BENZ","B 180 D","20170321","20170321","ZWART","34790","stationwagen"
"Personenauto","NN899D","MERCEDES-BENZ","B 180 D","20170321","20170321","WIT","40898","stationwagen"
"Personenauto","NP475F","MERCEDES-BENZ","B 180 D","20170323","20170323","BRUIN","40874","stationwagen"
"Personenauto","NP510P","MERCEDES-BENZ","B 180 D","20170329","20170329","ZWART","40517","stationwagen"
"Personenauto","NP850R","MERCEDES-BENZ","B 180 D","20160321","20190204","GRIJS","42685","stationwagen"
"Personenauto","NR111L","MERCEDES-BENZ","B 180 D","20170330","20170330","GRIJS","40517","stationwagen"
"Personenauto","NR112L","MERCEDES-BENZ","B 180 D","20170414","20170414","GRIJS","36703","stationwagen"
"Personenauto","NR114L","MERCEDES-BENZ","B 180 D","20170330","20170330","ZWART","36703","stationwagen"
"Personenauto","NR116L","MERCEDES-BENZ","B 180 D","20170330","20170330","GRIJS","40517","stationwagen"
"Personenauto","NR119L","MERCEDES-BENZ","B 180 D","20170330","20170330","GRIJS","36703","stationwagen"
"Personenauto","NR494F","MERCEDES-BENZ","B 180 D","20160119","20170331","GRIJS","42783","stationwagen"
"Personenauto","NR498R","MERCEDES-BENZ","B 180 D","20170331","20170331","ZWART","34790","stationwagen"
"Personenauto","NR537R","MERCEDES-BENZ","B 180 D","20170331","20170331","ZWART","34790","stationwagen"
"Personenauto","NR539R","MERCEDES-BENZ","B 180 D","20170331","20170331","ZWART","34790","stationwagen"
"Personenauto","NR572R","MERCEDES-BENZ","B 180 D","20170331","20170331","GRIJS","36703","stationwagen"
"Personenauto","NR573R","MERCEDES-BENZ","B 180 D","20170331","20170331","ZWART","36703","stationwagen"
"Personenauto","NR574R","MERCEDES-BENZ","B 180 D","20170331","20170331","ZWART","36703","stationwagen"
"Personenauto","NR586B","MERCEDES-BENZ","B 180 D","20170406","20170406","BLAUW","38870","stationwagen"
"Personenauto","NR626B","MERCEDES-BENZ","B 180 D","20170331","20170331","GRIJS","40517","stationwagen"
"Personenauto","NR977D","MERCEDES-BENZ","B 180 D","20160926","20170407","GRIJS","40556","stationwagen"
"Personenauto","NS416L","MERCEDES-BENZ","B 180 D","20170424","20170424","GRIJS","40517","stationwagen"
"Personenauto","NS521V","MERCEDES-BENZ","B 180 D","20170411","20170411","GRIJS","40480","stationwagen"
"Personenauto","NS522V","MERCEDES-BENZ","B 180 D","20170411","20170411","ZWART","38689","stationwagen"
"Personenauto","NS547V","MERCEDES-BENZ","B 180 D","20170411","20170411","BLAUW","36703","stationwagen"
"Personenauto","NS592J","MERCEDES-BENZ","B 180 D","20170404","20170404","ZWART","38870","stationwagen"
"Personenauto","NS784Z","MERCEDES-BENZ","B 180 D","20170418","20170418","BLAUW","41473","stationwagen"
"Personenauto","NT274R","MERCEDES-BENZ","B 180 D","20170428","20170428","GRIJS","43697","stationwagen"
"Personenauto","NT706G","MERCEDES-BENZ","B 180 D","20170414","20170414","GRIJS","40517","stationwagen"
"Personenauto","NT741V","MERCEDES-BENZ","B 180 D","20160118","20170424","ZWART","39619","stationwagen"
"Personenauto","NT966J","MERCEDES-BENZ","B 180 D","20170424","20170424","WIT","38156","stationwagen"
"Personenauto","NV898S","MERCEDES-BENZ","B 180 D","20170428","20170428","GRIJS","40517","stationwagen"
"Personenauto","NV899S","MERCEDES-BENZ","B 180 D","20170428","20170428","GRIJS","40517","stationwagen"
"Personenauto","NV921S","MERCEDES-BENZ","B 180 D","20170529","20170529","GRIJS","40517","stationwagen"
"Personenauto","NX027T","MERCEDES-BENZ","B 180 D","20170512","20170512","WIT","34494","stationwagen"
"Personenauto","NX043T","MERCEDES-BENZ","B 180 D","20170511","20170511","GRIJS","40517","stationwagen"
"Personenauto","NX064L","MERCEDES-BENZ","B 180 D","20170509","20170509","ZWART","41013","stationwagen"
"Personenauto","NX065L","MERCEDES-BENZ","B 180 D","20170509","20170509","ZWART","41013","stationwagen"
"Personenauto","NX910H","MERCEDES-BENZ","B 180 D","20160215","20170505","GRIJS","45823","stationwagen"
"Personenauto","NZ293G","MERCEDES-BENZ","B 180 D","20170524","20170524","ZWART","41110","stationwagen"
"Personenauto","NZ353G","MERCEDES-BENZ","B 180 D","20170523","20170523","WIT","44582","stationwagen"
"Personenauto","NZ519F","MERCEDES-BENZ","B 180 D","20160321","20170713","GRIJS","45531","stationwagen"
"Personenauto","NZ959T","MERCEDES-BENZ","B 180 D","20170523","20170523","GRIJS","35208","stationwagen"
"Personenauto","NZ991T","MERCEDES-BENZ","B 180 D","20170523","20170523","GRIJS","39022","stationwagen"
"Personenauto","P020XS","MERCEDES-BENZ","B 180 D","20210204","20220704","GRIJS","43009","stationwagen"
"Personenauto","P041ZT","MERCEDES-BENZ","B 180 D","20161107","20220707","GRIJS","31555","stationwagen"
"Personenauto","P256DF","MERCEDES-BENZ","B 180 D","20200925","20220208","ZWART","49979","stationwagen"
"Personenauto","P330LD","MERCEDES-BENZ","B 180 D","20170727","20220407","ZWART","41923","stationwagen"
"Personenauto","P357RJ","MERCEDES-BENZ","B 180 D","20160329","20220516","GEEL","42709","stationwagen"
"Personenauto","P503ZH","MERCEDES-BENZ","B 180 D","20180626","20220701","WIT","44992","stationwagen"
"Personenauto","P586XF","MERCEDES-BENZ","B 180 D","20160922","20220624","WIT","46068","stationwagen"
"Personenauto","P630DS","MERCEDES-BENZ","B 180 D","20190913","20220216","ZWART","44160","stationwagen"
"Personenauto","P679ZK","MERCEDES-BENZ","B 180 D","20191031","20220704","ZWART","44644","stationwagen"
"Personenauto","P793GZ","MERCEDES-BENZ","B 180 D","20220310","20220310","WIT","43968","stationwagen"
"Personenauto","P886PT","MERCEDES-BENZ","B 180 D","20200721","20220531","WIT","41113","stationwagen"
"Personenauto","P902KX","MERCEDES-BENZ","B 180 D","20220413","20220413","WIT","48571","stationwagen"
"Personenauto","PB122T","MERCEDES-BENZ","B 180 D","20170530","20170530","GRIJS","36703","stationwagen"
"Personenauto","PB123T","MERCEDES-BENZ","B 180 D","20170530","20170530","ZWART","36703","stationwagen"
"Personenauto","PB124T","MERCEDES-BENZ","B 180 D","20170530","20170530","GRIJS","36703","stationwagen"
"Personenauto","PB348X","MERCEDES-BENZ","B 180 D","20170531","20170531","BRUIN","36703","stationwagen"
"Personenauto","PF619D","MERCEDES-BENZ","B 180 D","20170622","20170622","GRIJS","48272","stationwagen"
"Personenauto","PG735B","MERCEDES-BENZ","B 180 D","20160314","20180113","GRIJS","38551","stationwagen"
"Personenauto","PH011S","MERCEDES-BENZ","B 180 D","20170705","20170705","BLAUW","42735","stationwagen"
"Personenauto","PH905K","MERCEDES-BENZ","B 180 D","20170630","20170630","ZWART","34972","stationwagen"
"Personenauto","PH927K","MERCEDES-BENZ","B 180 D","20170630","20170630","GRIJS","34972","stationwagen"
"Personenauto","PH982R","MERCEDES-BENZ","B 180 D","20170705","20170705","GRIJS","38689","stationwagen"
"Personenauto","PH990R","MERCEDES-BENZ","B 180 D","20170630","20170630","BLAUW","38870","stationwagen"
"Personenauto","PJ004J","MERCEDES-BENZ","B 180 D","20160216","20170701","GRIJS","46010","stationwagen"
"Personenauto","PJ277N","MERCEDES-BENZ","B 180 D","20170705","20170705","BLAUW","38689","stationwagen"
"Personenauto","PJ340N","MERCEDES-BENZ","B 180 D","20170705","20170705","ZWART","42735","stationwagen"
"Personenauto","PJ341N","MERCEDES-BENZ","B 180 D","20170705","20170705","ZWART","42735","stationwagen"
"Personenauto","PJ618B","MERCEDES-BENZ","B 180 D","20170703","20170703","GRIJS","36703","stationwagen"
"Personenauto","PK116J","MERCEDES-BENZ","B 180 D","20170713","20170713","GRIJS","36703","stationwagen"
"Personenauto","PK159L","MERCEDES-BENZ","B 180 D","20170714","20170714","BRUIN","40517","stationwagen"
"Personenauto","PK506B","MERCEDES-BENZ","B 180 D","20170713","20170713","GRIJS","38689","stationwagen"
"Personenauto","PL628G","MERCEDES-BENZ","B 180 D","20170727","20170727","BLAUW","36703","stationwagen"
"Personenauto","PL728J","MERCEDES-BENZ","B 180 D","20170802","20170802","ZWART","44310","stationwagen"
"Personenauto","PL876T","MERCEDES-BENZ","B 180 D","20170731","20170731","GRIJS","34597","stationwagen"
"Personenauto","PN006K","MERCEDES-BENZ","B 180 D","20160404","20170803","GRIJS","43423","stationwagen"
"Personenauto","PN368F","MERCEDES-BENZ","B 180 D","20170731","20170731","GRIJS","36703","stationwagen"
"Personenauto","PP432N","MERCEDES-BENZ","B 180 D","20170825","20170825","BLAUW","41473","stationwagen"
"Personenauto","PP501K","MERCEDES-BENZ","B 180 D","20170817","20170817","WIT","38804","stationwagen"
"Personenauto","PP643H","MERCEDES-BENZ","B 180 D","20170817","20170817","WIT","38804","stationwagen"
"Personenauto","PP644H","MERCEDES-BENZ","B 180 D","20170817","20170817","WIT","38804","stationwagen"
"Personenauto","PP645H","MERCEDES-BENZ","B 180 D","20170817","20170817","WIT","38804","stationwagen"
"Personenauto","PP660H","MERCEDES-BENZ","B 180 D","20170817","20170817","WIT","38804","stationwagen"
"Personenauto","PP945S","MERCEDES-BENZ","B 180 D","20170824","20170824","ZWART","39233","stationwagen"
"Personenauto","PP997F","MERCEDES-BENZ","B 180 D","20170816","20170816","GRIJS","36703","stationwagen"
"Personenauto","PR487T","MERCEDES-BENZ","B 180 D","20170831","20170831","GRIJS","36703","stationwagen"
"Personenauto","PS230V","MERCEDES-BENZ","B 180 D","20161005","20170907","ROOD","37430","stationwagen"
"Personenauto","PS647S","MERCEDES-BENZ","B 180 D","20170908","20170908","BLAUW","40517","stationwagen"
"Personenauto","PS944L","MERCEDES-BENZ","B 180 D","20170117","20170908","GRIJS","47437","stationwagen"
"Personenauto","PT080Z","MERCEDES-BENZ","B 180 D","20160404","20170919","GRIJS","44506","stationwagen"
"Personenauto","PV112Z","MERCEDES-BENZ","B 180 D","20170929","20170929","GRIJS","38387","stationwagen"
"Personenauto","PV176Z","MERCEDES-BENZ","B 180 D","20170928","20170928","ZWART","36703","stationwagen"
"Personenauto","PV199Z","MERCEDES-BENZ","B 180 D","20170929","20170929","ZWART","36703","stationwagen"
"Personenauto","PV290S","MERCEDES-BENZ","B 180 D","20170929","20170929","GRIJS","38387","stationwagen"
"Personenauto","PV291S","MERCEDES-BENZ","B 180 D","20170928","20170928","GRIJS","38387","stationwagen"
"Personenauto","PV292S","MERCEDES-BENZ","B 180 D","20170929","20170929","ZWART","38387","stationwagen"
"Personenauto","PV293S","MERCEDES-BENZ","B 180 D","20170929","20170929","GRIJS","38387","stationwagen"
"Personenauto","PV294S","MERCEDES-BENZ","B 180 D","20170929","20170929","GRIJS","36703","stationwagen"
"Personenauto","PV302F","MERCEDES-BENZ","B 180 D","20170925","20170925","GRIJS","38387","stationwagen"
"Personenauto","PV478S","MERCEDES-BENZ","B 180 D","20170929","20170929","GRIJS","36703","stationwagen"
"Personenauto","PV480S","MERCEDES-BENZ","B 180 D","20170928","20170928","GRIJS","36703","stationwagen"
"Personenauto","PV586L","MERCEDES-BENZ","B 180 D","20171004","20171004","GRIJS","38387","stationwagen"
"Personenauto","PV597S","MERCEDES-BENZ","B 180 D","20170929","20170929","GRIJS","36703","stationwagen"
"Personenauto","PV600S","MERCEDES-BENZ","B 180 D","20170929","20170929","ZWART","36703","stationwagen"
"Personenauto","PV601L","MERCEDES-BENZ","B 180 D","20170929","20170929","GRIJS","38387","stationwagen"
"Personenauto","PV603L","MERCEDES-BENZ","B 180 D","20170928","20170928","ZWART","38387","stationwagen"
"Personenauto","PV693L","MERCEDES-BENZ","B 180 D","20170928","20170928","GRIJS","36703","stationwagen"
"Personenauto","PV694L","MERCEDES-BENZ","B 180 D","20170928","20170928","GRIJS","36703","stationwagen"
"Personenauto","PV715L","MERCEDES-BENZ","B 180 D","20170928","20170928","GRIJS","36703","stationwagen"
"Personenauto","PV716L","MERCEDES-BENZ","B 180 D","20170928","20170928","GRIJS","36703","stationwagen"
"Personenauto","PV717L","MERCEDES-BENZ","B 180 D","20170928","20170928","ZWART","36703","stationwagen"
"Personenauto","PV718L","MERCEDES-BENZ","B 180 D","20170929","20170929","ZWART","36703","stationwagen"
"Personenauto","PX096Z","MERCEDES-BENZ","B 180 D","20171009","20171009","GRIJS","38387","stationwagen"
"Personenauto","PZ499S","MERCEDES-BENZ","B 180 D","20171013","20171013","GRIJS","38750","stationwagen"
"Personenauto","PZ514S","MERCEDES-BENZ","B 180 D","20171017","20171017","ZWART","35208","stationwagen"
"Personenauto","PZ718L","MERCEDES-BENZ","B 180 D","20161118","20171019","ROOD","43270","stationwagen"
"Personenauto","R115HR","MERCEDES-BENZ","GLB 180 D","20210610","20240117","GRIJS","63230","stationwagen"
"Personenauto","R163KH","MERCEDES-BENZ","GLB 180 D","20201028","20220922","ZWART","60887","stationwagen"
"Personenauto","R237DK","MERCEDES-BENZ","B 180 D","20191030","20220728","WIT","50688","stationwagen"
"Personenauto","R352XT","MERCEDES-BENZ","GLB 180 D","20221219","20221219","WIT","60701","stationwagen"
"Personenauto","R612LB","MERCEDES-BENZ","B 180 D","20160927","20220928","WIT","44015","stationwagen"
"Personenauto","R736FX","MERCEDES-BENZ","B 180 D","20200317","20220912","GRIJS","45752","stationwagen"
"Personenauto","R827BT","MERCEDES-BENZ","B 180 D","20220728","20220728","WIT","44562","stationwagen"
"Personenauto","R912DF","MERCEDES-BENZ","B 180 D","20170515","20230218","GRIJS","39207","stationwagen"
"Personenauto","RB148J","MERCEDES-BENZ","B 180 D","20171019","20171019","WIT","40898","stationwagen"
"Personenauto","RB149J","MERCEDES-BENZ","B 180 D","20171019","20171019","WIT","40898","stationwagen"
"Personenauto","RD628D","MERCEDES-BENZ","B 180 D","20171031","20171031","GRIJS","39022","stationwagen"
"Personenauto","RD844K","MERCEDES-BENZ","B 180 D","20171027","20171027","BRUIN","36703","stationwagen"
"Personenauto","RD846K","MERCEDES-BENZ","B 180 D","20171027","20171027","GRIJS","44310","stationwagen"
"Personenauto","RD926K","MERCEDES-BENZ","B 180 D","20171027","20171027","GRIJS","40564","stationwagen"
"Personenauto","RD986K","MERCEDES-BENZ","B 180 D","20171030","20171030","GRIJS","38387","stationwagen"
"Personenauto","RF119S","MERCEDES-BENZ","B 180 D","20160808","20171103","GRIJS","40786","stationwagen"
"Personenauto","RG127J","MERCEDES-BENZ","B 180 D","20171117","20171117","GRIJS","38387","stationwagen"
"Personenauto","RH381H","MERCEDES-BENZ","B 180 D","20171123","20171123","GRIJS","36703","stationwagen"
"Personenauto","RJ267B","MERCEDES-BENZ","B 180 D","20160513","20171127","GRIJS","41037","stationwagen"
"Personenauto","RK799H","MERCEDES-BENZ","B 180 D","20171222","20171222","ZWART","38387","stationwagen"
"Personenauto","RK936N","MERCEDES-BENZ","B 180 D","20171219","20171219","ZWART","38387","stationwagen"
"Personenauto","RL845N","MERCEDES-BENZ","B 180 D","20180104","20180104","BLAUW","35208","stationwagen"
"Personenauto","RN217L","MERCEDES-BENZ","B 180 D","20171229","20171229","BLAUW","40517","stationwagen"
"Personenauto","RP868D","MERCEDES-BENZ","B 180 D","20171228","20171228","GRIJS","38387","stationwagen"
