"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K102RN","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20240915","20210615","25454","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2195","3040","2295","750","2700","20200811","20210217","Geen verstrekking in Open Data","124685","Ja","240",,,,,,"5","4","0","0",,"496","201","M1",,,,"3040","H1GLE",,"e1*2007/46*1885*09","B323T1","CZAAA57B","0","0.11","294","Nee","Ja",,"Nee","5840","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-06-15T00:00:00.000","2020-08-11T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K104PD","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241120","20211001","25846","stationwagen","7","GRIJS","Niet geregistreerd","6","2925","2165","3250","2265","750","3500","20200129","20210120","Geen verstrekking in Open Data","166475","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*06","B223T1","CZAAD7EB","0","0.11","300","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2021-10-01T00:00:00.000","2020-01-29T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K129DD","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241212","20231221","25477","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20200316","20201120","Geen verstrekking in Open Data","128645","Ja","245",,,,,,"5","4",,,,,,"M1",,,,"3100","H1GLE",,"e1*2007/46*1885*02","B223T1","CZAAD5ED","0","0.11","300","Nee","Ja",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-12-21T00:00:00.000","2020-03-16T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K178VL","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250329","20231129","36393","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20210318","20210318","Geen verstrekking in Open Data","120264","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*12","B223T1","CZAAE5ED","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-11-29T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K188VL","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250319","20210319","44127","stationwagen","5","WIT","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20210319","20210319","Geen verstrekking in Open Data","143316","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*12","B223T1","CZAAE5EB","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K224XS","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20250401","20210401","44642","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2195","3070","2295","750","3500","20210401","20210401","Geen verstrekking in Open Data","146675","Ja","240",,,,,,"5","4","0","0",,"496","201","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*09","B323T1","CZAAD5BB","0","0.11","294","Nee","Nee",,"Nee","6670","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K233LS","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250206","20210104","24875","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2165","3220","2265","750","2700","20200206","20210104","Geen verstrekking in Open Data","122266","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3220","H1GLE",,"e1*2007/46*1885*05","B223T1","CZAAD77B","0","0.11","300","Nee","Ja",,"Nee","6020","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2021-01-04T00:00:00.000","2020-02-06T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K241DH","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250303","20210702","27002","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20200303","20201125","Geen verstrekking in Open Data","145422","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*05","B223T1","CZAAD5EB","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-07-02T00:00:00.000","2020-03-03T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K245BL","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241124","20201124","38181","stationwagen","5","ROOD","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20201124","20201124","Geen verstrekking in Open Data","125996","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*09","B223T1","CZAAA5EB","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K252HV","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20240612","20240321","25508","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2195","3040","2295","750","2700","20200612","20201223","Geen verstrekking in Open Data","141703","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3040","H1GLE",,"e1*2007/46*1885*07","B323T1","CZAAD57F","0","0.11","294","Nee","Ja",,"Nee","5840","0","0.00","2024","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2024-03-21T00:00:00.000","2020-06-12T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K259XS","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250401","20210401","38455","stationwagen","7","GRIJS","Niet geregistreerd","6","2925","2165","3250","2265","750","3500","20210401","20210401","Geen verstrekking in Open Data","131709","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*12","B223T1","CZAAE7ED","0","0.11","300","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K260TN","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250308","20210308","44642","stationwagen","5","WIT","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20210308","20210308","Geen verstrekking in Open Data","156984","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*09","B223T1","CZAAD5EF","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-03-08T00:00:00.000","2021-03-08T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K295ND","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250306","20210105","24514","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2165","3250","2265","750","3500","20200528","20210105","Geen verstrekking in Open Data","134121","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*09","B223T1","CZAAD7ED","0","0.11","300","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2021-01-05T00:00:00.000","2020-05-28T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K319LP","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20250109","20210109","39155","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2195","3070","2295","750","3500","20210109","20210109","Geen verstrekking in Open Data","141188","Ja","240",,,,,,"5","4","0","0",,"496","201","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*09","B323T1","CZAAD5BB","0","0.11","294","Nee","Nee",,"Nee","6670","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2021-01-09T00:00:00.000","2021-01-09T00:00:00.000","2021-01-09T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K356FP","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20240927","20201201","22269","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2195","3070","2295","750","3500","20200924","20201201","Geen verstrekking in Open Data","141701","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*09","B323T1","CZAAD5BE","0","0.11","294","Nee","Ja",,"Nee","6670","0","0.00","2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2020-12-01T00:00:00.000","2020-09-24T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K389FJ","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20241016","20230329","24290","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2195","3040","2295","750","2700","20201016","20201201","Geen verstrekking in Open Data","159671","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3040","H1GLE",,"e1*2007/46*1885*09","B323T1","CZAAD57B","0","0.11","294","Nee","Nee",,"Nee","5840","0","0.00","2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-03-29T00:00:00.000","2020-10-16T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K394ND","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20241029","20210702","24738","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2195","3040","2295","750","2700","20201029","20210106","Geen verstrekking in Open Data","143937","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3040","H1GLE",,"e1*2007/46*1885*09","B323T1","CZAAD57B","0","0.11","294","Nee","Ja",,"Nee","5840","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2021-07-02T00:00:00.000","2020-10-29T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K404VV","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250325","20210325","44127","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20210325","20210325","Geen verstrekking in Open Data","137030","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*12","B223T1","CZAAE5EB","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K453XN","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250329","20240327","26738","stationwagen","5","WIT","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20201015","20210324","Geen verstrekking in Open Data","109771","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,"r. deurstyl","3100","H1GLE",,"e1*2007/46*1885*09","B223T1","CZAAD5EB","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-03-27T00:00:00.000","2020-10-15T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K500SP","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20250310","20210310","44642","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2195","3040","2295","750","2700","20210310","20210310","Geen verstrekking in Open Data","150220","Ja","240",,,,,,"5","4","0","0",,"496","201","M1",,,,"3040","H1GLE",,"e1*2007/46*1885*11","B323T1","CZAAH57B","0","0.11","294","Nee","Nee",,"Nee","5840","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K549BH","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20241127","20240103","39155","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2195","3070","2295","750","3500","20201121","20201121","Geen verstrekking in Open Data","141188","Ja","240",,,,,,"5","4","0","0",,"496","201","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*09","B323T1","CZAAD5BB","0","0.11","294","Nee","Nee",,"Nee","6670","0","0.00","2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-01-03T00:00:00.000","2020-11-21T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K584NF","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240616","20210116","21914","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20200608","20210116","Geen verstrekking in Open Data","122338","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*09","B223T1","CZAAD5EB","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2021-01-16T00:00:00.000","2020-06-08T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K724TG","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250304","20230707","36393","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20210304","20210304","Geen verstrekking in Open Data","115805","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*12","B223T1","CZAAE5ED","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-07-07T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K759ZS","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20250414","20210414","44642","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2195","3070","2295","750","3500","20210414","20210414","Geen verstrekking in Open Data","146542","Ja","240",,,,,,"5","4","0","0",,"496","201","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*12","B323T1","CZAAE5BB","0","0.11","294","Nee","Nee",,"Nee","6670","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K772LF","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241121","20201230","22918","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2165","3070","2265","750","2700","20191105","20201230","Geen verstrekking in Open Data","111176","Ja","245",,,,,,"5","4",,,,,,"M1",,,,"3070","H1GLE",,"e1*2007/46*1885*03","B223T1","CZAAC59B","0","0.11","300","Nee","Ja",,"Nee","5870",,,"2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2020-12-30T00:00:00.000","2019-11-05T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K793RS","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20250111","20210212","26780","stationwagen","5","WIT","Niet geregistreerd","6","2925","2195","3070","2295","750","3500","20210104","20210212","Geen verstrekking in Open Data","150737","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*09","B323T1","CZAAD5BB","0","0.11","294","Nee","Ja",,"Nee","6670","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-02-12T00:00:00.000","2021-01-04T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K894VG","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20241128","20210310","23262","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2195","3070","2295","750","3500","20201109","20210310","Geen verstrekking in Open Data","131999","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*09","B323T1","CZAAD5BB","0","0.11","294","Nee","Ja",,"Nee","6670","0","0.00","2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-03-10T00:00:00.000","2020-11-09T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
