"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X378LZ","BMW","I5 M60 XDRIVE","20231223","20231223","GRIJS","128621","sedan"
"Personenauto","X383SX","BMW","i5 M60 xDrive","20231031","20240119","ZWART","114527","sedan"
"Personenauto","X400NK","BMW","I5 M60 XDRIVE","20240110","20240110","ZWART","130885","sedan"
"Personenauto","X417NR","BMW","I5 M60 XDRIVE","20240119","20240119","GRIJS","121490","sedan"
"Personenauto","X422XZ","BMW","I5 M60 XDRIVE","20240223","20240223","ZWART","127393","sedan"
"Personenauto","X425HG","BMW","I5 M60 XDRIVE","20231115","20231115","ZWART","132744","sedan"
"Personenauto","X426LB","BMW","I5 M60 XDRIVE","20231218","20231218","GRIJS","131075","sedan"
"Personenauto","X426LZ","BMW","I5 M60 XDRIVE","20240110","20240110","GRIJS","133276","sedan"
"Personenauto","X433LZ","BMW","I5 M60 XDRIVE","20231220","20231220","ZWART","114103","sedan"
"Personenauto","X449KR","BMW","I5 M60 XDRIVE","20231223","20231223","ZWART","129657","sedan"
"Personenauto","X466FH","BMW","I5 M60 XDRIVE","20231104","20231104","ZWART","126230","sedan"
"Personenauto","X484VR","BMW","I5 M60 XDRIVE","20240217","20240217","ZWART","128781","sedan"
"Personenauto","X490JH","BMW","I5 M60 XDRIVE","20231128","20231128","ROOD","135507","sedan"
"Personenauto","X490RG","BMW","I5 M60 XDRIVE","20240327","20240327","GRIJS","125228","sedan"
"Personenauto","X492LZ","BMW","I5 M60 XDRIVE","20231223","20231223","ROOD","122771","sedan"
"Personenauto","X505TR","BMW","I5 M60 XDRIVE","20240207","20240207","BLAUW","131657","sedan"
"Personenauto","X508VR","BMW","I5 M60 XDRIVE","20240217","20240217","GRIJS","135572","sedan"
"Personenauto","X527FZ","BMW","I5 M60 XDRIVE","20231106","20231106","ZWART","132336","sedan"
"Personenauto","X532ZT","BMW","I5 M60 XDRIVE","20240305","20240305","GRIJS","129914","sedan"
"Personenauto","X545SH","BMW","I5 M60 XDRIVE","20240117","20240117","GRIJS","132245","sedan"
"Personenauto","X574RG","BMW","I5 M60 XDRIVE","20240127","20240127","GRIJS","130468","sedan"
"Personenauto","X583TN","BMW","I5 M60 XDRIVE","20240206","20240206","GRIJS","114000","sedan"
"Personenauto","X584XG","BMW","I5 M60 XDRIVE","20240217","20240217","BLAUW","127249","sedan"
"Personenauto","X600RG","BMW","I5 M60 XDRIVE","20240108","20240108","ZWART","129667","sedan"
"Personenauto","X611DP","BMW","I5 M60 XDRIVE","20231128","20231128","WIT","129754","sedan"
"Personenauto","X636VD","BMW","I5 M60 XDRIVE","20240209","20240209","GRIJS","135592","sedan"
"Personenauto","X677DK","BMW","I5 M60 XDRIVE","20231020","20231020","GRIJS","126230","sedan"
"Personenauto","X720NX","BMW","I5 M60 XDRIVE","20240108","20240108","GRIJS","127864","sedan"
"Personenauto","X770HV","BMW","I5 M60 XDRIVE","20231127","20231127","GRIJS","120604","sedan"
"Personenauto","X792RZ","BMW","I5 M60 XDRIVE","20240113","20240113","BLAUW","128902","sedan"
"Personenauto","X797NJ","BMW","I5 M60 XDRIVE","20231229","20231229","ZWART","134931","sedan"
"Personenauto","X800NJ","BMW","I5 M60 XDRIVE","20240102","20240102","ZWART","123752","sedan"
"Personenauto","X814NJ","BMW","I5 M60 XDRIVE","20240105","20240105","ZWART","124257","sedan"
"Personenauto","X815NJ","BMW","I5 M60 XDRIVE","20231223","20231223","ZWART","126798","sedan"
"Personenauto","X819JF","BMW","I5 M60 XDRIVE","20231128","20231128","BLAUW","134126","sedan"
"Personenauto","X831XT","BMW","I5 M60 XDRIVE","20240224","20240224","ZWART","126078","sedan"
"Personenauto","X846BN","BMW","I5 M60 XDRIVE","20231017","20231017","GRIJS","134940","sedan"
"Personenauto","X867JK","BMW","I5 M60 XDRIVE","20231130","20231130","ZWART","135507","sedan"
"Personenauto","X891JK","BMW","I5 M60 XDRIVE","20231201","20231201","GRIJS","131749","sedan"
"Personenauto","X894JK","BMW","I5 M60 XDRIVE","20231201","20231201","ZWART","127500","sedan"
"Personenauto","X958DD","BMW","I5 M60 XDRIVE","20231023","20231023","ZWART","132976","sedan"
"Personenauto","X994LF","BMW","I5 M60 XDRIVE","20231220","20231220","ZWART","125826","sedan"
"Personenauto","X998KJ","BMW","I5 M60 XDRIVE","20231205","20231205","ZWART","131759","sedan"
"Personenauto","X998SG","BMW","i5 M60 xDrive","20231113","20240111","GRIJS","112820","sedan"
"Personenauto","XB946L","BMW","M6","20131018","20181129","GRIJS","215029","sedan"
"Personenauto","XN236D","BMW","M5","20120406","20190205","ZWART","141358","sedan"
"Personenauto","XN787H","BMW","M5","20150410","20190206","BLAUW","210728","sedan"
"Personenauto","XP670P","BMW","M5","20160324","20190219","ZWART","194462","sedan"
"Personenauto","XS120J","BMW","M5","20121109","20190305","ZWART","147261","sedan"
"Personenauto","Z001HL","BMW","I5 M60 XDRIVE","20240412","20240412","GRIJS","133523","sedan"
"Personenauto","Z027FD","BMW","I5 M60 XDRIVE","20240325","20240325","GRIJS","115778","sedan"
"Personenauto","Z073DH","BMW","X6 M60I XDRIVE","20240315","20240315","ZWART","210457","sedan"
"Personenauto","Z091GD","BMW","I5 M60 XDRIVE","20240330","20240330","WIT","107288","sedan"
"Personenauto","Z098JG","BMW","I5 M60 XDRIVE","20240422","20240422","ZWART","115890","sedan"
"Personenauto","Z397BX","BMW","I5 M60 XDRIVE","20240315","20240315","ZWART","124781","sedan"
"Personenauto","Z460NF","BMW","I5 M60 XDRIVE",,,"ROOD","109675","sedan"
"Personenauto","Z504KB","BMW","I5 M60 XDRIVE","20240510","20240510","ZWART","125901","sedan"
"Personenauto","Z618JB","BMW","I5 M60 XDRIVE","20240420","20240420","ZWART","124995","sedan"
"Personenauto","Z644FG","BMW","I5 M60 XDRIVE","20240326","20240326","GRIJS","133972","sedan"
"Personenauto","Z653HH","BMW","I5 M60 XDRIVE","20240411","20240411","GRIJS","125227","sedan"
"Personenauto","Z685JG","BMW","I5 M60 XDRIVE","20230829","20240413","GRIJS","107085","sedan"
"Personenauto","Z700JK","BMW","I5 M60 XDRIVE","20240503","20240503","GROEN","132697","sedan"
"Personenauto","Z721NG","BMW","M5","20120327",,"BLAUW","135973","sedan"
"Personenauto","Z835LK","BMW","I5 M60 XDRIVE","20240508","20240508","WIT","120012","sedan"
"Personenauto","Z844DS","BMW","I5 M60 XDRIVE","20231123","20240314","ZWART","135004","sedan"
"Personenauto","Z891DN","BMW","I5 M60 XDRIVE","20240321","20240321","BLAUW","133593","sedan"
"Personenauto","Z894JN","BMW","I5 M60 XDRIVE","20240426","20240426","GROEN","135718","sedan"
"Personenauto","Z909LF","BMW","I5 M60 XDRIVE","20240507","20240507","BLAUW","134029","sedan"
"Personenauto","ZB019T","BMW","M5","20130506","20190419","ZWART","153825","sedan"
"Personenauto","ZB993H","BMW","M5","20130410","20190419","ZWART","139827","sedan"
"Personenauto","ZF435X","BMW","M6","20150925","20190510","WIT","199725","sedan"
"Personenauto","ZF471F","BMW","M5","20170517","20191129","ZWART","206053","sedan"
"Personenauto","ZG880P","BMW","M5","20120214","20191023","ZWART","137155","sedan"
"Personenauto","ZP902R","BMW","M6","20140813","20190710","ORANJE","194056","sedan"
