"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KG12FD","OPEL","REKORD 2.0S","19830928","19830928","BEIGE",,"sedan"
"Personenauto","KG49BZ","OPEL","REKORD 2.0S","19830927","19830927","BEIGE",,"sedan"
"Personenauto","KG63HT","OPEL","REKORD 2.0S","19830930","19830930","GRIJS",,"sedan"
"Personenauto","KG97ST","OPEL","REKORD 2.0S","19831007","19831007","BLAUW",,"sedan"
"Personenauto","KH21SK","OPEL","REKORD 2.0S","19831103","19831103","BLAUW",,"sedan"
"Personenauto","KH29NB","OPEL","REKORD 2.0S","19831024","19831024","GROEN",,"sedan"
"Personenauto","KH39DG","OPEL","REKORD 2.0 E AUTOMATIC","19831014","20240425","GRIJS",,"sedan"
"Personenauto","KH49DG","OPEL","REKORD 2.0S","19831014","19831014","ROOD",,"sedan"
"Personenauto","KH89JX","OPEL","REKORD 2.0S","19831021","19831021","BLAUW",,"sedan"
"Personenauto","KJ12JS","OPEL","REKORD 2.0S","19831115","19831115","WIT",,"sedan"
"Personenauto","KJ28DN","OPEL","REKORD 2.0S","19831109","19831109","GROEN",,"sedan"
"Personenauto","KJ85BJ","OPEL","REKORD 2.3 D","19831104","19831104","GROEN",,"sedan"
"Personenauto","KJ99KF","OPEL","REKORD 2.0E","19831109","19831109","GEEL",,"sedan"
"Personenauto","KK67YZ","OPEL","REKORD 2.0S","19840102","19840102","BRUIN",,"sedan"
"Personenauto","KN63LD","OPEL","REKORD 2.0S","19840103","19840103","BLAUW",,"sedan"
"Personenauto","KN64LR","OPEL","REKORD 2.0S","19840110","19840110","BEIGE",,"sedan"
"Personenauto","KP28SV","OPEL","REKORD 2.0S","19840119","19840119","BLAUW",,"sedan"
"Personenauto","KP42SX","OPEL","REKORD 2.0S","19840116","19840116","GRIJS",,"sedan"
"Personenauto","KR07NP","OPEL","REKORD 2.0S","19840202","19840202","BLAUW",,"sedan"
"Personenauto","KR13GL","OPEL","REKORD 2.0S","19840131","19840131","BRUIN",,"sedan"
"Personenauto","KR60PV","OPEL","REKORD 2.0E","19840210","19840210","BEIGE",,"sedan"
"Personenauto","KR90RZ","OPEL","REKORD 2.0S AUTOMATIC","19840206","19840206","GRIJS",,"sedan"
"Personenauto","KT29XH","OPEL","REKORD 2.0 E AUTOMATIC","19840316","19840316","GRIJS",,"sedan"
"Personenauto","KT37DX","OPEL","REKORD 2.0E","19840302","19840302","BLAUW",,"sedan"
"Personenauto","KT95SK","OPEL","REKORD 2.0S","19840308","19840308","BLAUW",,"sedan"
"Personenauto","KV22GP","OPEL","REKORD 2.0S","19840320","19840320","GRIJS",,"sedan"
"Personenauto","KV26NR","OPEL","REKORD 2.0S","19840316","19840316","GRIJS",,"sedan"
"Personenauto","KX17XL","OPEL","REKORD 2.3 D","19840410","19840410","GROEN",,"sedan"
"Personenauto","KX20TV","OPEL","REKORD 2.0S","19840406","19840406","GRIJS",,"sedan"
"Personenauto","KX30YJ","OPEL","REKORD 2.3 D","19840106","19840106","WIT",,"sedan"
"Personenauto","KY04FR","OPEL","REKORD 2.0S","19840418","19840418","GRIJS",,"sedan"
"Personenauto","KY51JL","OPEL","REKORD 2.0S","19840504","19840504","GROEN",,"sedan"
"Personenauto","KY79RH","OPEL","REKORD 2.3 D","19840418","19840418","BLAUW",,"sedan"
"Personenauto","KZ13BG","OPEL","REKORD 2.3 D","19840427","19840427","BLAUW",,"sedan"
"Personenauto","KZ25XF","OPEL","REKORD 2.0S AUTOMATIC","19840517","19840517","ROOD",,"sedan"
"Personenauto","KZ35HB","OPEL","REKORD 2.0S","19840501","19840501","GROEN",,"sedan"
"Personenauto","KZ56KT","OPEL","REKORD 2.0S","19840504","19840504","ROOD",,"sedan"
"Personenauto","L456SN","OPEL","OPEL REKORD 19","19800520","20210729","ROOD",,"sedan"
"Personenauto","L531VV","OPEL","REKORD-E 2.0S","19790403","20210810","BRUIN",,"sedan"
"Personenauto","L543LB","OPEL","OPEL REKORD","19860828","20210610","BLAUW",,"sedan"
"Personenauto","L802FV","OPEL","OPEL REKORD","19851211","20210510","ZWART",,"sedan"
"Personenauto","L945XR","OPEL","REKORD 2.3D","19860214","20210818","ROOD",,"sedan"
"Personenauto","L991KK","OPEL","REKORD","19840913","20210607","GRIJS",,"sedan"
"Personenauto","LB05GG","OPEL","REKORD 2.0S","19840510","19840510","GROEN",,"sedan"
"Personenauto","LB17PT","OPEL","REKORD 2.0S","19840525","19840525","GROEN",,"sedan"
"Personenauto","LB79DN","OPEL","REKORD 2.0S","19840509","19840509","BLAUW",,"sedan"
"Personenauto","LD32HF","OPEL","REKORD 2.0S AUTOMATIC","19840528","19840528","ROOD",,"sedan"
"Personenauto","LD84FK","OPEL","REKORD 2.0S","19840528","19840528","GROEN",,"sedan"
"Personenauto","LF95XS","OPEL","REKORD 2.0S","19840705","19840705","BEIGE",,"sedan"
"Personenauto","LG18SG","OPEL","REKORD 2.0S","19840718","19840718","GRIJS",,"sedan"
"Personenauto","LG76LY","OPEL","REKORD 2.0S","19840705","19840705","GRIJS",,"sedan"
"Personenauto","LH15DX","OPEL","REKORD 2.0S","19840811","19840811","WIT",,"sedan"
"Personenauto","LH52JT","OPEL","REKORD 2.0S","19840727","19840727","GROEN",,"sedan"
"Personenauto","LH53XN","OPEL","REKORD 2.0S","19840817","19840817","GRIJS",,"sedan"
"Personenauto","LJ59SL","OPEL","REKORD 2.0S","19840830","19840830","GRIJS",,"sedan"
"Personenauto","LJ85TS","OPEL","REKORD 2.3 D","19840903","19840903","BLAUW",,"sedan"
"Personenauto","LK13NR","OPEL","REKORD 2.0S","19840925","19840925","GROEN",,"sedan"
"Personenauto","LK39XP","OPEL","REKORD 2.0S AUTOMATIC","19840921","19840921","GROEN",,"sedan"
"Personenauto","LK51YR","OPEL","REKORD 2.0S","19840928","19840928","BLAUW",,"sedan"
"Personenauto","LK58DX","OPEL","REKORD 2.0S","19840912","19840912","GROEN",,"sedan"
"Personenauto","LK73XK","OPEL","REKORD 2.0S","19840924","19840924","WIT",,"sedan"
"Personenauto","LK85YR","OPEL","REKORD 2.0S","19840926","19840926","GRIJS",,"sedan"
"Personenauto","LL26LG","OPEL","REKORD 2.3 D","19841005","19841005","GRIJS",,"sedan"
"Personenauto","LL74VK","OPEL","REKORD 2.0S","19841012","19841012","BEIGE",,"sedan"
"Personenauto","LL84GJ","OPEL","REKORD 2.0S","19841004","19841004","BLAUW",,"sedan"
"Personenauto","LP12DP","OPEL","REKORD 2.0S","19841106","19841106","BLAUW",,"sedan"
"Personenauto","LP69FP","OPEL","REKORD 2.0S","19841109","19841109","ROOD",,"sedan"
"Personenauto","LP91GL","OPEL","REKORD 2.0S","19841109","19841109","BEIGE",,"sedan"
"Personenauto","LR53TH","OPEL","REKORD 2.0S AUTOMATIC","19850102","19850102","BLAUW",,"sedan"
"Personenauto","LS03VD","OPEL","REKORD 2.0S","19850201","19850201","GROEN",,"sedan"
"Personenauto","LS69JT","OPEL","REKORD 2.0S AUTOMATIC","19850125","19850125","BLAUW",,"sedan"
"Personenauto","LS74VY","OPEL","REKORD 2.0S","19850108","19850108","BLAUW",,"sedan"
"Personenauto","LS83HR","OPEL","REKORD 2.0S","19850102","19850102","GROEN",,"sedan"
"Personenauto","LT22ZT","OPEL","REKORD 2.0S","19850130","19850130","GRIJS",,"sedan"
"Personenauto","LT24TK","OPEL","REKORD 2.3 D","19850125","19850125","GRIJS",,"sedan"
"Personenauto","LT26KH","OPEL","REKORD 2.0S","19850116","19850116","BLAUW",,"sedan"
"Personenauto","LT48BX","OPEL","REKORD 2.0S","19850110","19850110","BEIGE",,"sedan"
"Personenauto","LT66YB","OPEL","REKORD 2.0S AUTOMATIC","19840620","19840620","GRIJS",,"sedan"
"Personenauto","LT72GX","OPEL","REKORD 2.0S","19850225","19850225","BLAUW",,"sedan"
"Personenauto","LT81VN","OPEL","REKORD 2.0S","19850124","19850124","BEIGE",,"sedan"
"Personenauto","LV06YZ","OPEL","REKORD 2.0S","19850215","19850215","GRIJS",,"sedan"
"Personenauto","LV71SH","OPEL","REKORD 2.2I AUTOMATIC","19850207","19850207","BLAUW",,"sedan"
"Personenauto","LX10LX","OPEL","REKORD 2.0S","19850308","20210322","BRUIN",,"sedan"
"Personenauto","LY03PT","OPEL","REKORD 2.0S","19850315","19850315","GRIJS",,"sedan"
"Personenauto","LY22DF","OPEL","REKORD 2.3 D","19850306","19850306","BLAUW",,"sedan"
"Personenauto","LY50GH","OPEL","REKORD 2.0S","19850603","19850603","BLAUW",,"sedan"
"Personenauto","LY57SJ","OPEL","REKORD 2.0S","19850311","19850311","WIT",,"sedan"
"Personenauto","LY82PN","OPEL","REKORD 2.0S","19850308","19850308","GROEN",,"sedan"
"Personenauto","LZ34LZ","OPEL","REKORD 2.0S","19850319","19850319","GROEN",,"sedan"
"Personenauto","LZ42BB","OPEL","REKORD 2.0S","19850315","19850315","GRIJS",,"sedan"
"Personenauto","LZ47BF","OPEL","REKORD 2.2I AUTOMATIC","19850328","19850328","BEIGE",,"sedan"
"Personenauto","LZ71DR","OPEL","REKORD 2.0S","19850322","19850322","BLAUW",,"sedan"
"Personenauto","LZ75DP","OPEL","REKORD 2.0S","19850315","19850315","GRIJS",,"sedan"
"Personenauto","LZ75VJ","OPEL","REKORD 2.0S AUTOMATIC","19850325","19850325","GRIJS",,"sedan"
"Personenauto","LZ90NB","OPEL","REKORD 2.3 D","19850319","19850319","GRIJS",,"sedan"
"Personenauto","MR7168","OPEL","A REKORD","19630521","19630521","GROEN",,"sedan"
"Personenauto","NB28XX","OPEL","REKORD 2.0S","19850411","19850411","BLAUW",,"sedan"
"Personenauto","NB44KV","OPEL","REKORD 2.0S AUTOMATIC","19850402","19850402","BLAUW",,"sedan"
"Personenauto","NB75VD","OPEL","REKORD 2.0S","19850412","19850412","BLAUW",,"sedan"
"Personenauto","NB86HK","OPEL","REKORD 2.2I AUTOMATIC","19850419","19850419","BEIGE",,"sedan"
"Personenauto","NB98HH","OPEL","REKORD 2.2I","19850507","19850507","ROOD",,"sedan"
"Personenauto","ND93GK","OPEL","REKORD 2.0S","19850411","19850411","GROEN",,"sedan"
"Personenauto","ND97VB","OPEL","REKORD 2.0S","19850418","19850418","GROEN",,"sedan"
"Personenauto","NF31PD","OPEL","REKORD 2.0S","19850501","19850501","BEIGE",,"sedan"
"Personenauto","NF59HY","OPEL","REKORD 2.0S","19850502","19850502","BLAUW",,"sedan"
"Personenauto","NF87VP","OPEL","REKORD 2.0S AUTOMATIC","19840630","19851218","GROEN",,"sedan"
"Personenauto","NH41ND","OPEL","REKORD 2.0S","19850603","19850603","ROOD",,"sedan"
"Personenauto","NJ06KP","OPEL","REKORD 2.0S","19850701","19850701","BLAUW",,"sedan"
"Personenauto","NJ30YX","OPEL","REKORD 2.0S","19850705","19850705","BLAUW",,"sedan"
"Personenauto","NJ66YX","OPEL","REKORD 2.0S","19850628","19850628","BLAUW",,"sedan"
"Personenauto","NK07KZ","OPEL","REKORD 2.0S","19850711","19850711","GRIJS",,"sedan"
"Personenauto","NK54SR","OPEL","REKORD 2.0S","19850704","19850704","GROEN",,"sedan"
"Personenauto","NL21ZS","OPEL","REKORD 2.0S","19850815","19850815","GRIJS",,"sedan"
"Personenauto","NL49YL","OPEL","REKORD 2.0S","19850726","19850726","BRUIN",,"sedan"
"Personenauto","NL57DH","OPEL","REKORD 2.2I","19850712","19850712","WIT",,"sedan"
"Personenauto","NL66GF","OPEL","REKORD 2.0S AUTOMATIC","19830630","19850712","BLAUW",,"sedan"
"Personenauto","NL92SZ","OPEL","REKORD 2.0S AUTOMATIC","19850726","19850726","GRIJS",,"sedan"
"Personenauto","NN30VH","OPEL","REKORD 2.0S","19850816","19850816","GRIJS",,"sedan"
"Personenauto","NN30VZ","OPEL","REKORD 2.0S","19850816","19850816","BLAUW",,"sedan"
"Personenauto","NN55XD","OPEL","REKORD 2.0S","19850902","20210729","BRUIN",,"sedan"
"Personenauto","NN83BY","OPEL","REKORD 2.0S","19850805","19850805","BLAUW",,"sedan"
"Personenauto","NNGL03","OPEL","REKORD 2.0S AUTOMATIC","19840612","19960123","GROEN",,"sedan"
"Personenauto","NR18TJ","OPEL","REKORD","19851025","19851025","BLAUW",,"sedan"
"Personenauto","NR27VK","OPEL","REKORD 2.0S","19850925","19850925","GRIJS",,"sedan"
"Personenauto","NR46XS","OPEL","REKORD 2.0S","19851014","19851014","BLAUW",,"sedan"
"Personenauto","NR56VK","OPEL","REKORD 2.0S","19850926","19850926","GROEN",,"sedan"
"Personenauto","NS12TZ","OPEL","REKORD 2.2I","19851024","19851024","ROOD",,"sedan"
"Personenauto","NS61ZV","OPEL","REKORD 2.0S","19851025","19851025","BLAUW",,"sedan"
"Personenauto","NT66XL","OPEL","REKORD 2.0S","19860123","19860123","BLAUW",,"sedan"
"Personenauto","NV10SP","OPEL","REKORD 1.8S","19830630","19851122","BEIGE",,"sedan"
"Personenauto","NV15VG","OPEL","REKORD 1.8S","19851126","19851126","WIT",,"sedan"
"Personenauto","NV24HL","OPEL","REKORD 2.0S","19851111","19851111","BLAUW",,"sedan"
"Personenauto","NV42YB","OPEL","REKORD 2.0S","19860103","19860103","GRIJS",,"sedan"
"Personenauto","NV65FG","OPEL","REKORD 2.3 D","19851106","19851106","BLAUW",,"sedan"
"Personenauto","NX34YX","OPEL","REKORD 2.0S AUTOMATIC","19851224","19851224","GROEN",,"sedan"
"Personenauto","NX42GD","OPEL","REKORD 2.2I","19860103","19860103","BLAUW",,"sedan"
"Personenauto","NY21TT","OPEL","REKORD 2.0S","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NY54TZ","OPEL","REKORD 2.0S AUTOMATIC","19860106","19860106","GRIJS",,"sedan"
"Personenauto","NZ29GV","OPEL","REKORD 2.2I","19860529","19860529","ROOD",,"sedan"
"Personenauto","NZ64GR","OPEL","REKORD 2.0S AUTOMATIC","19860113","19860113","GROEN",,"sedan"
"Personenauto","P920KV","OPEL","REKORD 2.0 S","19830624","20220406","BLAUW",,"sedan"
"Personenauto","PB19LT","OPEL","REKORD 2.3 D","19860129","19860129","BLAUW",,"sedan"
"Personenauto","PB25GD","OPEL","REKORD 2.0S","19860127","19860127","BLAUW",,"sedan"
"Personenauto","PB31XR","OPEL","REKORD 2.0S","19860318","19860318","GRIJS",,"sedan"
"Personenauto","PB46KD","OPEL","REKORD 2.0S","19860124","19860124","GRIJS",,"sedan"
"Personenauto","PB80GF","OPEL","REKORD 2.0S","19860120","19860120","BLAUW",,"sedan"
"Personenauto","PB96GL","OPEL","REKORD 2.2I","19860130","19860130","GRIJS",,"sedan"
"Personenauto","PD06ZP","OPEL","REKORD 2.0E","19830630","19860214","GROEN",,"sedan"
"Personenauto","PD10FD","OPEL","REKORD 2.0 E AUTOMATIC","19830630","19860131","GROEN",,"sedan"
"Personenauto","PD66HT","OPEL","REKORD 2.0S AUTOMATIC","19860204","19860204","GRIJS",,"sedan"
"Personenauto","PF32BK","OPEL","REKORD 2.2I","19860221","19860221","GRIJS",,"sedan"
"Personenauto","PG14TH","OPEL","REKORD 2.0S","19860312","19860312","BEIGE",,"sedan"
"Personenauto","PG57DV","OPEL","REKORD 2.0S","19860305","19860305","ROOD",,"sedan"
"Personenauto","PG93DY","OPEL","REKORD 2.0S AUTOMATIC","19860306","19860306","ROOD",,"sedan"
"Personenauto","PH73GD","OPEL","REKORD","19860327","19860327","BRUIN",,"sedan"
"Personenauto","PH92FZ","OPEL","REKORD 2.0S","19860325","19860325","GRIJS",,"sedan"
"Personenauto","PHVG40","OPEL","REKORD 2.0 E AUTOMATIC","19840328","19960715","GRIJS",,"sedan"
"Personenauto","PJ24DB","OPEL","REKORD 1.8S","19850630","19860326","GRIJS",,"sedan"
"Personenauto","PJ44YV","OPEL","REKORD 2.0S","19860421","19860421","GRIJS",,"sedan"
"Personenauto","PJ60TN","OPEL","REKORD 2.2I","19860404","19860404","GRIJS",,"sedan"
"Personenauto","PJ61TN","OPEL","REKORD 2.0S","19860410","19860410","BLAUW",,"sedan"
"Personenauto","PK01NG","OPEL","REKORD 2.0S","19860415","19860415","GROEN",,"sedan"
"Personenauto","PK30HP","OPEL","REKORD 2.0S AUTOMATIC","19860416","19860416","BLAUW",,"sedan"
"Personenauto","PK43BY","OPEL","REKORD 2.0S","19860409","19860409","GRIJS",,"sedan"
"Personenauto","PK78NF","OPEL","REKORD 2.0S","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PK98SY","OPEL","REKORD 2.0S","19860418","19860418","BLAUW",,"sedan"
"Personenauto","PL16PN","OPEL","REKORD 2.0S","19860506","19860506","BLAUW",,"sedan"
"Personenauto","PL28YY","OPEL","REKORD 2.0S","19860501","19860501","WIT",,"sedan"
"Personenauto","PL42PH","OPEL","REKORD 2.0S","19860501","19860501","GRIJS",,"sedan"
"Personenauto","PL69GD","OPEL","REKORD 2.0S","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PL70VV","OPEL","REKORD 2.0S","19860507","19860507","BLAUW",,"sedan"
"Personenauto","PL87GG","OPEL","REKORD 2.0S","19860423","19860423","GRIJS",,"sedan"
"Personenauto","PM3200","OPEL","REKORD","19570622","20211218","GRIJS",,"sedan"
"Personenauto","PM3863","OPEL","REKORD","19581029","20220414","ORANJE",,"sedan"
"Personenauto","PM4047","OPEL","OPEL REKORD 1900","19710121","20220516","BLAUW",,"sedan"
"Personenauto","PM4366","OPEL","OLYMPIA-REKORD","19560806","20220714","WIT",,"sedan"
"Personenauto","PM4457","OPEL","OLYMPIA REKORD","19570214","20220728","ZWART",,"sedan"
"Personenauto","PM4666","OPEL","REKORD 1700 A","19630314","20220905","WIT",,"sedan"
"Personenauto","PM5077","OPEL","OPEL REKORD 17","19660816","20221117","GRIJS",,"sedan"
"Personenauto","PM5231","OPEL","REKORD","19690529","20221216","WIT",,"sedan"
"Personenauto","PM5352","OPEL","OLYMPIA REKORD","19550701","20230116","ROOD",,"sedan"
"Personenauto","PM6135","OPEL","REKORD","19550120","20230614","WIT",,"sedan"
"Personenauto","PM7151","OPEL","REKORD","19620828","20231214","BLAUW",,"sedan"
"Personenauto","PM7340","OPEL","OLYMPIA REKORD","19570220","20240219","BLAUW",,"sedan"
"Personenauto","PN18PZ","OPEL","REKORD 2.2I","19860512","19860512","GRIJS",,"sedan"
"Personenauto","PN57VH","OPEL","REKORD 2.0S","19860515","19860515","GRIJS",,"sedan"
"Personenauto","PN91GF","OPEL","REKORD 2.0S","19860505","19860505","BLAUW",,"sedan"
"Personenauto","PP20YP","OPEL","REKORD 2.0S AUTOMATIC","19860529","19860529","BLAUW",,"sedan"
"Personenauto","PP67BJ","OPEL","REKORD 2.0S","19860527","19860527","GROEN",,"sedan"
"Personenauto","PP71FV","OPEL","REKORD 2.2I","19860527","19860527","GRIJS",,"sedan"
"Personenauto","PS14XV","OPEL","REKORD 2.0S","19860624","19860624","GRIJS",,"sedan"
"Personenauto","PS16DY","OPEL","REKORD 2.0S AUTOMATIC","19860709","19860709","BLAUW",,"sedan"
"Personenauto","PS32FB","OPEL","REKORD 2.3 D","19860617","19860617","GRIJS",,"sedan"
"Personenauto","PT26VB","OPEL","REKORD 2.0S AUTOMATIC","19830614","19830614","BLAUW",,"sedan"
"Personenauto","PV06VV","OPEL","REKORD 2.0S","19860805","19860805","GRIJS",,"sedan"
"Personenauto","PV44ZG","OPEL","REKORD 2.2I AUTOMATIC","19860728","19860728","GRIJS",,"sedan"
"Personenauto","PV47JH","OPEL","REKORD 2.0S AUTOMATIC","19860715","19860715","GRIJS",,"sedan"
"Personenauto","PX24DV","OPEL","REKORD 2.0S","19860730","19860730","GRIJS",,"sedan"
"Personenauto","PX34JF","OPEL","REKORD 2.0S","19860729","19860729","GROEN",,"sedan"
"Personenauto","PX35YR","OPEL","REKORD 2.0S","19860818","19860818","GRIJS",,"sedan"
"Personenauto","PX84TV","OPEL","REKORD 2.0S AUTOMATIC","19860819","19860819","GRIJS",,"sedan"
"Personenauto","PX86XT","OPEL","REKORD 2.0S","19860816","19860816","BLAUW",,"sedan"
"Personenauto","PY18PJ","OPEL","REKORD 2.0S","19860826","19860826","GRIJS",,"sedan"
"Personenauto","PY96PH","OPEL","REKORD 2.0S","19860829","19860829","BLAUW",,"sedan"
"Personenauto","PZ61JT","OPEL","REKORD 2.0S","19860917","19860917","GRIJS",,"sedan"
"Personenauto","PZ86ZH","OPEL","REKORD 2.0S","19860924","19860924","GRIJS",,"sedan"
"Personenauto","PZ88JS","OPEL","REKORD 2.0S","19860909","19860909","BLAUW",,"sedan"
"Personenauto","R098DP","OPEL","OPEL REKORD 23","19790410","20220729","ROOD",,"sedan"
"Personenauto","R713SN","OPEL","OPEL REKORD 19","19780518","20221111","GRIJS",,"sedan"
"Personenauto","R889VH","OPEL","REKORD 20","19810304","20221129","BRUIN",,"sedan"
"Personenauto","RB26LH","OPEL","REKORD 2.0S","19830427","19830427","BLAUW",,"sedan"
"Personenauto","RB29VT","OPEL","REKORD 2.0S","19861001","19861001","GRIJS",,"sedan"
"Personenauto","RB68YK","OPEL","REKORD 2.3 D","19860930","19860930","GRIJS",,"sedan"
"Personenauto","RD02KF","OPEL","REKORD 2.0S","19861010","19861010","BLAUW",,"sedan"
"Personenauto","RD36RJ","OPEL","REKORD 2.0S","19861014","19861014","GRIJS",,"sedan"
"Personenauto","RD57LN","OPEL","REKORD 2.3 D","19861010","19861010","BLAUW",,"sedan"
"Personenauto","RD95TT","OPEL","REKORD 2.0S","19861016","19861016","GRIJS",,"sedan"
"Personenauto","RD97DV","OPEL","REKORD 2.0S","19861006","19861006","BLAUW",,"sedan"
"Personenauto","RG0345","OPEL","OLYMPIA REKORD","19540727","19540727","GRIJS",,"sedan"
"Personenauto","RG03GG","OPEL","REKORD 2.0S","19861113","19861113","GRIJS",,"sedan"
"Personenauto","RG16JJ","OPEL","REKORD 2.0S","19861114","19861114","BLAUW",,"sedan"
"Personenauto","RG18VG","OPEL","REKORD 2.0S","19861121","19861121","GRIJS",,"sedan"
"Personenauto","RG19PZ","OPEL","REKORD 2.0S","19861120","19861120","GRIJS",,"sedan"
"Personenauto","RG37JH","OPEL","REKORD 2.0S","19861112","19861112","BLAUW",,"sedan"
"Personenauto","RH77RH","OPEL","REKORD 2.0S","19850103","19850103","GRIJS",,"sedan"
"Personenauto","RJ30VT","OPEL","REKORD 2.0S","19870105","19870105","GROEN",,"sedan"
"Personenauto","RJ37VJ","OPEL","REKORD 2.3 D","19870106","19870106","BLAUW",,"sedan"
"Personenauto","RJ80TS","OPEL","REKORD 2.0S","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RJ88TY","OPEL","REKORD 2.0S","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RK02YX","OPEL","REKORD 2.0S","19870205","19870205","BLAUW",,"sedan"
"Personenauto","RK72ZH","OPEL","REKORD 2.0S","19870127","19870127","GRIJS",,"sedan"
"Personenauto","RL07LN","OPEL","REKORD 2.0S","19870114","19870114","WIT",,"sedan"
"Personenauto","RN42RT","OPEL","REKORD 2.0S","19870206","19870206","BLAUW",,"sedan"
"Personenauto","RN53LG","OPEL","REKORD 2.0S","19870302","19870302","BLAUW",,"sedan"
"Personenauto","RR55NG","OPEL","REKORD 2.0S","19870304","19870304","BLAUW",,"sedan"
"Personenauto","RR98HF","OPEL","REKORD 2.0S","19870304","19870304","ROOD",,"sedan"
"Personenauto","RT69KP","OPEL","REKORD 2.0S","19870331","19870331","BLAUW",,"sedan"
"Personenauto","RZ48HF","OPEL","REKORD 2.0S","19870515","19870515","GRIJS",,"sedan"
"Personenauto","RZ66NV","OPEL","REKORD 2.0S","19850630","19870414","GROEN",,"sedan"
"Personenauto","SBSH58","OPEL","REKORD 1.8S","19830916","19970909","GROEN",,"sedan"
"Personenauto","SR95GH","OPEL","REKORD 2.0S","19830630","19880705","ROOD",,"sedan"
"Personenauto","T154DF","OPEL","OPEL REKORD 23","19820915","20230517","GROEN",,"sedan"
"Personenauto","T695VB","OPEL","REKORD,-L","19840301","20230905","GROEN",,"sedan"
"Personenauto","T930VD","OPEL","OPEL REKORD 20","19780919","20230905","BRUIN",,"sedan"
"Personenauto","TF76RN","OPEL","REKORD 2.0S","19850630","19880415","WIT",,"sedan"
"Personenauto","TG2440","OPEL","OLYMPIA REKORD","19550630","20220107","GRIJS",,"sedan"
"Personenauto","VG5304","OPEL","REKORD","19561120","19561120","ZWART",,"sedan"
"Personenauto","VT5774","OPEL","REKORD","19570510","20201229","GRIJS",,"sedan"
"Personenauto","VX1456","OPEL","REKORD","19570408","19570408","BLAUW",,"sedan"
"Personenauto","X093HB","OPEL","REKORD-E","19820317","20231109","BLAUW",,"sedan"
"Personenauto","X502PG","OPEL","REKORD E 2000","19820114","20240102","GROEN",,"sedan"
"Personenauto","XK70TY","OPEL","REKORD 2.2I","19840630","19890612","GRIJS",,"sedan"
"Personenauto","XR82PX","OPEL","REKORD 2.0S","19850630","19890906","BLAUW",,"sedan"
"Personenauto","XT820L","OPEL","REKORD 1900","19800417","20190315","ROOD",,"sedan"
"Personenauto","YK79PK","OPEL","REKORD 2.2I","19860630","19900514","GROEN",,"sedan"
"Personenauto","Z146LG","OPEL","OPEL REKORD","19860827",,"GRIJS",,"sedan"
"Personenauto","Z162GN","OPEL","REKORD 23 D","19810629","20240327","BLAUW",,"sedan"
"Personenauto","Z396LL","OPEL","REKORD 23","19820428","20240501","WIT",,"sedan"
"Personenauto","ZG0561","OPEL","REKORD","19580527","19580527","WIT",,"sedan"
"Personenauto","ZG8594","OPEL","REKORD","19580708","19580708","GRIJS",,"sedan"
