"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P243JL","Personenauto","BUERSTNER","BT7361","20250425","20220413","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20190928","20220413","Geen verstrekking in Open Data","33121","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*26","FTN1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-04-13T00:00:00.000","2019-09-28T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P258KK","Personenauto","BUERSTNER","BT7361","20250426","20220408","8076","kampeerwagen","4","GRIJS","WIT","4","2287","2895","3500","2995","750","2000","20180703","20220408","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*22","FTN2FE","Q0HI0I44BT7361","0","0.04","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-04-08T00:00:00.000","2018-07-03T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P457XJ","Personenauto","BUERSTNER","BT7361","20240725","20220730","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20190116","20220730","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*22","FTN1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-07-30T00:00:00.000","2019-01-16T00:00:00.000","2022-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P514VK","Personenauto","BUERSTNER","BT7361","20240622","20220706","12249","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3850","2995","750","2000","20190517","20220706","Geen verstrekking in Open Data","50691","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3850","4020",,"e1*2007/46*1021*28","FTA1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-07-06T00:00:00.000","2019-05-17T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P629VF","Personenauto","BUERSTNER","BT7361","20240624","20220702","11788","kampeerwagen","4","GRIJS","WIT","4","2287","2895","3500","2995","750","2000","20190228","20220702","Geen verstrekking in Open Data","48747","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*23","FTN1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2022-07-02T00:00:00.000","2019-02-28T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P982FB","Personenauto","BUERSTNER","BT7361","20240722","20220701","10512","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20190712","20220701","Geen verstrekking in Open Data","44153","Ja","143",,,,,,"3","4","0","0",,"749","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*23","FTN2FE","Q0HI0I44BT7361","0","0.04","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-07-01T00:00:00.000","2019-07-12T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R014HV","Personenauto","BUERSTNER","BT7361","20250426","20220906","11412","kampeerwagen","4","WIT","GRIJS","4","2287","2895","3500","2995","750","1850","20190424","20220906","Geen verstrekking in Open Data","47168","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3850","4020",,"e1*2007/46*1021*23","FTN1FE","Q0LI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5350","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-09-06T00:00:00.000","2019-04-24T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220904","2022-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R015HD","Personenauto","BUERSTNER","BT7361","20240627","20220830","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20180913","20220830","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*22","FTN1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2022-08-30T00:00:00.000","2018-09-13T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R276XK","Personenauto","BUERSTNER","BT7361","20250106","20230119","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20190528","20230119","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*26","FTA2FF","Q0HI0I44BT7361","0","0.04","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-01-19T00:00:00.000","2019-05-28T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R393GJ","Personenauto","BUERSTNER","BT7361","20240901","20220908","10242","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20180727","20220908","Geen verstrekking in Open Data","42248","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*22","FTN1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-09-08T00:00:00.000","2018-07-27T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R438JP","Personenauto","BUERSTNER","BT7361","20241207","20230828","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20190418","20221219","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*26","FTA2FF","Q0HI0I44BT7361","0","0.04","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-08-28T00:00:00.000","2019-04-18T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R480NJ","Personenauto","BUERSTNER","BT7361","20241106","20221019","11375","kampeerwagen","4","WIT","GRIJS","4","2287","2895","3500","2995","750","2000","20211106","20221019","Geen verstrekking in Open Data","47009","Ja","140",,,,,,"3","4","0","0",,"749","230","M1",,,,"3500","4020",,"e1*2007/46*1021*39","FTWEFE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2022-10-19T00:00:00.000","2021-11-06T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R554BP","Personenauto","BUERSTNER","BT7361","20240808","20220818","11742","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20190402","20220818","Geen verstrekking in Open Data","48557","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*26","FTA1FF","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-08-18T00:00:00.000","2019-04-02T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R679JP","Personenauto","BUERSTNER","BT7361","20240824","20220927","8076","kampeerwagen","4","WIT","GRIJS","4","2287","2895","3500","2995","750","2000","20180720","20220927","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*22","FTN1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-09-27T00:00:00.000","2018-07-20T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R692DX","Personenauto","BUERSTNER","BT7361","20240809","20231211","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20190529","20220816","Geen verstrekking in Open Data","33121","Nee",,,,,,,"3","4",,,,,"230","M1",,,,"3500","4020",,"e1*2007/46*1021*28","FTA1FF","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-12-11T00:00:00.000","2019-05-29T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R732VS","Personenauto","BUERSTNER","BT7361","20250201","20230204","6641","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20200110","20230204","Geen verstrekking in Open Data","46772","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*30","FTW1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-02-04T00:00:00.000","2020-01-10T00:00:00.000","2023-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R856ND","Personenauto","BUERSTNER","BT7361","20241206","20221216","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20190510","20221216","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*26","FTA1FF","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-12-16T00:00:00.000","2019-05-10T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R892NV","Personenauto","BUERSTNER","BT7361","20250124","20230206","8076","kampeerwagen","4","WIT","GRIJS","4","2287","2895","3500","2995","750","2000","20181120","20230206","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*22","FTN1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-02-06T00:00:00.000","2018-11-20T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R913DN","Personenauto","BUERSTNER","BT7361","20250327","20220910","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3003","3500","3103","750","2000","20180314","20220910","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*22","FTN1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2022-09-10T00:00:00.000","2018-03-14T00:00:00.000","2022-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R944NV","Personenauto","BUERSTNER","BT7361","20250309","20230316","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20180801","20230316","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*22","FTN1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-03-16T00:00:00.000","2018-08-01T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S103LN","Personenauto","BUERSTNER","BT7361","20240424","20230428","8076","kampeerwagen","4","GRIJS","WIT","4","2287","2895","3500","2995","750","2000","20180929","20230428","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*22","FTN1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2023-04-28T00:00:00.000","2018-09-29T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S109LN","Personenauto","BUERSTNER","BT7361","20250406","20230425","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20190601","20230425","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4",,,,,"230","M1",,,,"3500","4020",,"e1*2007/46*1021*26","FTN2FE","Q0HI0I44BT7361","0","0.04","430","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-04-25T00:00:00.000","2019-06-01T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S270ZT","Personenauto","BUERSTNER","BT7361","20250416","20230511","4404","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3056","3500","3156","750","2000","20180502","20230511","Geen verstrekking in Open Data","45026","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*22","FTN1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-05-11T00:00:00.000","2018-05-02T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S888KD","Personenauto","BUERSTNER","BT7361","20250430","20230414","10866","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20200702","20230414","Geen verstrekking in Open Data","44867","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*22","FTN1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-04-14T00:00:00.000","2020-07-02T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S931KD","Personenauto","BUERSTNER","BT7361","20250609","20230614","11488","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20180828","20230614","Geen verstrekking in Open Data","47485","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*22","FTN2FE","Q0HI0I44BT7361","0","0.04","430","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2023-06-14T00:00:00.000","2018-08-28T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T162SL","Personenauto","BUERSTNER","BT7361","20240701","20231220","12035","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20180629","20231220","Geen verstrekking in Open Data","40582","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*22","FTN1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-12-20T00:00:00.000","2018-06-29T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T374NK","Personenauto","BUERSTNER","BT7361","20250403","20231005","11413","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20190419","20231005","Geen verstrekking in Open Data","47168","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","4020",,"e1*2007/46*1021*23","FTN1FE","Q0HI0I44BT7361","0","0.03","430","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-10-05T00:00:00.000","2019-04-19T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
