"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14WLKS","Middenasaanhangwagen","ATEC","N/A",,"20141104",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20141104","20141104","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","P0","200V","0",,"320","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-04T00:00:00.000","2014-11-04T00:00:00.000","2014-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJVF","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20190510",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20150114","20150114","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","PB","3117","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-10T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKFF","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20130711",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20130711","20130711","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0244*01","B3","2513","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-07-11T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKXV","Middenasaanhangwagen","ATEC","N/A",,"20231020",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20140503","20140503","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","4","488","0",,"0","213","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","P0","200V","0",,"347","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2014-05-03T00:00:00.000","2014-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJVF","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20150302",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20150302","20150302","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0244*01","B3","2513","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-02T00:00:00.000","2015-03-02T00:00:00.000","2015-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WLDH","Middenasaanhangwagen","ATEC","N/A",,"20140708",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20140708","20140708","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","BW","200V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-08T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJVF","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20150518",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"20150518","20150518","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,"0","4","456","0",,"0","200","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","B5","3015","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-18T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKGB","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20231227",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20130607","20130607","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","BB","3013","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-27T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJVF","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20231017",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20141219","20141219","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","PB","3117","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-17T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKGB","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20130702",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20130702","20130702","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","BB","3013","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-07-02T00:00:00.000","2013-07-02T00:00:00.000","2013-07-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKHR","Middenasaanhangwagen","ATEC","N/A",,"20130812",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130812","20130812","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","BW","200V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-12T00:00:00.000","2013-08-12T00:00:00.000","2013-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKXV","Middenasaanhangwagen","ATEC","N/A",,"20140611",,"open wagen",,"N.v.t.","N.v.t.",,,"370","1300",,,,"20140611","20140611","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,"0","2","437","0",,"0","183","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","P0","130V","0",,"281","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-11T00:00:00.000","2014-06-11T00:00:00.000","2014-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WLDH","Middenasaanhangwagen","ATEC","N/A",,"20151005",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20140704","20140704","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-10-05T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJVF","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20200825",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"20140410","20140410","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,"0","4","456","0",,"0","200","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","B5","3015","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-25T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJXH","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20130619",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20130619","20130619","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","P5","3117","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-06-19T00:00:00.000","2013-06-19T00:00:00.000","2013-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKXV","Middenasaanhangwagen","ATEC","N/A",,"20140502",,"open wagen",,"N.v.t.","N.v.t.",,,"370","1300",,,,"20140502","20140502","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,"0","2","437","0",,"0","183","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","P0","130V","0",,"281","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-02T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJTT","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20231209",,"open wagen",,"N.v.t.","N.v.t.",,,"680","3000",,,,"20130215","20130215","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,"0","4","538","0",,"0","214","O2",,,"r. balk","3000","02-2",,"e4*2007/46*0245*01","P8","4020","0",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-09T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJXH","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20140501",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20140501","20140501","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0244*01","B3","2513","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-05-01T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJXH","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20130516",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20130516","20130516","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0244*01","B3","2513","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-05-16T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKFJ","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20170621",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20130618","20130618","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","PB","3117","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-21T00:00:00.000","2013-06-18T00:00:00.000","2013-06-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJXH","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20130301",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130301","20130301","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","B5","3013","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-01T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKNL","Middenasaanhangwagen","ATEC","N/A",,"20131211",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20131211","20131211","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","BW","200V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-11T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WLPD","Middenasaanhangwagen","ATEC","N/A",,"20170808",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20150102","20150102","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-08-08T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKXV","Middenasaanhangwagen","ATEC","N/A",,"20151118",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"20151118","20151118","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,"0","4","456","0",,"0","200","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","BW","200V","0",,"341","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-18T00:00:00.000","2015-11-18T00:00:00.000","2015-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WKSL","Middenasaanhangwagen","ATEC","N/A",,"20220720",,"open wagen",,"N.v.t.","N.v.t.",,,"314","1300",,,,"20181220","20181220","Geen verstrekking in Open Data",,"N.v.t.","100","986",,,,,"0","2","381","0",,"0","155","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","P0","130V","0",,"251","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-07-20T00:00:00.000","2018-12-20T00:00:00.000","2018-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WLPD","Middenasaanhangwagen","ATEC","N/A",,"20150918",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150918","20150918","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","BW","200V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-09-18T00:00:00.000","2015-09-18T00:00:00.000","2015-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKDL","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20130514",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130514","20130514","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","B5","3013","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-05-14T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKJL","Middenasaanhangwagen","ATEC","N/A",,,,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20130824","20130824","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2013-08-24T00:00:00.000","2013-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKDL","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20210216",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130607","20130607","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","B5","3013","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-16T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKJL","Middenasaanhangwagen","ATEC","N/A",,"20140226",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20140226","20140226","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-26T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
