"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XGH40","Personenauto","BMW","728I","20241124","20190327","17797","sedan","5","PAARS","Niet geregistreerd","6","2793","1645","2205","1745","750","1975","19960226","20140716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2205",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2019-03-27T00:00:00.000","1996-02-26T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PGG5","Personenauto","BMW","728I","20240808","20190319","16773","sedan","5","ZWART","Niet geregistreerd","6","2793","1714","2235","1814","750","1975","19960620","20110115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2235",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2019-03-19T00:00:00.000","1996-06-20T00:00:00.000","2011-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KJZ4","Personenauto","BMW","728 I","20241224","20091215",,"sedan",,"GRIJS","Niet geregistreerd","6","2769","1410","2020","1510","650","1600","19841218","20091215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2020",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2009-12-15T00:00:00.000","1984-12-18T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SKDP","Personenauto","BMW","728 I","20150409","20060127",,"sedan",,"ROOD","Niet geregistreerd","6","2769","1551","1960","1651","750","1600","19800529","20060127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2015-04-09T00:00:00.000","2006-01-27T00:00:00.000","1980-05-29T00:00:00.000","2006-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JRS6","Personenauto","BMW","728I AUTOMATIC","20251130","20240410",,"sedan","5","GROEN","Niet geregistreerd","6","2769","1512","1980","1612","750","1600","19831020","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord r.","1980",,"G2 gasinstallatie",,,,"0","0.08","280","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2024-04-10T00:00:00.000","1983-10-20T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KHN5","Personenauto","BMW","728 I AUTOMATIC","20250626","20211221",,"sedan",,"ZWART","Niet geregistreerd","6","2788","1540","2040","1640","650","1600","19841218","20091119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","2040",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2021-12-21T00:00:00.000","1984-12-18T00:00:00.000","2009-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XXP5","Personenauto","BMW","728 I","20160922","20210910",,"sedan","5","BLAUW","Niet geregistreerd","6","2788","1430","1980","1530","650","1600","19840215","20120904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","1980",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3580",,,"2014","Geen oordeel","05","Ja","2016-09-22T00:00:00.000","2021-09-10T00:00:00.000","1984-02-15T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HHN1","Personenauto","BMW","728 AUTOMATIC","20230420","20240413",,"sedan","5","GROEN","Niet geregistreerd","6","2787","1530","2000","1630","650","1600","19790406","20090202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schutbord","2000",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-20T00:00:00.000","2024-04-13T00:00:00.000","1979-04-06T00:00:00.000","2009-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LFJ2","Personenauto","BMW","728 I","20250508","20100329",,"sedan",,"ZWART","Niet geregistreerd","6","2769","1510","2020","1610","650","1600","19860718","20100329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2020",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2010-03-29T00:00:00.000","1986-07-18T00:00:00.000","2010-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PNPX","Personenauto","BMW","728","20130913","20111231",,"sedan",,"ROOD","Niet geregistreerd","6",,"1576","2000","1676","650","1600","19781206","20040913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2000",,"G2 gasinstallatie",,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-09-13T00:00:00.000","2011-12-31T00:00:00.000","1978-12-06T00:00:00.000","2004-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HXS5","Personenauto","BMW","728I","20260302","20180928",,"sedan","5","BEIGE","Niet geregistreerd","6","2769","1370","1980","1470","650","1600","19840323","20090319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1980",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2018-09-28T00:00:00.000","1984-03-23T00:00:00.000","2009-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LTX1","Personenauto","BMW","728 I AUTOMATIC","20130913","20160129",,"sedan","5","BLAUW","Niet geregistreerd","6","2788","1596","2040","1696","650","1600","19860513","20100625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,"G2 gasinstallatie",,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-09-13T00:00:00.000","2016-01-29T00:00:00.000","1986-05-13T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LXF9","Personenauto","BMW","728 I AUTOMATIC","20190814","20200917",,"sedan","5","GROEN","Niet geregistreerd","6","2788","1435","1980","1535","650","1600","19850712","20100706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3580",,,"2017","Geen oordeel","05","Ja","2019-08-14T00:00:00.000","2020-09-17T00:00:00.000","1985-07-12T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LLR8","Personenauto","BMW","728","20240526","20190620","17462","sedan","5","BLAUW","Niet geregistreerd","6","2793","1686","2280","1786","750","1900","19960111","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2280",,,,,,,"0.08","293","Nee","Nee",,"Nee","4180",,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2019-06-20T00:00:00.000","1996-01-11T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NFR6","Personenauto","BMW","728 I AUTOMATIC","20190319","20190408",,"sedan","5","BRUIN","Niet geregistreerd","6","2796","1510","2020","1610","650","1600","19850114","20100820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2020",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-03-19T00:00:00.000","2019-04-08T00:00:00.000","1985-01-14T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TNFB","Personenauto","BMW","728","20250831","20230626",,"sedan","5","GROEN","Niet geregistreerd","6","2769","1520","2000","1620",,,"19780914","20061109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2000",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-31T00:00:00.000","2023-06-26T00:00:00.000","1978-09-14T00:00:00.000","2006-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JGGB","Personenauto","BMW","728 I AUTOMATIC","20250309","20200719","8829","sedan","5","BRUIN","Niet geregistreerd","6","2769","1540","2040","1640","650","1600","19840502","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2020-07-19T00:00:00.000","1984-05-02T00:00:00.000","2002-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RFFS","Personenauto","BMW","728I AUTO 4 DOOR SALOON","20241029","20050222","20804","sedan",,"GROEN","Niet geregistreerd","6","2793","1820","2265","1920",,,"19990309","20050222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2265",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2005-02-22T00:00:00.000","1999-03-09T00:00:00.000","2005-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GVFJ","Personenauto","BMW","728","20210711","20010330","5105","sedan",,"GROEN","Niet geregistreerd","6",,"1520",,"1620","750","1600","19781025","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-11T00:00:00.000","2001-03-30T00:00:00.000","1978-10-25T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RJK9","Personenauto","BMW","728 I AUTOMATIC","20250701","20240324",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1540","2040","1640","650","1600","19830701","20110526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","280","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2024-03-24T00:00:00.000","1983-07-01T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GLT7","Personenauto","BMW","728 I","20250403","20230911",,"sedan","5","WIT","Niet geregistreerd","6","2769","1430","1980","1530","650","1600","19840127","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord v.","1980",,,,,,"0","0.09","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-03T00:00:00.000","2023-09-11T00:00:00.000","1984-01-27T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HRF6","Personenauto","BMW","728 I  AUTOMATIC","20260412","20240223",,"sedan","5","GROEN","Niet geregistreerd","6","2788","1435","1980","1535","650","1600","19830519","20090128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schutbord","1980",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2024-02-23T00:00:00.000","1983-05-19T00:00:00.000","2009-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JVR3","Personenauto","BMW","BMW728I","20121008","20101008",,"sedan","5","BLAUW","Niet geregistreerd","6","2769","1446","1980","1546","650","1600","19840925","20100112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1980",,"G2 gasinstallatie",,,,,"0.09","280","Nee","Nee",,"Nee","3580",,,"2011","Geen oordeel","07","Ja","2012-10-08T00:00:00.000","2010-10-08T00:00:00.000","1984-09-25T00:00:00.000","2010-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RGXL","Personenauto","BMW","728","20240506","20180707",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1576",,"1676",,,"19790401","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2018-07-07T00:00:00.000","1979-04-01T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PKZP","Personenauto","BMW","728 AUTOMATIC","20170606","20050616",,"hatchback",,"GROEN","Niet geregistreerd","6","2788","1530","2000","1630",,,"19780322","20040806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2000",,,,,,"0","0.09","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-06-06T00:00:00.000","2005-06-16T00:00:00.000","1978-03-22T00:00:00.000","2004-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SRVL","Personenauto","BMW","728 I AUTOMATIC","20190415","20120623",,"sedan","5","BLAUW","Niet geregistreerd","6",,"1512","1960","1612","650","1600","19801104","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,"G2 gasinstallatie",,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-04-15T00:00:00.000","2012-06-23T00:00:00.000","1980-11-04T00:00:00.000","2006-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TFZK","Personenauto","BMW","728 AUTOMATIC","20211018","20091002",,"limousine",,"ZWART","Niet geregistreerd","6",,"1586","2000","1686","750","1600","19790402","20060809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2000",,"G2 gasinstallatie",,,,"0","0.07","280","Nee","Nee",,"Nee","3600",,,"2019","Geen oordeel","01","Ja","2021-10-18T00:00:00.000","2009-10-02T00:00:00.000","1979-04-02T00:00:00.000","2006-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RGRT","Personenauto","BMW","728 I","20241118","20070922",,"sedan","5","GROEN","Niet geregistreerd","6","2788","1551","1960","1651","650","1600","19800319","20050321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1960",,,,,,,"0.08","280","Nee","Nee",,"Nee","3560",,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2007-09-22T00:00:00.000","1980-03-19T00:00:00.000","2005-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TFL1","Personenauto","BMW","728I","20200718","20120114",,"sedan","5","BLAUW","Niet geregistreerd","6","2769","1410","2020","1510","650","1600","19860214","20120105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2020",,,,,,,"0.09","280","Nee","Nee",,"Nee","3620",,,"2018","Geen oordeel","05","Ja","2020-07-18T00:00:00.000","2012-01-14T00:00:00.000","1986-02-14T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SN63","Personenauto","BMW","728","20250922","20231215",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1586",,"1686",,,"19770726","19770726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-22T00:00:00.000","2023-12-15T00:00:00.000","1977-07-26T00:00:00.000","1977-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
