"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L371KR","VOLKSWAGEN","ARTEON","20200814","20210611","GRIJS","53479","hatchback"
"Personenauto","L390PG","VOLKSWAGEN","ARTEON","20210716","20210716","GRIJS","59059","hatchback"
"Personenauto","L398SH","VOLKSWAGEN","ARTEON","20190524","20210716","ZWART","48180","hatchback"
"Personenauto","L407ZF","VOLKSWAGEN","ARTEON","20201124","20210825","GRIJS","53036","hatchback"
"Personenauto","L422SN","VOLKSWAGEN","ARTEON","20200107","20220120","WIT","50415","hatchback"
"Personenauto","L467KK","VOLKSWAGEN","ARTEON","20180604","20210608","ZWART","49364","hatchback"
"Personenauto","L480SH","VOLKSWAGEN","ARTEON","20171114","20210827","BLAUW","68638","hatchback"
"Personenauto","L509FP","VOLKSWAGEN","ARTEON","20180727","20210629","GRIJS","48373","hatchback"
"Personenauto","L509TK","VOLKSWAGEN","ARTEON","20190408","20210908","GRIJS","44253","hatchback"
"Personenauto","L514KS","VOLKSWAGEN","ARTEON","20210924","20210924","GRIJS","54399","hatchback"
"Personenauto","L518ZN","VOLKSWAGEN","ARTEON","20200415","20210902","ZWART","52188","hatchback"
"Personenauto","L522TP","VOLKSWAGEN","ARTEON","20210811","20210811","GRIJS","57720","hatchback"
"Personenauto","L532KS","VOLKSWAGEN","ARTEON","20210611","20210611","GRIJS","52659","hatchback"
"Personenauto","L575GF","VOLKSWAGEN","ARTEON","20210514","20210514","GRIJS","54399","hatchback"
"Personenauto","L577PG","VOLKSWAGEN","ARTEON","20210715","20210715","WIT","53313","hatchback"
"Personenauto","L592KZ","VOLKSWAGEN","ARTEON","20180529","20210722","ZWART","49544","hatchback"
"Personenauto","L607BT","VOLKSWAGEN","ARTEON","20210423","20210423","GRIJS","54707","hatchback"
"Personenauto","L619TJ","VOLKSWAGEN","ARTEON","20210729","20210729","GRIJS","54399","hatchback"
"Personenauto","L653TL","VOLKSWAGEN","ARTEON","20210806","20210806","GRIJS","57720","hatchback"
"Personenauto","L656HK","VOLKSWAGEN","ARTEON","20200720","20210531","GRIJS","53717","hatchback"
"Personenauto","L657ZG","VOLKSWAGEN","ARTEON","20190314","20210824","ZWART","55505","hatchback"
"Personenauto","L707KZ","VOLKSWAGEN","ARTEON","20210617","20210617","ZWART","54952","hatchback"
"Personenauto","L708NK","VOLKSWAGEN","ARTEON","20210707","20210707","ZWART","56754","hatchback"
"Personenauto","L716KG","VOLKSWAGEN","ARTEON","20210611","20210611","WIT","52413","hatchback"
"Personenauto","L735HP","VOLKSWAGEN","ARTEON","20200720","20210528","GRIJS","53631","hatchback"
"Personenauto","L739ZK","VOLKSWAGEN","ARTEON","20181228","20211201","GRIJS","45150","hatchback"
"Personenauto","L740NZ","VOLKSWAGEN","ARTEON","20200603","20211015","ZWART","54700","hatchback"
"Personenauto","L743JX","VOLKSWAGEN","ARTEON","20200512","20210602","WIT","52832","hatchback"
"Personenauto","L754GH","VOLKSWAGEN","ARTEON","20210512","20210512","GRIJS","54399","hatchback"
"Personenauto","L812PZ","VOLKSWAGEN","ARTEON","20210709","20210709","GRIJS","54399","hatchback"
"Personenauto","L820SH","VOLKSWAGEN","ARTEON","20171201","20210717","BLAUW","51402","hatchback"
"Personenauto","L828BD","VOLKSWAGEN","ARTEON","20210415","20210415","ZWART","52803","hatchback"
"Personenauto","L831DZ","VOLKSWAGEN","ARTEON","20171127","20210428","WIT","57264","hatchback"
"Personenauto","L858BJ","VOLKSWAGEN","ARTEON","20210414","20210414","ZWART","54051","hatchback"
"Personenauto","L860TK","VOLKSWAGEN","ARTEON","20180413","20220125","WIT","47435","hatchback"
"Personenauto","L908XZ","VOLKSWAGEN","ARTEON","20191001","20210903","WIT","49987","hatchback"
"Personenauto","L927XN","VOLKSWAGEN","ARTEON","20200302","20211115","GRIJS","52908","hatchback"
"Personenauto","L928XN","VOLKSWAGEN","ARTEON","20200720","20210902","GRIJS","54001","hatchback"
"Personenauto","L947NH","VOLKSWAGEN","ARTEON","20200212","20210622","WIT","51953","hatchback"
"Personenauto","L948PL","VOLKSWAGEN","ARTEON","20210707","20210707","ZWART","63471","hatchback"
"Personenauto","L959LG","VOLKSWAGEN","ARTEON","20191114","20210619","GRIJS","54541","hatchback"
"Personenauto","L965BR","VOLKSWAGEN","ARTEON","20210421","20210421","ZWART","52809","hatchback"
"Personenauto","L976LK","VOLKSWAGEN","ARTEON","20210618","20210618","GRIJS","56201","hatchback"
"Personenauto","L977SH","VOLKSWAGEN","ARTEON","20180315","20210720","ZWART","54516","hatchback"
"Personenauto","L980XP","VOLKSWAGEN","ARTEON","20210827","20210827","ZWART","54952","hatchback"
"Personenauto","L986GP","VOLKSWAGEN","ARTEON","20210520","20210520","GRIJS","54952","hatchback"
"Personenauto","N019SK","VOLKSWAGEN","ARTEON","20220114","20220114","WIT","54485","hatchback"
"Personenauto","N023PD","VOLKSWAGEN","ARTEON","20180515","20220804","ZWART","50153","hatchback"
"Personenauto","N032RV","VOLKSWAGEN","ARTEON","20190920","20211216","ZWART","56019","hatchback"
"Personenauto","N036BJ","VOLKSWAGEN","ARTEON","20210906","20210906","GRIJS","56201","hatchback"
"Personenauto","N038JJ","VOLKSWAGEN","ARTEON","20210226","20221118","ZWART","59977","hatchback"
"Personenauto","N045SB","VOLKSWAGEN","ARTEON","20190829","20211216","WIT","49921","hatchback"
"Personenauto","N048SK","VOLKSWAGEN","ARTEON","20211223","20211223","ZWART","54952","hatchback"
"Personenauto","N054DK","VOLKSWAGEN","ARTEON","20180125","20211006","GRIJS","49071","hatchback"
"Personenauto","N059RF","VOLKSWAGEN","ARTEON","20171020","20211210","WIT","60610","hatchback"
"Personenauto","N063XJ","VOLKSWAGEN","ARTEON","20190912","20220103","GRIJS","53768","hatchback"
"Personenauto","N073HJ","VOLKSWAGEN","ARTEON","20211015","20211015","GRIJS","63509","hatchback"
"Personenauto","N078HJ","VOLKSWAGEN","ARTEON","20211111","20211111","BLAUW","64263","hatchback"
"Personenauto","N097JP","VOLKSWAGEN","ARTEON","20180118","20211029","BLAUW","52879","hatchback"
"Personenauto","N117BS","VOLKSWAGEN","ARTEON","20180620","20210910","GRIJS","49617","hatchback"
"Personenauto","N118PV","VOLKSWAGEN","ARTEON","20211207","20211207","GRIJS","57720","hatchback"
"Personenauto","N119FJ","VOLKSWAGEN","ARTEON","20200526","20211217","GRIJS","52916","hatchback"
"Personenauto","N122FJ","VOLKSWAGEN","ARTEON","20200824","20220308","ZWART","59413","hatchback"
"Personenauto","N124HN","VOLKSWAGEN","ARTEON","20191111","20211015","GRIJS","52474","hatchback"
"Personenauto","N142FD","VOLKSWAGEN","ARTEON","20180201","20220115","ZWART","56986","hatchback"
"Personenauto","N160LS","VOLKSWAGEN","ARTEON","20200309","20211116","GRIJS","47720","hatchback"
"Personenauto","N180NX","VOLKSWAGEN","ARTEON","20180216","20211125","ZWART","51510","hatchback"
"Personenauto","N182BX","VOLKSWAGEN","ARTEON","20191112","20210909","WIT","46547","hatchback"
"Personenauto","N189FH","VOLKSWAGEN","ARTEON","20210930","20210930","ZWART","67408","hatchback"
"Personenauto","N214TD","VOLKSWAGEN","ARTEON","20211223","20211223","GRIJS","54360","hatchback"
"Personenauto","N232BL","VOLKSWAGEN","ARTEON","20210910","20210910","GRIJS","54399","hatchback"
"Personenauto","N269JP","VOLKSWAGEN","ARTEON","20200616","20220117","GRIJS","54036","hatchback"
"Personenauto","N287JB","VOLKSWAGEN","ARTEON","20211028","20211028","GRIJS","52170","hatchback"
"Personenauto","N287JL","VOLKSWAGEN","ARTEON","20210302","20230426","WIT","59623","hatchback"
"Personenauto","N310JB","VOLKSWAGEN","ARTEON","20211022","20211022","BLAUW","52764","hatchback"
"Personenauto","N313DR","VOLKSWAGEN","ARTEON","20180528","20210927","WIT","51475","hatchback"
"Personenauto","N324LR","VOLKSWAGEN","ARTEON","20180214","20211111","GRIJS","49823","hatchback"
"Personenauto","N335KP","VOLKSWAGEN","ARTEON","20200302","20220217","GRIJS","63998","hatchback"
"Personenauto","N344XG","VOLKSWAGEN","ARTEON","20180522","20220106","ZWART","50927","hatchback"
"Personenauto","N362HX","VOLKSWAGEN","ARTEON","20180528","20211103","GRIJS","54547","hatchback"
"Personenauto","N371GB","VOLKSWAGEN","ARTEON","20211008","20211008","GRIJS","52046","hatchback"
"Personenauto","N371LB","VOLKSWAGEN","ARTEON","20211111","20211111","GRIJS","49590","hatchback"
"Personenauto","N376JV","VOLKSWAGEN","ARTEON","20200707","20211026","ZWART","47916","hatchback"
"Personenauto","N382LX","VOLKSWAGEN","ARTEON","20190529","20220228","ZWART","47417","hatchback"
"Personenauto","N396VV","VOLKSWAGEN","ARTEON","20190322","20220203","ZWART","53322","hatchback"
"Personenauto","N413JH","VOLKSWAGEN","ARTEON","20200921","20211026","GRIJS","51721","hatchback"
"Personenauto","N415DT","VOLKSWAGEN","ARTEON","20200229","20210920","ZWART","48759","hatchback"
"Personenauto","N420XZ","VOLKSWAGEN","ARTEON","20171127","20220113","GEEL","66494","hatchback"
"Personenauto","N421VD","VOLKSWAGEN","ARTEON","20220111","20220111","GRIJS","50650","hatchback"
"Personenauto","N433SJ","VOLKSWAGEN","ARTEON","20220104","20220104","GRIJS","58740","hatchback"
"Personenauto","N434NX","VOLKSWAGEN","ARTEON","20180219","20211124","ZWART","52274","hatchback"
"Personenauto","N462LK","VOLKSWAGEN","ARTEON","20210215","20220207","GRIJS","57281","hatchback"
"Personenauto","N468DF","VOLKSWAGEN","ARTEON","20171123","20210913","GRIJS","60969","hatchback"
"Personenauto","N491LF","VOLKSWAGEN","ARTEON","20211111","20211111","ZWART","55490","hatchback"
"Personenauto","N519RH","VOLKSWAGEN","ARTEON","20180729","20211210","GRIJS","54315","hatchback"
"Personenauto","N545DG","VOLKSWAGEN","ARTEON","20180601","20210917","GRIJS","51331","hatchback"
"Personenauto","N581PP","VOLKSWAGEN","ARTEON","20180425","20220127","GRIJS","47285","hatchback"
"Personenauto","N597NS","VOLKSWAGEN","ARTEON","20180705","20211203","GRIJS","59371","hatchback"
"Personenauto","N617GS","VOLKSWAGEN","ARTEON","20211019","20211019","BLAUW","55625","hatchback"
"Personenauto","N655NG","VOLKSWAGEN","ARTEON","20180801","20211118","ZWART","53715","hatchback"
"Personenauto","N694ZP","VOLKSWAGEN","ARTEON","20201103","20230715","WIT","71390","hatchback"
"Personenauto","N702XZ","VOLKSWAGEN","ARTEON","20180129","20220115","WIT","52544","hatchback"
"Personenauto","N720ZL","VOLKSWAGEN","ARTEON","20211005","20220118","ZWART","70373","hatchback"
"Personenauto","N738DB","VOLKSWAGEN","ARTEON","20201022","20211216","ZWART","52860","hatchback"
"Personenauto","N768XR","VOLKSWAGEN","ARTEON","20190514","20211231","ZWART","49002","hatchback"
"Personenauto","N778GL","VOLKSWAGEN","ARTEON","20200213","20211012","ZWART","53368","hatchback"
"Personenauto","N780VB","VOLKSWAGEN","ARTEON","20180404","20211224","GRIJS","64636","hatchback"
"Personenauto","N790PS","VOLKSWAGEN","ARTEON","20211210","20211210","ZWART","54138","hatchback"
"Personenauto","N816JZ","VOLKSWAGEN","ARTEON","20211101","20211101","WIT","49680","hatchback"
"Personenauto","N817KD","VOLKSWAGEN","ARTEON","20211110","20211110","GRIJS","58100","hatchback"
"Personenauto","N847FZ","VOLKSWAGEN","ARTEON","20180713","20211109","GRIJS","51380","hatchback"
"Personenauto","N854RS","VOLKSWAGEN","ARTEON","20170911","20220118","GEEL","69534","hatchback"
"Personenauto","N857KG","VOLKSWAGEN","ARTEON","20211105","20211105","GRIJS","55911","hatchback"
"Personenauto","N857TH","VOLKSWAGEN","ARTEON","20180124","20211221","GRIJS","62083","hatchback"
"Personenauto","N861FR","VOLKSWAGEN","ARTEON","20200204","20211006","ZWART","48340","hatchback"
"Personenauto","N867ZH","VOLKSWAGEN","ARTEON","20180109","20220113","WIT","57639","hatchback"
"Personenauto","N873HG","VOLKSWAGEN","ARTEON","20180701","20211012","ZWART","50850","hatchback"
"Personenauto","N882FJ","VOLKSWAGEN","ARTEON","20210930","20210930","ZWART","56754","hatchback"
"Personenauto","N901JX","VOLKSWAGEN","ARTEON","20171213","20211110","ROOD","53568","hatchback"
"Personenauto","N907GZ","VOLKSWAGEN","ARTEON","20191021","20211103","ZWART","54152","hatchback"
"Personenauto","N912KH","VOLKSWAGEN","ARTEON","20180316","20220401","ZWART","50999","hatchback"
"Personenauto","N920KV","VOLKSWAGEN","ARTEON","20211105","20211105","GRIJS","57420","hatchback"
"Personenauto","N932BP","VOLKSWAGEN","ARTEON","20191008","20210907","ZWART","53334","hatchback"
"Personenauto","N944LB","VOLKSWAGEN","ARTEON","20211109","20211109","GRIJS","56201","hatchback"
"Personenauto","N947DL","VOLKSWAGEN","ARTEON","20210924","20210924","GRIJS","54959","hatchback"
"Personenauto","N952FR","VOLKSWAGEN","ARTEON","20200513","20210928","ZWART","52600","hatchback"
"Personenauto","N994FV","VOLKSWAGEN","ARTEON","20180620","20211008","ROOD","59450","hatchback"
"Personenauto","P019RB","VOLKSWAGEN","ARTEON","20180403","20220623","ROOD","49412","hatchback"
"Personenauto","P025BJ","VOLKSWAGEN","ARTEON","20180924","20220527","ZWART","50347","hatchback"
"Personenauto","P029FT","VOLKSWAGEN","ARTEON","20171207","20220222","ZWART","51283","hatchback"
"Personenauto","P033XB","VOLKSWAGEN","ARTEON","20191107","20220817","GRIJS","51380","hatchback"
"Personenauto","P050NP","VOLKSWAGEN","ARTEON","20190710","20220502","BLAUW","50694","hatchback"
"Personenauto","P053LT","VOLKSWAGEN","ARTEON","20200127","20220728","GRIJS","50242","hatchback"
"Personenauto","P085FD","VOLKSWAGEN","ARTEON","20180724","20220215","ZWART","59353","hatchback"
"Personenauto","P092ZG","VOLKSWAGEN","ARTEON","20190123","20220701","GRIJS","59516","hatchback"
"Personenauto","P095JT","VOLKSWAGEN","ARTEON","20220405","20220405","ZWART","57235","hatchback"
"Personenauto","P099JF","VOLKSWAGEN","ARTEON","20190514","20220331","GRIJS","52997","hatchback"
"Personenauto","P103DL","VOLKSWAGEN","ARTEON","20220217","20220217","ROOD","57757","hatchback"
"Personenauto","P117PH","VOLKSWAGEN","ARTEON","20180808","20220503","ZWART","53042","hatchback"
"Personenauto","P121PT","VOLKSWAGEN","ARTEON","20220519","20220519","GRIJS","51302","hatchback"
"Personenauto","P147XL","VOLKSWAGEN","ARTEON","20190528","20220625","GRIJS","43796","hatchback"
"Personenauto","P156LH","VOLKSWAGEN","ARTEON","20180403","20220413","ZWART","51577","hatchback"
"Personenauto","P174VS","VOLKSWAGEN","ARTEON","20180604","20221230","GRIJS","49534","hatchback"
"Personenauto","P181LK","VOLKSWAGEN","ARTEON","20191202","20220419","WIT","51543","hatchback"
"Personenauto","P181RL","VOLKSWAGEN","ARTEON","20220603","20220603","GRIJS","52250","hatchback"
"Personenauto","P204HG","VOLKSWAGEN","ARTEON","20190627","20220803","WIT","63025","hatchback"
"Personenauto","P205TK","VOLKSWAGEN","ARTEON","20200128","20220608","ZWART","48691","hatchback"
"Personenauto","P207TL","VOLKSWAGEN","ARTEON","20191119","20220607","ZWART","49542","hatchback"
"Personenauto","P225HB","VOLKSWAGEN","ARTEON","20220317","20220317","GRIJS","61503","hatchback"
"Personenauto","P226KH","VOLKSWAGEN","ARTEON","20200720","20220401","WIT","55987","hatchback"
"Personenauto","P233NB","VOLKSWAGEN","ARTEON","20210706","20220420","GRIJS","60419","hatchback"
"Personenauto","P235JJ","VOLKSWAGEN","ARTEON","20220329","20220329","GRIJS","58816","hatchback"
"Personenauto","P240SN","VOLKSWAGEN","ARTEON","20220609","20220609","ZWART","57349","hatchback"
"Personenauto","P253SF","VOLKSWAGEN","ARTEON","20220530","20220530","ZWART","66045","hatchback"
"Personenauto","P259LF","VOLKSWAGEN","ARTEON","20180801","20220414","BLAUW","55006","hatchback"
"Personenauto","P277VK","VOLKSWAGEN","ARTEON","20200129","20220617","WIT","49007","hatchback"
"Personenauto","P310VK","VOLKSWAGEN","ARTEON","20191212","20221107","GRIJS","50423","hatchback"
"Personenauto","P320HD","VOLKSWAGEN","ARTEON","20170822","20220311","GRIJS","68805","hatchback"
"Personenauto","P324XX","VOLKSWAGEN","ARTEON","20220707","20220707","ROOD","57756","hatchback"
"Personenauto","P339VD","VOLKSWAGEN","ARTEON","20220623","20220623","GRIJS","58659","hatchback"
"Personenauto","P347RN","VOLKSWAGEN","ARTEON","20170726","20220620","ZWART","71432","hatchback"
"Personenauto","P350XD","VOLKSWAGEN","ARTEON","20220630","20220630","GRIJS","55986","hatchback"
"Personenauto","P356JN","VOLKSWAGEN","ARTEON","20181220","20220329","WIT","64346","hatchback"
"Personenauto","P374VK","VOLKSWAGEN","ARTEON","20200903","20220617","ZWART","62057","hatchback"
"Personenauto","P388JD","VOLKSWAGEN","ARTEON","20180718","20220324","WIT","55884","hatchback"
"Personenauto","P388TR","VOLKSWAGEN","ARTEON","20220624","20220624","WIT","56236","hatchback"
"Personenauto","P393SH","VOLKSWAGEN","ARTEON","20170925","20220525","WIT","68002","hatchback"
"Personenauto","P400LK","VOLKSWAGEN","ARTEON","20210813","20220413","BLAUW","60065","hatchback"
"Personenauto","P403GL","VOLKSWAGEN","ARTEON","20191101","20220308","GRIJS","52442","hatchback"
"Personenauto","P423RP","VOLKSWAGEN","ARTEON","20190207","20220518","WIT","48870","hatchback"
"Personenauto","P427LR","VOLKSWAGEN","ARTEON","20180129","20220518","ROOD","53480","hatchback"
"Personenauto","P429SR","VOLKSWAGEN","ARTEON","20210714","20220531","ZWART","53373","hatchback"
"Personenauto","P434JS","VOLKSWAGEN","ARTEON","20220402","20220402","BLAUW","68253","hatchback"
"Personenauto","P444JL","VOLKSWAGEN","ARTEON","20220331","20220331","ROOD","65855","hatchback"
"Personenauto","P477JN","VOLKSWAGEN","ARTEON","20200323","20220328","GRIJS","73622","hatchback"
"Personenauto","P482XB","VOLKSWAGEN","ARTEON","20220630","20220630","GRIJS","54286","hatchback"
"Personenauto","P487JL","VOLKSWAGEN","ARTEON","20220329","20220329","BLAUW","52740","hatchback"
"Personenauto","P489SV","VOLKSWAGEN","ARTEON","20220615","20220615","ZWART","51230","hatchback"
"Personenauto","P497BF","VOLKSWAGEN","ARTEON","20200211","20220126","GRIJS","57276","hatchback"
"Personenauto","P498SG","VOLKSWAGEN","ARTEON","20220610","20220610","GRIJS","56446","hatchback"
"Personenauto","P540HT","VOLKSWAGEN","ARTEON","20180504","20220316","GRIJS","50335","hatchback"
"Personenauto","P543ZV","VOLKSWAGEN","ARTEON","20220715","20220715","GRIJS","56289","hatchback"
"Personenauto","P563FJ","VOLKSWAGEN","ARTEON","20220224","20220224","ZWART","55779","hatchback"
"Personenauto","P566GP","VOLKSWAGEN","ARTEON","20170412","20220308","GRIJS","66799","hatchback"
"Personenauto","P568JH","VOLKSWAGEN","ARTEON","20220329","20220329","ZWART","54856","hatchback"
"Personenauto","P581FT","VOLKSWAGEN","ARTEON","20180501","20220225","GRIJS","47462","hatchback"
"Personenauto","P582RX","VOLKSWAGEN","ARTEON","20180601","20220628","ZWART","62868","hatchback"
"Personenauto","P605XJ","VOLKSWAGEN","ARTEON","20220813","20220813","ZWART","53536","hatchback"
"Personenauto","P608SH","VOLKSWAGEN","ARTEON","20191104","20220525","ROOD","64405","hatchback"
"Personenauto","P611TX","VOLKSWAGEN","ARTEON","20220628","20220628","GRIJS","53090","hatchback"
"Personenauto","P612HP","VOLKSWAGEN","ARTEON","20220324","20220324","GRIJS","56950","hatchback"
"Personenauto","P614ZK","VOLKSWAGEN","ARTEON","20220711","20220711","GRIJS","53560","hatchback"
"Personenauto","P620XG","VOLKSWAGEN","ARTEON","20220722","20220722","GRIJS","50410","hatchback"
"Personenauto","P630XG","VOLKSWAGEN","ARTEON","20220630","20220630","ZWART","51690","hatchback"
"Personenauto","P644TH","VOLKSWAGEN","ARTEON","20211015","20221231","ZWART","50415","hatchback"
"Personenauto","P648ZZ","VOLKSWAGEN","ARTEON","20220718","20220718","ZWART","50410","hatchback"
"Personenauto","P657ZV","VOLKSWAGEN","ARTEON","20220715","20220715","GRIJS","54936","hatchback"
"Personenauto","P664XH","VOLKSWAGEN","ARTEON","20170615","20220706","ZWART","51383","hatchback"
"Personenauto","P699VK","VOLKSWAGEN","ARTEON","20190930","20221104","ZWART","50539","hatchback"
"Personenauto","P709VV","VOLKSWAGEN","ARTEON","20220704","20220704","GRIJS","60055","hatchback"
"Personenauto","P710VV","VOLKSWAGEN","ARTEON","20220624","20220624","ZWART","52710","hatchback"
"Personenauto","P719XL","VOLKSWAGEN","ARTEON","20180516","20220729","WIT","50251","hatchback"
"Personenauto","P724XK","VOLKSWAGEN","ARTEON","20190104","20230225","GRIJS","44340","hatchback"
"Personenauto","P731GV","VOLKSWAGEN","ARTEON","20201022","20230120","ZWART","58393","hatchback"
"Personenauto","P753SG","VOLKSWAGEN","ARTEON","20171214","20220524","GRIJS","58762","hatchback"
"Personenauto","P765RR","VOLKSWAGEN","ARTEON","20220525","20220525","BLAUW","53305","hatchback"
"Personenauto","P771VV","VOLKSWAGEN","ARTEON","20220629","20220629","GRIJS","58480","hatchback"
"Personenauto","P776XK","VOLKSWAGEN","ARTEON","20180308","20220624","ZWART","61390","hatchback"
"Personenauto","P781SK","VOLKSWAGEN","ARTEON","20200117","20220526","WIT","58000","hatchback"
"Personenauto","P781TB","VOLKSWAGEN","ARTEON","20171005","20220620","ZWART","55217","hatchback"
"Personenauto","P798SX","VOLKSWAGEN","ARTEON","20190123","20220806","ZWART","50548","hatchback"
"Personenauto","P802TB","VOLKSWAGEN","ARTEON","20200109","20220604","GRIJS","58068","hatchback"
"Personenauto","P813GJ","VOLKSWAGEN","ARTEON","20181113","20220303","GRIJS","51104","hatchback"
"Personenauto","P815SZ","VOLKSWAGEN","ARTEON","20180606","20220531","WIT","43530","hatchback"
"Personenauto","P838PJ","VOLKSWAGEN","ARTEON","20180627","20220504","GRIJS","50083","hatchback"
"Personenauto","P843NB","VOLKSWAGEN","ARTEON","20180412","20220428","ROOD","53013","hatchback"
"Personenauto","P850TD","VOLKSWAGEN","ARTEON","20220610","20220610","WIT","53776","hatchback"
"Personenauto","P852ZG","VOLKSWAGEN","ARTEON","20180621","20220707","ROOD","44075","hatchback"
"Personenauto","P853TH","VOLKSWAGEN","ARTEON","20210628","20220608","WIT","51691","hatchback"
"Personenauto","P856HF","VOLKSWAGEN","ARTEON","20180322","20220514","GRIJS","53593","hatchback"
"Personenauto","P857BX","VOLKSWAGEN","ARTEON","20180424","20220816","WIT","42408","hatchback"
"Personenauto","P866NK","VOLKSWAGEN","ARTEON","20171123","20220426","GRIJS","57345","hatchback"
"Personenauto","P868XT","VOLKSWAGEN","ARTEON","20190116","20220707","GRIJS","44340","hatchback"
"Personenauto","P871TJ","VOLKSWAGEN","ARTEON","20220610","20220610","GRIJS","52070","hatchback"
"Personenauto","P872SH","VOLKSWAGEN","ARTEON","20190927","20220525","WIT","53635","hatchback"
"Personenauto","P881TH","VOLKSWAGEN","ARTEON","20200207","20220603","WIT","56413","hatchback"
"Personenauto","P907JF","VOLKSWAGEN","ARTEON","20220328","20220328","ZWART","59250","hatchback"
"Personenauto","P913BN","VOLKSWAGEN","ARTEON","20180804","20220202","WIT","54381","hatchback"
"Personenauto","P914TH","VOLKSWAGEN","ARTEON","20180704","20220609","GRIJS","52436","hatchback"
"Personenauto","P947KG","VOLKSWAGEN","ARTEON","20220425","20220425","ROOD","64111","hatchback"
"Personenauto","P947ZG","VOLKSWAGEN","ARTEON","20210324","20230207","ZWART","58473","hatchback"
"Personenauto","P973GR","VOLKSWAGEN","ARTEON","20171128","20220309","GRIJS","65246","hatchback"
"Personenauto","P985JF","VOLKSWAGEN","ARTEON","20200623","20220321","GRIJS","68095","hatchback"
"Personenauto","P986PK","VOLKSWAGEN","ARTEON","20200629","20220527","ZWART","52400","hatchback"
"Personenauto","P994HB","VOLKSWAGEN","ARTEON","20180227","20230112","GRIJS","43328","hatchback"
"Personenauto","PB493D","VOLKSWAGEN","ARTEON","20170524","20170524","WIT","67501","hatchback"
"Personenauto","PD032V","VOLKSWAGEN","ARTEON","20170612","20170612","GRIJS","54929","hatchback"
"Personenauto","PD036V","VOLKSWAGEN","ARTEON","20170612","20170612","GRIJS","51380","hatchback"
"Personenauto","PD039V","VOLKSWAGEN","ARTEON","20170610","20170610","GRIJS","54929","hatchback"
"Personenauto","PD041V","VOLKSWAGEN","ARTEON","20170612","20170612","GRIJS","54929","hatchback"
"Personenauto","PD677V","VOLKSWAGEN","ARTEON","20170612","20170612","GRIJS","51972","hatchback"
"Personenauto","PD727Z","VOLKSWAGEN","ARTEON","20170608","20170608","GRIJS","54929","hatchback"
"Personenauto","PF021K","VOLKSWAGEN","ARTEON","20170613","20170613","GRIJS","54929","hatchback"
"Personenauto","PF061H","VOLKSWAGEN","ARTEON","20170609","20170609","ZWART","51380","hatchback"
"Personenauto","PF082H","VOLKSWAGEN","ARTEON","20170614","20170614","WIT","52175","hatchback"
"Personenauto","PF093H","VOLKSWAGEN","ARTEON","20170612","20170612","ZWART","56413","hatchback"
"Personenauto","PF137H","VOLKSWAGEN","ARTEON","20170615","20170615","ZWART","51380","hatchback"
"Personenauto","PF260N","VOLKSWAGEN","ARTEON","20170614","20170614","ZWART","51380","hatchback"
"Personenauto","PF446D","VOLKSWAGEN","ARTEON","20170612","20170612","GRIJS","54929","hatchback"
"Personenauto","PF454D","VOLKSWAGEN","ARTEON","20170615","20170615","GRIJS","54929","hatchback"
"Personenauto","PF640S","VOLKSWAGEN","ARTEON","20170616","20170616","GRIJS","56413","hatchback"
"Personenauto","PH175T","VOLKSWAGEN","ARTEON","20170706","20170706","GRIJS","62238","hatchback"
"Personenauto","PH203X","VOLKSWAGEN","ARTEON","20170707","20170707","GRIJS","51972","hatchback"
"Personenauto","PH864B","VOLKSWAGEN","ARTEON","20170629","20170629","GRIJS","54929","hatchback"
"Personenauto","PJ621G","VOLKSWAGEN","ARTEON","20170722","20170722","GRIJS","54929","hatchback"
"Personenauto","PK620S","VOLKSWAGEN","ARTEON","20170714","20170714","GRIJS","56413","hatchback"
"Personenauto","PK634V","VOLKSWAGEN","ARTEON","20170721","20170721","GRIJS","66589","hatchback"
"Personenauto","PK718V","VOLKSWAGEN","ARTEON","20170719","20170719","GRIJS","56413","hatchback"
"Personenauto","PK979H","VOLKSWAGEN","ARTEON","20170714","20170714","GRIJS","54929","hatchback"
"Personenauto","PL001N","VOLKSWAGEN","ARTEON","20170729","20170729","WIT","65723","hatchback"
"Personenauto","PP450Z","VOLKSWAGEN","ARTEON","20170823","20170823","WIT","69873","hatchback"
"Personenauto","PR027S","VOLKSWAGEN","ARTEON","20170831","20170831","GRIJS","62390","hatchback"
"Personenauto","PR052S","VOLKSWAGEN","ARTEON","20170908","20170908","GRIJS","62390","hatchback"
"Personenauto","PR060S","VOLKSWAGEN","ARTEON","20170927","20170927","GRIJS","62390","hatchback"
"Personenauto","PR095S","VOLKSWAGEN","ARTEON","20170830","20170830","GRIJS","62390","hatchback"
"Personenauto","PR250X","VOLKSWAGEN","ARTEON","20170831","20170831","GRIJS","66186","hatchback"
"Personenauto","PR354X","VOLKSWAGEN","ARTEON","20170925","20170925","ZWART","62438","hatchback"
"Personenauto","PR574D","VOLKSWAGEN","ARTEON","20170823","20170823","GRIJS","63526","hatchback"
"Personenauto","PR578X","VOLKSWAGEN","ARTEON","20170905","20170905","WIT","67342","hatchback"
"Personenauto","PR852R","VOLKSWAGEN","ARTEON","20170901","20170901","ZWART","62390","hatchback"
