"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NF341V","MERCEDES-BENZ","SLK 280","20060427","20170805","GRIJS",,"cabriolet"
"Personenauto","NH635P","MERCEDES-BENZ","SLK 280","20060831","20170127","ZWART","69768","cabriolet"
"Personenauto","NJ581N","MERCEDES-BENZ","SLK 280","20060630","20170207","GRIJS","66690","cabriolet"
"Personenauto","NN051D","MERCEDES-BENZ","SLK 280","20070201","20170331","BLAUW",,"cabriolet"
"Personenauto","NN591N","MERCEDES-BENZ","SLK 280","20050627","20170309","GRIJS",,"cabriolet"
"Personenauto","P280NN","MERCEDES-BENZ","SLK 280","20070521","20220425","GRIJS",,"cabriolet"
"Personenauto","P314PD","MERCEDES-BENZ","SLK 280","20070725","20230909","ZWART",,"cabriolet"
"Personenauto","P361PV","MERCEDES-BENZ","SLK 280","20071112","20220726","ZWART",,"cabriolet"
"Personenauto","P535KZ","MERCEDES-BENZ","SLK 280","20090514","20220406","ROOD",,"cabriolet"
"Personenauto","P648KX","MERCEDES-BENZ","SLK 280","20070323","20220514","ZWART",,"cabriolet"
"Personenauto","P699BB","MERCEDES-BENZ","SLK 280","20060316","20220207","GRIJS",,"cabriolet"
"Personenauto","P928VN","MERCEDES-BENZ","SLK 280","20060418","20221213","ZWART",,"cabriolet"
"Personenauto","PP272F","MERCEDES-BENZ","SLK 280","20060329","20170809","WIT",,"cabriolet"
"Personenauto","PT197H","MERCEDES-BENZ","SLK 280","20060331","20171202","BLAUW",,"cabriolet"
"Personenauto","PX002N","MERCEDES-BENZ","SLK 280","20050922","20170928","GRIJS",,"cabriolet"
"Personenauto","R097HB","MERCEDES-BENZ","SLK 280","20061010","20220902","GRIJS",,"cabriolet"
"Personenauto","R237NJ","MERCEDES-BENZ","SLK 280","20061009","20230819","ZWART",,"cabriolet"
"Personenauto","R381JG","MERCEDES-BENZ","SLK 280","20090603","20220909","ZWART",,"cabriolet"
"Personenauto","R411ZJ","MERCEDES-BENZ","SLK 280","20080923","20221219","ZWART",,"cabriolet"
"Personenauto","R562HR","MERCEDES-BENZ","SLK 280","20060502","20221022","ZWART",,"cabriolet"
"Personenauto","R759DL","MERCEDES-BENZ","SLK 280","20061106","20230130","GRIJS",,"cabriolet"
"Personenauto","R900XT","MERCEDES-BENZ","SLK 280","20060404","20221220","GRIJS",,"cabriolet"
"Personenauto","R909RT","MERCEDES-BENZ","SLK 280","20080602","20221111","GRIJS",,"cabriolet"
"Personenauto","RP964N","MERCEDES-BENZ","SLK 280","20070521","20180611","ZWART","68972","cabriolet"
"Personenauto","RS208D","MERCEDES-BENZ","SLK 280","20070821","20180113","BLAUW",,"cabriolet"
"Personenauto","RV050R","MERCEDES-BENZ","SLK 280","20080911","20180213","ZWART",,"cabriolet"
"Personenauto","S230NT","MERCEDES-BENZ","SLK 280","20050831",,"ZWART",,"cabriolet"
"Personenauto","S375FF","MERCEDES-BENZ","SLK 280","20050902","20230112","ZWART",,"cabriolet"
"Personenauto","S588ZT","MERCEDES-BENZ","SLK 280","20051115","20230527","BLAUW",,"cabriolet"
"Personenauto","S686SR","MERCEDES-BENZ","SLK 280","20080730","20230408","GRIJS",,"cabriolet"
"Personenauto","S874NN","MERCEDES-BENZ","SLK 280","20050721","20230329","ZWART",,"coupe"
"Personenauto","S936JJ","MERCEDES-BENZ","SLK 280","20080326","20230201","GRIJS",,"cabriolet"
"Personenauto","SB242J","MERCEDES-BENZ","SLK 280","20090211","20180305","WIT",,"cabriolet"
"Personenauto","SH050T","MERCEDES-BENZ","SLK 280","20070713","20180330","GRIJS",,"cabriolet"
"Personenauto","SZ847T","MERCEDES-BENZ","SLK 280","20070316","20180626","ZWART",,"cabriolet"
"Personenauto","T175GB","MERCEDES-BENZ","SLK 280","20070418","20230607","BLAUW",,"cabriolet"
"Personenauto","T337VK","MERCEDES-BENZ","SLK 280","20070404","20230913","ZWART",,"cabriolet"
"Personenauto","T441SH","MERCEDES-BENZ","SLK 280","20060104","20230817","ROOD",,"cabriolet"
"Personenauto","T885GN","MERCEDES-BENZ","SLK 280","20051125","20230701","GRIJS",,"cabriolet"
"Personenauto","T936SR","MERCEDES-BENZ","SLK 280","20061107","20230822","GRIJS",,"cabriolet"
"Personenauto","TF354F","MERCEDES-BENZ","SLK 280","20070326","20180718","ZWART","69170","cabriolet"
"Personenauto","TF526H","MERCEDES-BENZ","SLK 280","20080521","20180712","ZWART",,"cabriolet"
"Personenauto","TH544L","MERCEDES-BENZ","SLK 280","20060330","20180827","BLAUW",,"cabriolet"
"Personenauto","X769XH","MERCEDES-BENZ","SLK 280","20070928","20240302","ZWART",,"cabriolet"
"Personenauto","X959TB","MERCEDES-BENZ","SLK 280","20070828","20240122","GRIJS",,"cabriolet"
"Personenauto","XJ318V","MERCEDES-BENZ","SLK 280","20050629","20190108","ZWART",,"cabriolet"
"Personenauto","XK126B","MERCEDES-BENZ","SLK 280","20061207","20190304","ZWART",,"cabriolet"
"Personenauto","XK341G","MERCEDES-BENZ","SLK 280","20060512","20190114","GRIJS",,"cabriolet"
"Personenauto","XN695S","MERCEDES-BENZ","SLK 280","20071214","20190211","ZWART",,"cabriolet"
"Personenauto","XV031G","MERCEDES-BENZ","SLK 280","20080724","20190328","WIT",,"cabriolet"
"Personenauto","XV107G","MERCEDES-BENZ","SLK 280","20070927","20190321","GRIJS",,"cabriolet"
"Personenauto","XV912F","MERCEDES-BENZ","SLK 280","20051128","20190321","ZWART",,"cabriolet"
"Personenauto","Z341DS","MERCEDES-BENZ","SLK 280","20050615","20240327","GRIJS",,"cabriolet"
"Personenauto","Z536HT","MERCEDES-BENZ","SLK 280","20060323","20240409","BLAUW",,"cabriolet"
"Personenauto","Z576KN","MERCEDES-BENZ","SLK 280","20080326","20240510","ZWART",,"cabriolet"
"Personenauto","Z601BR","MERCEDES-BENZ","SLK 280","20070710","20240309","BLAUW",,"cabriolet"
"Personenauto","Z836JR","MERCEDES-BENZ","SLK 280","20060427",,"ZWART",,"cabriolet"
"Personenauto","ZB237H","MERCEDES-BENZ","SLK 280","20090519","20190518","GRIJS",,"cabriolet"
"Personenauto","ZG582K","MERCEDES-BENZ","SLK 280","20090924","20190524","GRIJS",,"cabriolet"
"Personenauto","ZN529P","MERCEDES-BENZ","SLK 280","20061222","20190626","GRIJS",,"cabriolet"
"Personenauto","ZN703P","MERCEDES-BENZ","SLK 280","20070328","20190720","GROEN",,"cabriolet"
"Personenauto","ZR169S","MERCEDES-BENZ","SLK 280","20060303","20190719","BLAUW",,"cabriolet"
"Personenauto","ZR681H","MERCEDES-BENZ","SLK 280","20050615","20190930","ZWART",,"cabriolet"
"Personenauto","ZS536K","MERCEDES-BENZ","SLK 280","20080925","20190726","WIT",,"cabriolet"
