"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL6171","Personenauto","TRIUMPH","GT6+",,"20070609",,"coupe","2","BLAUW","Niet geregistreerd","6","1998","910",,"1010",,,"19690228","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop voorste dwarsbalk",,,,,,,,"0.08","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-06-09T00:00:00.000","1969-02-28T00:00:00.000","2004-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6975","Personenauto","TRIUMPH","GT 6 MK III",,"20150422",,"coupe",,"WIT","Niet geregistreerd","6",,"918","1162","1018",,,"19710408","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. dwarsbalk a. vooras","1162",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-04-22T00:00:00.000","1971-04-08T00:00:00.000","2004-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7446","Personenauto","TRIUMPH","GT6",,"20230815",,"coupe",,"GEEL","Niet geregistreerd","6","2000","890",,"990",,,"19690630","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat in kofferruimte",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-08-15T00:00:00.000","1969-06-30T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8054","Personenauto","TRIUMPH","GT6 MK2",,"20041026",,"coupe",,"BLAUW","Niet geregistreerd","6","1998","898",,"998",,,"19700801","20041026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.08","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-10-26T00:00:00.000","1970-08-01T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2759","Personenauto","TRIUMPH","GT 6 MK III",,"20070201",,"coupe",,"GEEL","Niet geregistreerd","6","1998","918",,"1018",,,"19711201","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm a. vooras","0",,,,,,"0","0.09","211","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2007-02-01T00:00:00.000","1971-12-01T00:00:00.000","2007-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7715","Personenauto","TRIUMPH","GT 6+",,"20090422",,"coupe","2","BLAUW","Niet geregistreerd","6","1998","903",,"1003",,,"19681115","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.08","211","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-04-22T00:00:00.000","1968-11-15T00:00:00.000","2009-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8643","Personenauto","TRIUMPH","GT 6",,"20130531",,"coupe",,"BLAUW","Niet geregistreerd","6","1998","870",,"970",,,"19670228","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. vooras","0",,,,,,"0","0.08","211","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-05-31T00:00:00.000","1967-02-28T00:00:00.000","2009-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8654","Personenauto","TRIUMPH","GT 6+",,"20090819",,"coupe",,"BLAUW","Niet geregistreerd","6","1998","880",,"980",,,"19680228","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.08","211","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-08-19T00:00:00.000","1968-02-28T00:00:00.000","2009-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8699","Personenauto","TRIUMPH","GT6 MK III",,"20090828",,"coupe",,"GEEL","Niet geregistreerd","6","1998","918",,"1018","459","750","19720830","20090828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.08","211","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2009-08-28T00:00:00.000","1972-08-30T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9732","Personenauto","TRIUMPH","HERALD",,"20100407",,"coupe",,"ROOD","WIT","4","948","755",,"855",,,"19600630","20100407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in motorruimte",,,,,,,,"0.04","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-04-07T00:00:00.000","1960-06-30T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0222","Personenauto","TRIUMPH","TR5",,"20100624",,"coupe","3","GROEN","Niet geregistreerd","6","2496","965",,"1065",,,"19680703","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1280",,,,,,,"0.10","218","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-06-24T00:00:00.000","1968-07-03T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2009","Personenauto","TRIUMPH","GT6",,"20110502",,"coupe","2","GEEL","Niet geregistreerd","6","1998","878",,"978",,,"19720801","20110502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-02T00:00:00.000","1972-08-01T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2521","Personenauto","TRIUMPH","GT6",,"20120413",,"coupe","2","WIT","Niet geregistreerd","6","2000","898",,"998",,,"19690417","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-04-13T00:00:00.000","1969-04-17T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3299","Personenauto","TRIUMPH","VITESSE 2 LITER",,"20160407",,"coupe","5","WIT","Niet geregistreerd","6","1998","922",,"1022",,,"19690411","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.08","233","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2016-04-07T00:00:00.000","1969-04-11T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4755","Personenauto","TRIUMPH","GT6",,"20120821",,"coupe","4","ROOD","Niet geregistreerd","6","1998","870",,"970",,,"19680201","20120821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 040 cm a. vooras",,,,,,,,"0.08","211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-21T00:00:00.000","1968-02-01T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5125","Personenauto","TRIUMPH","GT 6+",,"20121107",,"coupe","2","ROOD","Niet geregistreerd","6","1998","893",,"993",,,"19700630","20121107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk a. vooras","0",,,,,,"0","0.08","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2012-11-07T00:00:00.000","1970-06-30T00:00:00.000","2012-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6239","Personenauto","TRIUMPH","GT6 MARK II",,"20130719",,"coupe","2","BLAUW","Niet geregistreerd","6","1998","792",,"892",,,"19700430","20130719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-07-19T00:00:00.000","1970-04-30T00:00:00.000","2013-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7838","Personenauto","TRIUMPH","TR3",,"20140624",,"coupe","2","BLAUW","Niet geregistreerd","4","1991","927",,"1027",,,"19560313","20140624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-24T00:00:00.000","1956-03-13T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD9931","Personenauto","TRIUMPH","HERALD COUPE",,"20220602",,"coupe","4","WIT","Niet geregistreerd","4",,"791",,"891",,,"19600630","20220602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.04","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-02T00:00:00.000","1960-06-30T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX58FD","Personenauto","TRIUMPH","TR 7 - 5","20260227","20220417",,"coupe","2","GEEL","Niet geregistreerd","8","3500","1130",,"1230",,,"19790428","19790428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.09","216","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-27T00:00:00.000","2022-04-17T00:00:00.000","1979-04-28T00:00:00.000","1979-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1567","Personenauto","TRIUMPH","GT6-PLUS",,"20160615",,"coupe","2","GROEN","Niet geregistreerd","6","1996","882",,"982",,,"19700228","20160615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.08","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-15T00:00:00.000","1970-02-28T00:00:00.000","2016-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4276","Personenauto","TRIUMPH","GT6",,"20170927",,"coupe","2","ZWART","Niet geregistreerd","6","1996","840",,"940",,,"19680228","20170927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.08","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-27T00:00:00.000","1968-02-28T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5336","Personenauto","TRIUMPH","GT6 MK1",,"20180420",,"coupe","2","ROOD","Niet geregistreerd","6","1996","850",,"950",,,"19680228","20180420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.07","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-04-20T00:00:00.000","1968-02-28T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6603","Personenauto","TRIUMPH","GT6 MK2",,"20181109",,"coupe","2","GROEN","Niet geregistreerd","6","1998","915",,"1015",,,"19700228","20181109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder bodemplaat",,,,,,,,"0.08","211","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-09T00:00:00.000","1970-02-28T00:00:00.000","2018-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9555","Personenauto","TRIUMPH","GT6 MK1",,"20210310",,"coupe","2","BLAUW","Niet geregistreerd","6","1998","860",,"960",,,"19690109","20210310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.07","211","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-03-10T00:00:00.000","1969-01-09T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF56XK","Personenauto","TRIUMPH","GT 6 MK III",,"20210618",,"coupe","2","GROEN","Niet geregistreerd","6","1998","918",,"1018",,,"19710625","20210618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.08","211","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-06-18T00:00:00.000","1971-06-25T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS53HD","Personenauto","TRIUMPH","TR7 COUPE","20250604","20201218",,"coupe","2","BLAUW","Niet geregistreerd","4","1998","1010",,"1110",,,"19820417","19820417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat r. kofferruimte","0",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-04T00:00:00.000","2020-12-18T00:00:00.000","1982-04-17T00:00:00.000","1982-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT31YK","Personenauto","TRIUMPH","TR 7 - 5","20241105","20230613",,"coupe","2","GEEL","Niet geregistreerd","4","1998","1010",,"1110",,,"19790615","19790615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.07","216","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-05T00:00:00.000","2023-06-13T00:00:00.000","1979-06-15T00:00:00.000","1979-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV25SB","Personenauto","TRIUMPH","TR7 COUPE","20241111","20230822",,"coupe","2","BLAUW","Niet geregistreerd","4","1998","1010","1340","1110",,,"19820527","19820527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"407","168","M1",,,"r. in watergoot kofferruimte","1340",,,,,,,"0.07","216","Nee","Nee",,"Nee","2680",,,"2022","Geen oordeel","01","Ja","2024-11-11T00:00:00.000","2023-08-22T00:00:00.000","1982-05-27T00:00:00.000","1982-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0565","Personenauto","TRIUMPH","GT6 MK2",,"20201020",,"coupe","2","GEEL","Niet geregistreerd","6","1998","915",,"1015",,,"19700228","20201020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.09","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-20T00:00:00.000","1970-02-28T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1660","Personenauto","TRIUMPH","GT6 MK3",,"20210420",,"coupe","2","ROOD","Niet geregistreerd","6","1998","920",,"1020",,,"19710228","20210420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","211","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-20T00:00:00.000","1971-02-28T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
