"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63VLV6","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240725","20240107","5396","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2024-01-07T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VDK3","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250318","20170527","6618","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20070130","20070130","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2017-05-27T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VTN2","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240629","20231123","5330","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1709","1310","550",,"20080721","20080721","Geen verstrekking in Open Data",,"Ja",,"499",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,,"0.04","272","Nee","Nee",,"Nee","2709",,,"2023","Logisch","00","Nee","2024-06-29T00:00:00.000","2023-11-23T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVP60","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250602","20240104","5487","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20120525","20120525","Geen verstrekking in Open Data","22004","Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2024-01-04T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VXL6","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240724","20240302","5358","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20081114","20081114","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-03-02T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VGH2","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240920","20230505","5656","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20070424","20070424","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-05-05T00:00:00.000","2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBP46","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250219","20171005","4542","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20090424","20090424","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2017-10-05T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHK33","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250426","20170420","4604","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100506","20100506","Geen verstrekking in Open Data","19282","Ja",,"625",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,,"0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2017-04-20T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHK34","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20241004","20230121","4604","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100506","20100506","Geen verstrekking in Open Data","19282","Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2023-01-21T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJV09","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250501","20180412","4761","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100924","20100924","Geen verstrekking in Open Data","19933","Ja",,"625",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,,"0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2018-04-12T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJV10","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240706","20161121","4731","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100921","20100921","Geen verstrekking in Open Data","19808","Ja",,"625",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,,"0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2016-11-21T00:00:00.000","2010-09-21T00:00:00.000","2010-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJB77","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240622","20180719","4405","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100630","20100630","Geen verstrekking in Open Data","18452","Nee",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-07-19T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJR46","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20241115","20230309","4714","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100906","20100906","Geen verstrekking in Open Data","19737","Ja",,"625",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,,"0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-03-09T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSP71","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240727","20160729","5487","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20120102","20120102","Geen verstrekking in Open Data","22004","Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-07-29T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSP72","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250102","20231020","5487","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20120102","20120102","Geen verstrekking in Open Data","22004","Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-10-20T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VZX6","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240701","20160618","4542","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20090226","20090226","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2016-06-18T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBN17","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240807","20231206","5060","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20090424","20090424","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-12-06T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJD22","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240707","20220624","4714","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100707","20100707","Geen verstrekking in Open Data","19737","Ja",,"625",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,,"0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-06-24T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJD23","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240811","20200829","4714","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100707","20100707","Geen verstrekking in Open Data","19737","Ja",,"625",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,,"0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-08-29T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJD25","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20240714","20160204","4714","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100707","20100707","Geen verstrekking in Open Data","19737","Ja",,"625",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,,"0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2016-02-04T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VPT3","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250530","20230407","6347","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20080411","20080411","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-04-07T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJV80","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20250608","20150521","4761","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","550",,"20100929","20100929","Geen verstrekking in Open Data","19933","Ja",,"625",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,,"0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2015-05-21T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
