"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BKZH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20230208","20210824",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040107","20040107","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2022","Logisch","00","Ja","2023-02-08T00:00:00.000","2021-08-24T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLBS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250411","20240122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-01-22T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLGK","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240601","20080519",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040114","20040114","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2008-05-19T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLKJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250222","20040214",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040214","20040214","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2004-02-14T00:00:00.000","2004-02-14T00:00:00.000","2004-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BGTV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240627","20140325",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030130","20030130","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2014-03-25T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BHNB","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20091014",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030327","20030327","Geen verstrekking in Open Data",,"Nee",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2008","Logisch","00","Ja","2009-10-14T00:00:00.000",,"2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BJDS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240927","20160927",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030522","20030522","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2016-09-27T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BJLK","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240824","20091120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030630","20030630","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2009-11-20T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BKZH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250320","20220926",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040107","20040107","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-09-26T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLKJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240719","20200919",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040301","20040301","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-09-19T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BNDK","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250513","20230811",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040331","20040331","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","07","Ja","2025-05-13T00:00:00.000","2023-08-11T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BNKF","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250430","20201217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040426","20040426","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-12-17T00:00:00.000","2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJGP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240623","20240506",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030605","20030605","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-05-06T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJSF","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240724","20230801",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030724","20030724","Geen verstrekking in Open Data",,"Nee",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-08-01T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BKGV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20241018","20221230",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030926","20030926","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-12-30T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNTP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250130","20210128",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030427","20040810","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"op balk v. r. voorzitting","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2021-01-28T00:00:00.000","2003-04-27T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BJGV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250414","20210319",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030606","20030606","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-03-19T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BLKJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240516","20210525",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040301","20040301","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2021-05-25T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKFL","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250226","20080530",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030919","20030919","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2008-05-30T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BLRK","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250625","20240213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2024-02-13T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BKHN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240729","20230222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20031009","20031009","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-02-22T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHZH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240702","20230327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030515","20030515","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2023-03-27T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJTG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20230711","20230405",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030801","20030801","Geen verstrekking in Open Data",,"Nee",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2022","Logisch","00","Ja","2023-07-11T00:00:00.000","2023-04-05T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHSV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250109","20190104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030411","20030411","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-01-04T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BKVB","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20241214","20200616",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20031201","20031201","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2020-06-16T00:00:00.000","2003-12-01T00:00:00.000","2003-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BNSR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20241025","20201207",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040610","20040610","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-12-07T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHTK","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240831","20220512",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030429","20030429","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-05-12T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BJZD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20241009","20231209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030828","20030828","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-12-09T00:00:00.000","2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
