"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DK63ZD","Personenauto","BMW","630 CS AUTOMATIC","19960920","20120420",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1435",,"1535",,,"19790131","19790131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1990","Geen oordeel","01","Ja","1996-09-20T00:00:00.000","2012-04-20T00:00:00.000","1979-01-31T00:00:00.000","1979-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK97TT","Personenauto","BMW","635 CSI",,"20200606",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1556",,"1656",,,"19790123","19790123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-06T00:00:00.000","1979-01-23T00:00:00.000","1979-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0230","Personenauto","BMW","2000 CS",,"20070604",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1190",,"1290",,,"19680222","19940905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2007-06-04T00:00:00.000","1968-02-22T00:00:00.000","1994-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0460","Personenauto","BMW","2800 CS",,"20130125",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1396",,"1496","748","1300","19700701","19940919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2013-01-25T00:00:00.000","1970-07-01T00:00:00.000","1994-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1074","Personenauto","BMW","3.0CS",,"20220906",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1370",,"1470",,,"19720717","19941031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2022-09-06T00:00:00.000","1972-07-17T00:00:00.000","1994-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3876","Personenauto","BMW","CS",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1376",,"1476",,,"19700203","19950606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,,"1970-02-03T00:00:00.000","1995-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4076","Personenauto","BMW","2800 CS",,"20240225",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1372",,"1472",,,"19700130","19950616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2024-02-25T00:00:00.000","1970-01-30T00:00:00.000","1995-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5781","Personenauto","BMW","2800 CS",,"20001202",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1320",,"1420",,,"19700313","19950817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2000-12-02T00:00:00.000","1970-03-13T00:00:00.000","1995-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6717","Personenauto","BMW","2.8 CS AUTOMATIC",,"20150307",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1400",,"1500",,,"19691002","19951009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja",,"2015-03-07T00:00:00.000","1969-10-02T00:00:00.000","1995-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7499","Personenauto","BMW","3.0.CS",,"19971001",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1414",,"1514",,,"19720725","19951109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"1997-10-01T00:00:00.000","1972-07-25T00:00:00.000","1995-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7547","Personenauto","BMW","2800 CS",,"19990511",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1361",,"1461",,,"19700901","19951120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"1999-05-11T00:00:00.000","1970-09-01T00:00:00.000","1995-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8717","Personenauto","BMW","2800 CS",,"19960115",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1348",,"1448",,,"19700506","19960115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-01-15T00:00:00.000","1970-05-06T00:00:00.000","1996-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9164","Personenauto","BMW","3.0 CSI",,"20050117",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","6",,"1359",,"1459",,,"19720427","19960130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"2005-01-17T00:00:00.000","1972-04-27T00:00:00.000","1996-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9401","Personenauto","BMW","3.0.CS.AUTOMATIC",,"19970920",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1375",,"1475",,,"19720630","19960501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"1997-09-20T00:00:00.000","1972-06-30T00:00:00.000","1996-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9652","Personenauto","BMW","3.0.CS",,"20100325",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1370",,"1470",,,"19710304","19960226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2010-03-25T00:00:00.000","1971-03-04T00:00:00.000","1996-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2482","Personenauto","BMW","3.0 CSI",,"19960613",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1359",,"1459",,,"19720101","19960613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja",,"1996-06-13T00:00:00.000","1972-01-01T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3201","Personenauto","BMW","2800 CS",,"20240307",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1400",,"1500",,,"19710118","19960823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-07T00:00:00.000","1971-01-18T00:00:00.000","1996-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4283","Personenauto","BMW","3.0CS",,"20150907",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1370",,"1470",,,"19710902","19961121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-07T00:00:00.000","1971-09-02T00:00:00.000","1996-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4826","Personenauto","BMW","2800CS. US",,"20120516",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1316",,"1416",,,"19700925","19960903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2012-05-16T00:00:00.000","1970-09-25T00:00:00.000","1996-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5187","Personenauto","BMW","2800 CS",,"20040603",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1448",,"1548",,,"19710114","19961031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2004-06-03T00:00:00.000","1971-01-14T00:00:00.000","1996-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5314","Personenauto","BMW","3.0CS",,"20230714",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1370",,"1470",,,"19720630","19961030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-07-14T00:00:00.000","1972-06-30T00:00:00.000","1996-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5557","Personenauto","BMW","3.0CS",,"20010403",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1426",,"1526",,,"19711201","19961001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja",,"2001-04-03T00:00:00.000","1971-12-01T00:00:00.000","1996-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7140","Personenauto","BMW","2800 CS",,"20210204",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1414",,"1514",,,"19700413","19961129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2021-02-04T00:00:00.000","1970-04-13T00:00:00.000","1996-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7578","Personenauto","BMW","3.0CS",,"19961221",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1370",,"1470",,,"19710604","19961221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1996-12-21T00:00:00.000","1971-06-04T00:00:00.000","1996-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8165","Personenauto","BMW","2800 CS",,"19970123",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1390",,"1490",,,"19691101","19970123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"1997-01-23T00:00:00.000","1969-11-01T00:00:00.000","1997-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9822","Personenauto","BMW","3.0 CSI",,"20130406",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1359",,"1459",,,"19720508","19970411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja",,"2013-04-06T00:00:00.000","1972-05-08T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN49HG","Personenauto","BMW","3.0.CS","20071023","20090625",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1370",,"1470",,,"19760630","19790220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-10-23T00:00:00.000","2009-06-25T00:00:00.000","1976-06-30T00:00:00.000","1979-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZL36","Personenauto","BMW","635 CSI","20080824","20110915",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1500",,"1600",,,"19810630","19920118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-08-24T00:00:00.000","2011-09-15T00:00:00.000","1981-06-30T00:00:00.000","1992-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2115","Personenauto","BMW","3.0 CS AUT",,"19980502",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1414",,"1514",,,"19720328","19970709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"1998-05-02T00:00:00.000","1972-03-28T00:00:00.000","1997-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2740","Personenauto","BMW","2000 CS",,"19970806",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1244",,"1344",,,"19681127","19970806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"1997-08-06T00:00:00.000","1968-11-27T00:00:00.000","1997-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5729","Personenauto","BMW","3.0.CS.AUTOMATIC",,"20120218",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1431",,"1531",,,"19720218","19971216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-02-18T00:00:00.000","1972-02-18T00:00:00.000","1997-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
