"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P474VD","Personenauto","FERRARI","F12","20250223","20220617","94587","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20180828","20220617","Geen verstrekking in Open Data","440287","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*05","AB","E","0","0.30","272","Nee","Ja",,"Nee","2000","0","0.00","2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-06-17T00:00:00.000","2018-08-28T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R021BZ","Personenauto","FERRARI","F12","20240930","20220816","98877","coupe","2","ROOD","Niet geregistreerd","12","6262","1625","1930","1725",,,"20160318","20220816","Geen verstrekking in Open Data","520635","Ja","340",,,,,,"2","4","0","0",,"466","196","M1",,,"r. voorzitting","1930","F152",,"e24*KS07/46*0077*03","AC","L","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-08-16T00:00:00.000","2016-03-18T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R105KL","Personenauto","FERRARI","F12 BERLINETTA","20250508","20230807","99339","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130701","20221003","Geen verstrekking in Open Data","377524","Nee","340",,,,,,"2","4",,,,,,"M1",,,,"2000",,,,,,,"0.30","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-08-07T00:00:00.000","2013-07-01T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R150VG","Personenauto","FERRARI","F12 BERLINETTA","20241130","20221205","99339","coupe","2","WIT","Niet geregistreerd","12","6262","1691","2000","1791",,,"20150802","20221205","Geen verstrekking in Open Data","384549","Ja","340",,,,,,"2","4",,,,"462","194","M1",,,,"2000","F152",,,,,,"0.30","272","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-12-05T00:00:00.000","2015-08-02T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R674NS","Personenauto","FERRARI","F355 BERLINETTA","20240727","20221017",,"coupe","2","ROOD","Niet geregistreerd","8","3500","1425","1680","1525",,,"19941003","20221017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"425","194","M1",,,,"1680","F129 AB",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-10-17T00:00:00.000","1994-10-03T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX931H","Personenauto","FERRARI","F12","20260215","20180215","103277","coupe","2","GEEL","Niet geregistreerd","12","6262","1625","1930","1725",,,"20180215","20180215","Geen verstrekking in Open Data","548429","Ja",,,,,,,"2","4","0","0",,"466","0","M1",,,"r. voorzitting","1930","F152",,"e24*KS07/46*0077*03","AC","L","0","0.33","272","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-15T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S609TD","Personenauto","FERRARI","F 355","20250131","20230330","43600","coupe","2","GEEL","Niet geregistreerd","8","3496","1435","1700","1535",,,"19980706","20230330","Geen verstrekking in Open Data",,"Ja","295",,,,,,"2","4",,,,"425","190","M1",,,"op r. balk onder motorkap","1700","F129AS",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-03-30T00:00:00.000","1998-07-06T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T200VR","Personenauto","FERRARI","F40","20250919","20230912",,"coupe","2","ROOD","Niet geregistreerd","8","2936","1210","1430","1310",,,"19900720","20230912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1430","F120AE",,,,,,"0.27","245","Nee","Nee",,"Nee","1430",,,"2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2023-09-12T00:00:00.000","1990-07-20T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ794S","Personenauto","FERRARI","FERRARI F129","20190821","20180827","43609","coupe","2","BLAUW","Niet geregistreerd","8","3500","1425","1700","1525",,,"19990217","20180827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1700","F129",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-08-21T00:00:00.000","2018-08-27T00:00:00.000","1999-02-17T00:00:00.000","2018-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z663BF","Personenauto","FERRARI","F355 BERLINETTA","20000805","20240229",,"coupe","2","ROOD","Niet geregistreerd","8","3496","1425","1680","1525",,,"19970805","20240229","Geen verstrekking in Open Data",,"Nee","295",,,,,,"2","4",,,,"425","190","M1",,,,"1680","F129",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2000-08-05T00:00:00.000","2024-02-29T00:00:00.000","1997-08-05T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV854J","Personenauto","FERRARI","F12","20240628","20190813","56089","coupe","2","GEEL","Niet geregistreerd","12","6262","1691","2000","1791",,,"20160817","20190813","Geen verstrekking in Open Data","439032","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*05","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-08-13T00:00:00.000","2016-08-17T00:00:00.000","2019-08-13T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
