"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49YA11","MERCEDES-BENZ","450 SLC","19761014","20020116","WIT",,"coupe"
"Personenauto","49YB57","MERCEDES-BENZ","450 SL","19730228","20090525","WIT",,"cabriolet"
"Personenauto","49YB67","MERCEDES-BENZ","450 SLC","19750520","20000920","WIT",,"coupe"
"Personenauto","49YD42","MERCEDES-BENZ","450 SL","19740630","20180719","WIT",,"cabriolet"
"Personenauto","49YD46","MERCEDES-BENZ","450 SL","19730228","20180802","GRIJS",,"cabriolet"
"Personenauto","50DBRF","MERCEDES-BENZ","450 SLC","19740422","19990628","WIT",,"sedan"
"Personenauto","50FJSB","MERCEDES-BENZ","450 SLC","19740315","20000330","GRIJS",,"Niet geregistreerd"
"Personenauto","50RTDS","MERCEDES-BENZ","450 SLC","19780630","20050826","GROEN",,"coupe"
"Personenauto","50YA15","MERCEDES-BENZ","450 SLC","19730704","20020125","BRUIN",,"coupe"
"Personenauto","50YB40","MERCEDES-BENZ","450 SLC","19770405","20080606","GRIJS",,"coupe"
"Personenauto","50YD37","MERCEDES-BENZ","450 SL","19731220","20180822","ROOD",,"cabriolet"
"Personenauto","52YA55","MERCEDES-BENZ","450 SLC","19740111","20020222","GRIJS",,"coupe"
"Personenauto","52YD06","MERCEDES-BENZ","450 SL","19760228","20181010","GRIJS",,"cabriolet"
"Personenauto","53GLL1","MERCEDES-BENZ","450 SL","19780228","20080715","GRIJS",,"cabriolet"
"Personenauto","53HBP9","MERCEDES-BENZ","450 SL","19801101","20081021","WIT",,"cabriolet"
"Personenauto","53PBLP","MERCEDES-BENZ","450 SL","19780901","20040419","ZWART",,"cabriolet"
"Personenauto","53TDGV","MERCEDES-BENZ","450 SL","19800228","20060728","GEEL",,"cabriolet"
"Personenauto","53YA03","MERCEDES-BENZ","450 SL","19760423","20000205","GRIJS",,"coupe"
"Personenauto","53YA60","MERCEDES-BENZ","450 SL","19730228","20020316","GROEN",,"cabriolet"
"Personenauto","53YB33","MERCEDES-BENZ","450 SL","19770630","20080909","GROEN",,"cabriolet"
"Personenauto","54FZTG","MERCEDES-BENZ","450 SL","19730228","20000825","ROOD",,"Niet geregistreerd"
"Personenauto","54LVNN","MERCEDES-BENZ","450 SLC","19780131","20030527","BLAUW",,"sedan"
"Personenauto","54RT38","MERCEDES-BENZ","450 SLC","19770601","19770601","BLAUW",,"Niet geregistreerd"
"Personenauto","54RZBD","MERCEDES-BENZ","450 SLC 5.0","19780801","20110401","BLAUW",,"coupe"
"Personenauto","54YB06","MERCEDES-BENZ","450 SL","19760228","20090105","BLAUW",,"cabriolet"
"Personenauto","54YD04","MERCEDES-BENZ","450 SL","19770630","20210409","WIT",,"cabriolet"
"Personenauto","54YD24","MERCEDES-BENZ","450 SLC","19770228","20181221","BRUIN",,"coupe"
"Personenauto","55FXLB","MERCEDES-BENZ","450 SL","19810306","20001220","GRIJS",,"Niet geregistreerd"
"Personenauto","55GDS2","MERCEDES-BENZ","450 SL","19780228","20090331","BRUIN",,"cabriolet"
"Personenauto","55XG83","MERCEDES-BENZ","450 SLC","19780717","19780717","ROOD",,"Niet geregistreerd"
"Personenauto","55YA11","MERCEDES-BENZ","450 SL","19730630","19990727","WIT",,"cabriolet"
"Personenauto","55YA83","MERCEDES-BENZ","450 SL","19770103","20020403","BLAUW",,"cabriolet"
"Personenauto","55YB45","MERCEDES-BENZ","450 SL","19750228","20081119","GRIJS",,"cabriolet"
"Personenauto","55YB87","MERCEDES-BENZ","450 SL","19730524","19971212","GRIJS",,"Niet geregistreerd"
"Personenauto","55YD16","MERCEDES-BENZ","450 SL","19730228","19930924","BLAUW",,"Niet geregistreerd"
"Personenauto","56JNG8","MERCEDES-BENZ","450 SL","19800630","20090710","ZWART",,"cabriolet"
"Personenauto","56KBH4","MERCEDES-BENZ","450 SL","19800228","20091001","BLAUW",,"cabriolet"
"Personenauto","56TXD8","MERCEDES-BENZ","450 SLC 5.0","19790803","20120504","GRIJS",,"coupe"
"Personenauto","56YD15","MERCEDES-BENZ","450 SLC","19730822","19931117","BLAUW",,"Niet geregistreerd"
"Personenauto","57HBN1","MERCEDES-BENZ","450 SL","19781201","20081008","BLAUW",,"cabriolet"
"Personenauto","57HHG2","MERCEDES-BENZ","450 SL","19800228","20081121","BRUIN",,"cabriolet"
"Personenauto","57NNLJ","MERCEDES-BENZ","450 SL","19780228","20040512","BLAUW",,"cabriolet"
"Personenauto","57TLTL","MERCEDES-BENZ","450 SL","19790228","20061102","BLAUW",,"cabriolet"
"Personenauto","57YA40","MERCEDES-BENZ","450 SL CABRIOLET","19760630","20020501","BRUIN",,"cabriolet"
"Personenauto","57YB51","MERCEDES-BENZ","450 SL","19730228","20090327","GRIJS",,"cabriolet"
"Personenauto","57YB90","MERCEDES-BENZ","450 SL","19730228","20120423","BEIGE",,"cabriolet"
"Personenauto","57YD20","MERCEDES-BENZ","450 SL","19740228","20230402","GRIJS",,"cabriolet"
"Personenauto","58XDZG","MERCEDES-BENZ","450 SL","19800228","20111021","GEEL",,"cabriolet"
"Personenauto","58YA40","MERCEDES-BENZ","450 SLC","19771001","19980303","GROEN",,"Niet geregistreerd"
"Personenauto","58YA76","MERCEDES-BENZ","450 SLC","19750314","20020521","GROEN",,"coupe"
"Personenauto","58YD56","MERCEDES-BENZ","450 SL","19730228","20190426","GEEL",,"cabriolet"
"Personenauto","59TPLZ","MERCEDES-BENZ","450 SL","19790630","20061215","BRUIN",,"cabriolet"
"Personenauto","60YA05","MERCEDES-BENZ","450 SL","19750201","20020604","GRIJS",,"cabriolet"
"Personenauto","60YA35","MERCEDES-BENZ","450 SL","19741016","20020816","BLAUW",,"cabriolet"
"Personenauto","60YD37","MERCEDES-BENZ","450 SL","19770228","20190705","ROOD",,"cabriolet"
"Personenauto","60YD58","MERCEDES-BENZ","450 SL","19730630","20190618","GROEN",,"cabriolet"
"Personenauto","60YD77","MERCEDES-BENZ","450 SL","19770630","20190620","GRIJS",,"cabriolet"
"Personenauto","61FVNF","MERCEDES-BENZ","450 SLC","19750201","20000718","BLAUW",,"coupe"
"Personenauto","61YA43","MERCEDES-BENZ","450 SLC","19770915","20020921","GRIJS",,"coupe"
"Personenauto","61YD60","MERCEDES-BENZ","450 SL","19770228","20190710","ROOD",,"cabriolet"
"Personenauto","62DBXF","MERCEDES-BENZ","450 SL","19760618","19990628","BLAUW",,"cabriolet"
"Personenauto","62FNTJ","MERCEDES-BENZ","450 SL CABRIOLET","19740228","20000609","BRUIN",,"cabriolet"
"Personenauto","62YA01","MERCEDES-BENZ","450 SLC","19751031","20020704","BLAUW",,"Niet geregistreerd"
"Personenauto","62YB45","MERCEDES-BENZ","450 SL","19770228","20090819","GEEL",,"cabriolet"
"Personenauto","62YD57","MERCEDES-BENZ","450 SL","19730630","20190731","WIT",,"cabriolet"
"Personenauto","63YA27","MERCEDES-BENZ","450 SLC","19770608","20020717","ROOD",,"coupe"
"Personenauto","63YA76","MERCEDES-BENZ","450 SLC","19761130","20020805","GRIJS",,"coupe"
"Personenauto","63YD67","MERCEDES-BENZ","450 SL","19730228","20190903","ROOD",,"cabriolet"
"Personenauto","64YD13","MERCEDES-BENZ","450 SL","19770228","20190920","BRUIN",,"cabriolet"
"Personenauto","65YA20","MERCEDES-BENZ","450 SLC","19731001","20000414","BLAUW",,"coupe"
"Personenauto","65YA79","MERCEDES-BENZ","450 SLC","19770701","20020823","ROOD",,"sedan"
"Personenauto","65YD61","MERCEDES-BENZ","450 SL","19730228","20191108","GRIJS",,"cabriolet"
"Personenauto","65YD90","MERCEDES-BENZ","450 SL","19770228","20191230","ROOD",,"cabriolet"
"Personenauto","6687ZL","MERCEDES-BENZ","450 SLC","19730803","19730803","GROEN",,"Niet geregistreerd"
"Personenauto","66YA32","MERCEDES-BENZ","450 SL","19730228","20020906","ROOD",,"cabriolet"
"Personenauto","66YB13","MERCEDES-BENZ","450 SL","19750228","20101008","GEEL",,"cabriolet"
"Personenauto","66YB62","MERCEDES-BENZ","450 SL","19770228","19970305","BLAUW",,"Niet geregistreerd"
"Personenauto","66YD10","MERCEDES-BENZ","450 SL","19770228","20191202","GEEL",,"cabriolet"
"Personenauto","66YD48","MERCEDES-BENZ","450 SL","19730228","20191223","BRUIN",,"cabriolet"
"Personenauto","66YD87","MERCEDES-BENZ","450 SL","19770228","20200104","BRUIN",,"cabriolet"
"Personenauto","67GJ17","MERCEDES-BENZ","450 SL","19730630","19760108","GROEN",,"Niet geregistreerd"
"Personenauto","67YB07","MERCEDES-BENZ","450 SL","19750228","19930903","WIT",,"Niet geregistreerd"
"Personenauto","68HTN9","MERCEDES-BENZ","450 SL","19790901","20090304","BRUIN",,"cabriolet"
"Personenauto","68NVX1","MERCEDES-BENZ","450 SL","19780701","20101126","ZWART",,"cabriolet"
"Personenauto","68YB47","MERCEDES-BENZ","450 SL","19770228","19960607","WIT",,"Niet geregistreerd"
"Personenauto","68YB51","MERCEDES-BENZ","450 SL","19731114","20100419","BEIGE",,"cabriolet"
"Personenauto","68YB73","MERCEDES-BENZ","450 SL","19730630","20100426","BRUIN",,"cabriolet"
"Personenauto","69YA41","MERCEDES-BENZ","450 SL CABRIOLET","19730801","20000602","GEEL",,"cabriolet"
"Personenauto","69YD80","MERCEDES-BENZ","450 SL","19761202","20210325","GRIJS",,"cabriolet"
"Personenauto","69YD91","MERCEDES-BENZ","450 SL","19750630","19920407","WIT",,"cabriolet"
"Personenauto","69ZG64","MERCEDES-BENZ","450 SL","19731206","19731206","ROOD",,"Niet geregistreerd"
"Personenauto","70FM10","MERCEDES-BENZ","450 SLC","19750408","19750408","BEIGE",,"Niet geregistreerd"
"Personenauto","70YA94","MERCEDES-BENZ","450 SLC","19730501","20021102","GROEN",,"coupe"
"Personenauto","70YB99","MERCEDES-BENZ","450 SL","19730228","20100716","GRIJS",,"cabriolet"
"Personenauto","70YD81","MERCEDES-BENZ","450 SL","19730228","20200701","ROOD",,"cabriolet"
"Personenauto","71FFVH","MERCEDES-BENZ","450 SL","19730228","20000307","GRIJS",,"cabriolet"
"Personenauto","71SXXB","MERCEDES-BENZ","450 SL","19800228","20060804","WIT",,"cabriolet"
"Personenauto","71YA12","MERCEDES-BENZ","450 SL","19730701","20021030","ROOD",,"cabriolet"
"Personenauto","71YA81","MERCEDES-BENZ","450 SL","19740630","20021115","GROEN",,"cabriolet"
"Personenauto","71YA91","MERCEDES-BENZ","450 SLC","19750612","20021108","GROEN",,"coupe"
"Personenauto","71YB60","MERCEDES-BENZ","450 SL","19760630","20100809","BRUIN",,"cabriolet"
"Personenauto","71YD90","MERCEDES-BENZ","450 SL","19740615","19990719","ROOD",,"cabriolet"
"Personenauto","72GXS7","MERCEDES-BENZ","450 SL","19800228","20130213","WIT",,"cabriolet"
"Personenauto","72XX94","MERCEDES-BENZ","450 SL","19760528","19760528","WIT",,"Niet geregistreerd"
"Personenauto","72XZKD","MERCEDES-BENZ","450 SL","19800228","20071109","ZWART",,"cabriolet"
"Personenauto","72YA07","MERCEDES-BENZ","450 SLC","19740201","20021112","GRIJS",,"coupe"
"Personenauto","72YA82","MERCEDES-BENZ","450 SLC","19770701","20030118","BRUIN",,"coupe"
"Personenauto","72YB16","MERCEDES-BENZ","450 SL","19760228","20100918","WIT",,"cabriolet"
"Personenauto","72YD51","MERCEDES-BENZ","450 SL","19770228","20200813","ROOD",,"cabriolet"
"Personenauto","72YD83","MERCEDES-BENZ","450 SL","19730228","20200821","BLAUW",,"cabriolet"
"Personenauto","73FZVJ","MERCEDES-BENZ","450 SL","19730228","20001004","GEEL",,"cabriolet"
"Personenauto","73NJVK","MERCEDES-BENZ","450 SLC","19780911","20031016","BLAUW",,"coupe"
"Personenauto","73NKVL","MERCEDES-BENZ","450 SLC 5.0","19781031","20031104","GRIJS",,"coupe"
"Personenauto","73PVDR","MERCEDES-BENZ","450 SLC 5.0","19791023","20041207","GRIJS",,"coupe"
"Personenauto","73YB47","MERCEDES-BENZ","450 SL","19750228","20110302","ZWART",,"cabriolet"
"Personenauto","73YD08","MERCEDES-BENZ","450 SLC","19750228","20200826","BLAUW",,"coupe"
"Personenauto","73YD19","MERCEDES-BENZ","450 SLC","19760630","20200828","GRIJS",,"sedan"
"Personenauto","74PSJG","MERCEDES-BENZ","450 SLC 5.0","19791101","20050628","GEEL",,"coupe"
"Personenauto","74YA61","MERCEDES-BENZ","450 SL","19750630","19910621","ROOD",,"Niet geregistreerd"
"Personenauto","74YB37","MERCEDES-BENZ","450 SL","19740630","20210730","GRIJS",,"cabriolet"
"Personenauto","75FLKJ","MERCEDES-BENZ","450 SL CABRIOLET","19790503","20000428","WIT",,"cabriolet"
"Personenauto","75YA65","MERCEDES-BENZ","450 SLC","19750228","20040823","GRIJS",,"coupe"
"Personenauto","75YB21","MERCEDES-BENZ","450 SLC","19730228","20110124","GRIJS",,"sedan"
"Personenauto","75YB26","MERCEDES-BENZ","450 SL","19770228","19930219","BRUIN",,"Niet geregistreerd"
"Personenauto","76DRZP","MERCEDES-BENZ","450 SLC","19741126","19991124","GRIJS",,"coupe"
"Personenauto","76YA82","MERCEDES-BENZ","450 SLC","19741022","20030131","BEIGE",,"sedan"
"Personenauto","76YB16","MERCEDES-BENZ","450 SLC","19770228","20110304","BLAUW",,"coupe"
"Personenauto","76YB74","MERCEDES-BENZ","450 SLC","19740228","20130706","ZWART",,"coupe"
"Personenauto","76YD36","MERCEDES-BENZ","450 SL","19760228","20220402","WIT",,"cabriolet"
"Personenauto","76YD74","MERCEDES-BENZ","450 SL","19730228","19970610","GROEN",,"Niet geregistreerd"
"Personenauto","76YD81","MERCEDES-BENZ","450 SL","19760228","20210218","WIT",,"cabriolet"
"Personenauto","77BS88","MERCEDES-BENZ","450 SLC","19730630","19740517","GEEL",,"coupe"
"Personenauto","77RZBB","MERCEDES-BENZ","450 SLC","19791024","20051130","GRIJS",,"coupe"
"Personenauto","77YA60","MERCEDES-BENZ","450 SL","19740513","19951025","WIT",,"cabriolet"
"Personenauto","77YA70","MERCEDES-BENZ","450 SL","19770227","20030222","BLAUW",,"cabriolet"
"Personenauto","77YB88","MERCEDES-BENZ","450 SL","19730228","20110520","BEIGE",,"cabriolet"
"Personenauto","77YD09","MERCEDES-BENZ","450 SLC","19740201","19991202","WIT",,"coupe"
"Personenauto","77YD27","MERCEDES-BENZ","450 SL","19770915","20201204","BRUIN",,"cabriolet"
"Personenauto","77ZLDD","MERCEDES-BENZ","450 SL","19790228","20080312","BRUIN",,"cabriolet"
"Personenauto","78YA69","MERCEDES-BENZ","450 SL","19740514","19940128","BLAUW",,"Niet geregistreerd"
"Personenauto","78YD92","MERCEDES-BENZ","450 SL","19740228","20210312","BRUIN",,"cabriolet"
"Personenauto","79YA62","MERCEDES-BENZ","450 SLC","19750101","20030610","ZWART",,"coupe"
"Personenauto","79YA65","MERCEDES-BENZ","450 SL","19741209","19940816","GEEL",,"Niet geregistreerd"
"Personenauto","79YB33","MERCEDES-BENZ","450 SL","19760630","20110714","WIT",,"cabriolet"
"Personenauto","79YD19","MERCEDES-BENZ","450 SL","19730228","20210217","GEEL",,"cabriolet"
"Personenauto","79YD24","MERCEDES-BENZ","450 SL","19730228","20210806","BLAUW",,"cabriolet"
"Personenauto","79YD76","MERCEDES-BENZ","450 SL","19730228","20210218","WIT",,"cabriolet"
"Personenauto","80FFDB","MERCEDES-BENZ","450 SLC","19770225","20000301","BLAUW",,"coupe"
"Personenauto","80RGJP","MERCEDES-BENZ","450 SLC","19790105","20050318","GRIJS",,"coupe"
"Personenauto","80RVBH","MERCEDES-BENZ","450 SL","19790228","20060224","GEEL",,"cabriolet"
"Personenauto","80XG55","MERCEDES-BENZ","450 SLC 5.0","19780630","19790518","GRIJS",,"Niet geregistreerd"
"Personenauto","80YA41","MERCEDES-BENZ","450 SL","19770228","20030411","BEIGE",,"cabriolet"
"Personenauto","80YB00","MERCEDES-BENZ","450 SL","19760228","20110815","GEEL",,"cabriolet"
"Personenauto","80YB63","MERCEDES-BENZ","450 SL","19750228","20110909","ZWART",,"cabriolet"
"Personenauto","80YD53","MERCEDES-BENZ","450 SL","19730228","20210312","WIT",,"cabriolet"
"Personenauto","81GFKN","MERCEDES-BENZ","450 SLC 5.0","19780815","20001004","GRIJS",,"Niet geregistreerd"
"Personenauto","81GGTS","MERCEDES-BENZ","450 SLC","19751020","20001027","GEEL",,"coupe"
"Personenauto","81XV57","MERCEDES-BENZ","450 SL","19720630","19741213","ROOD",,"Niet geregistreerd"
"Personenauto","81YA53","MERCEDES-BENZ","450 SL","19730228","20030506","BLAUW",,"cabriolet"
"Personenauto","81YD93","MERCEDES-BENZ","450 SL","19740228","20210507","WIT",,"coupe"
"Personenauto","82FJSB","MERCEDES-BENZ","450 SLC","19731101","20001211","GROEN",,"coupe"
"Personenauto","82UG82","MERCEDES-BENZ","450 SLC","19780127","19780127","GRIJS",,"Niet geregistreerd"
"Personenauto","82YB24","MERCEDES-BENZ","450 SL","19760228","20120111","ORANJE",,"cabriolet"
"Personenauto","82YB70","MERCEDES-BENZ","450 SL","19770228","20111215","CREME",,"cabriolet"
"Personenauto","82YD00","MERCEDES-BENZ","450 SL","19770630","20210420","BRUIN",,"cabriolet"
"Personenauto","82YD02","MERCEDES-BENZ","450 SL","19730228","20210420","BRUIN",,"cabriolet"
"Personenauto","82YD68","MERCEDES-BENZ","450 SL","19740228","20210505","ZWART",,"cabriolet"
"Personenauto","83RHVN","MERCEDES-BENZ","450 SL","19800228","20050406","ROOD",,"cabriolet"
"Personenauto","83YB00","MERCEDES-BENZ","450 SL","19750311","20111227","GRIJS",,"cabriolet"
"Personenauto","83YB13","MERCEDES-BENZ","450 SL","19740228","20120104","ZWART",,"cabriolet"
"Personenauto","83YD26","MERCEDES-BENZ","450 SL","19750228","20210615","BRUIN",,"cabriolet"
"Personenauto","84SVGT","MERCEDES-BENZ","450 SL","19790228","20060523","GRIJS",,"cabriolet"
"Personenauto","84YA01","MERCEDES-BENZ","450 SL","19730301","20030613","WIT",,"cabriolet"
"Personenauto","84YB23","MERCEDES-BENZ","450 SL","19770228","20120320","GRIJS",,"cabriolet"
"Personenauto","84YB46","MERCEDES-BENZ","450 SLC","19750228","20120322","GRIJS",,"coupe"
"Personenauto","84YB83","MERCEDES-BENZ","450 SL","19730228","20120406","BEIGE",,"cabriolet"
"Personenauto","84YD71","MERCEDES-BENZ","450 SL","19770228","20210702","WIT",,"coupe"
"Personenauto","85AR80","MERCEDES-BENZ","450 SL","19740109","19740109","DIVERSEN",,"Niet geregistreerd"
"Personenauto","85DGHD","MERCEDES-BENZ","450 SLC 5.0","19781101","19990810","GRIJS",,"coupe"
"Personenauto","85RJXD","MERCEDES-BENZ","450 SL","19800228","20060622","BRUIN",,"cabriolet"
"Personenauto","85YA24","MERCEDES-BENZ","450 SL","19740228","20030702","WIT",,"cabriolet"
"Personenauto","85YA36","MERCEDES-BENZ","450 SL","19750228","20030711","GEEL",,"cabriolet"
"Personenauto","85YA54","MERCEDES-BENZ","450 SLC","19750630","19880506","BRUIN",,"Niet geregistreerd"
"Personenauto","85YA82","MERCEDES-BENZ","450 SLC","19730720","20001122","GEEL",,"Niet geregistreerd"
"Personenauto","85YB18","MERCEDES-BENZ","450 SL","19770228","20120424","ZWART",,"cabriolet"
"Personenauto","85YB99","MERCEDES-BENZ","450 SL","19730228","20120611","BLAUW",,"cabriolet"
"Personenauto","85YD17","MERCEDES-BENZ","450 SL","19770630","20210708","GROEN",,"cabriolet"
"Personenauto","86YD32","MERCEDES-BENZ","450 SL","19730228","20210809","ZWART",,"cabriolet"
"Personenauto","87NU50","MERCEDES-BENZ","450 SLC","19761207","19761207","BLAUW",,"Niet geregistreerd"
"Personenauto","87YB84","MERCEDES-BENZ","450 SL","19760228","20120830","WIT",,"cabriolet"
"Personenauto","87YD24","MERCEDES-BENZ","450 SL","19730630","20210827","BLAUW",,"cabriolet"
"Personenauto","87YD76","MERCEDES-BENZ","450 SL","19730228","20210910","GROEN",,"cabriolet"
"Personenauto","88DJBB","MERCEDES-BENZ","450 SLC 5.0","19751015","20010302","GROEN",,"coupe"
"Personenauto","88YA81","MERCEDES-BENZ","450 SLC","19770801","20030905","GRIJS",,"coupe"
"Personenauto","88YD22","MERCEDES-BENZ","450 SL","19760228","20210928","GRIJS",,"cabriolet"
"Personenauto","88YD56","MERCEDES-BENZ","450 SL","19730228","20210930","ZWART",,"cabriolet"
"Personenauto","89AN62","MERCEDES-BENZ","450 SLC","19740401","19740401","GRIJS",,"coupe"
"Personenauto","89DFTX","MERCEDES-BENZ","450 SLC","19750929","19990924","GRIJS",,"Niet geregistreerd"
"Personenauto","89HR32","MERCEDES-BENZ","450 SL","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","89JDN1","MERCEDES-BENZ","450 SL","19800630","20090417","BEIGE",,"cabriolet"
"Personenauto","89YA75","MERCEDES-BENZ","450 SL","19770228","19990309","BLAUW",,"Niet geregistreerd"
"Personenauto","89YD18","MERCEDES-BENZ","450 SL","19740228","20220124","BLAUW",,"cabriolet"
"Personenauto","89YD81","MERCEDES-BENZ","450 SL","19730228","20211215","BRUIN",,"cabriolet"
"Personenauto","89YD88","MERCEDES-BENZ","450 SL","19770228","20211109","BLAUW",,"cabriolet"
"Personenauto","90HHP8","MERCEDES-BENZ","450 SL","19780228","20140408","GRIJS",,"cabriolet"
"Personenauto","90YD60","MERCEDES-BENZ","450 SL","19740228","20220525","WIT",,"cabriolet"
"Personenauto","90YD95","MERCEDES-BENZ","450 SL","19740228","20211213","WIT",,"cabriolet"
"Personenauto","91YA01","MERCEDES-BENZ","450 SLC","19730801","20031023","BEIGE",,"sedan"
"Personenauto","91YD91","MERCEDES-BENZ","450 SL","19770701","20220210","ROOD",,"cabriolet"
"Personenauto","92SRZX","MERCEDES-BENZ","450 SLC","19790701","20060428","GRIJS",,"coupe"
"Personenauto","92YA19","MERCEDES-BENZ","450 SL","19770228","20040930","GRIJS",,"cabriolet"
"Personenauto","92YA21","MERCEDES-BENZ","450 SL","19771219","19980206","ROOD",,"Niet geregistreerd"
"Personenauto","92YA38","MERCEDES-BENZ","450 SL","19731025","19970721","ROOD",,"Niet geregistreerd"
"Personenauto","92YD02","MERCEDES-BENZ","450 SL","19730228","19960625","GRIJS",,"Niet geregistreerd"
"Personenauto","92YD11","MERCEDES-BENZ","450 SL","19770228","20220625","GRIJS",,"cabriolet"
"Personenauto","92YD19","MERCEDES-BENZ","450 SL","19730630","19800828","ROOD",,"Niet geregistreerd"
"Personenauto","92YD72","MERCEDES-BENZ","450 SL","19750228","20220212","ROOD",,"cabriolet"
"Personenauto","92YD73","MERCEDES-BENZ","450 SL","19770630",,"GROEN",,"cabriolet"
"Personenauto","92YD98","MERCEDES-BENZ","450 SLC","19760228","20220216","BLAUW",,"coupe"
"Personenauto","92ZGN3","MERCEDES-BENZ","450 SL","19800228","20121112","BLAUW",,"cabriolet"
"Personenauto","93YA24","MERCEDES-BENZ","450 SL","19750228","20051206","BRUIN",,"cabriolet"
"Personenauto","93YA44","MERCEDES-BENZ","450 SL","19730228","20130213","BRUIN",,"cabriolet"
"Personenauto","93YD16","MERCEDES-BENZ","450 SLC","19750801","20000825","BEIGE",,"coupe"
"Personenauto","94DV11","MERCEDES-BENZ","450 SL","19741022","19741022","ROOD",,"Niet geregistreerd"
"Personenauto","94YA41","MERCEDES-BENZ","450 SL CABRIOLET","19740630","20040601","BEIGE",,"cabriolet"
"Personenauto","94YA96","MERCEDES-BENZ","450 SL","19730228","20040320","GRIJS",,"cabriolet"
"Personenauto","94YB41","MERCEDES-BENZ","450 SL","19750228","20130717","GRIJS",,"cabriolet"
"Personenauto","95BA15","MERCEDES-BENZ","450 SLC","19740222","19740222","GRIJS",,"Niet geregistreerd"
"Personenauto","95PLLZ","MERCEDES-BENZ","450 SL","19800630","20040819","BLAUW",,"cabriolet"
"Personenauto","95YB75","MERCEDES-BENZ","450 SL","19730228","20130913","GRIJS",,"cabriolet"
"Personenauto","95YD82","MERCEDES-BENZ","450 SL","19740630","20220516","GRIJS",,"cabriolet"
"Personenauto","96RJKF","MERCEDES-BENZ","450 SLC","19800325","20050415","BRUIN",,"coupe"
"Personenauto","96YA16","MERCEDES-BENZ","450 SL","19760228","20040519","BRUIN",,"cabriolet"
"Personenauto","96YA17","MERCEDES-BENZ","450 SL","19730228","20060810","CREME",,"cabriolet"
"Personenauto","96YA96","MERCEDES-BENZ","450 SL","19730228","20040417","BLAUW",,"cabriolet"
"Personenauto","96YB13","MERCEDES-BENZ","450 SL","19760228","20131003","BEIGE",,"cabriolet"
"Personenauto","96YD60","MERCEDES-BENZ","450 SL","19771121","20220609","GRIJS",,"cabriolet"
"Personenauto","97YA43","MERCEDES-BENZ","450 SL","19750228","20040611","GRIJS",,"cabriolet"
"Personenauto","97YA45","MERCEDES-BENZ","450 SL","19750409","20040329","GROEN",,"cabriolet"
"Personenauto","98JGG9","MERCEDES-BENZ","450 SL","19800219","20090604","BLAUW",,"cabriolet"
"Personenauto","98PNJZ","MERCEDES-BENZ","450 SL","19800228","20040911","GEEL",,"cabriolet"
"Personenauto","98UG60","MERCEDES-BENZ","450 SLC","19780203","19780203","BLAUW",,"Niet geregistreerd"
"Personenauto","98YA70","MERCEDES-BENZ","450 SLC","19730630","19910121","GROEN",,"Niet geregistreerd"
"Personenauto","98YD37","MERCEDES-BENZ","450 SL","19730228","20220801","WIT",,"cabriolet"
"Personenauto","99PBJF","MERCEDES-BENZ","450 SL","19790228","20040415","BLAUW",,"cabriolet"
"Personenauto","99TRD5","MERCEDES-BENZ","450 SL","19780228","20120427","GRIJS",,"cabriolet"
"Personenauto","99YA76","MERCEDES-BENZ","450 SL","19741016","19990511","BRUIN",,"cabriolet"
"Personenauto","99YD48","MERCEDES-BENZ","450 SL","19740228","19980409","ROOD",,"cabriolet"
"Personenauto","AE4834","MERCEDES-BENZ","450 SL","19710630","19990329","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6713","MERCEDES-BENZ","450 SLC 5.0","19720807","19990709","GRIJS",,"sedan"
"Personenauto","AE8895","MERCEDES-BENZ","450 SL","19720901","19991011","GROEN",,"cabriolet"
"Personenauto","AE9434","MERCEDES-BENZ","450 SL","19720701","19991102","ROOD",,"cabriolet"
"Personenauto","AE9605","MERCEDES-BENZ","450 SL","19720630","19991126","ROOD",,"cabriolet"
"Personenauto","AH0420","MERCEDES-BENZ","450 SL CABRIOLET","19720630","20000331","BLAUW",,"cabriolet"
"Personenauto","AH1039","MERCEDES-BENZ","450 SL","19720228","20000223","GROEN",,"cabriolet"
"Personenauto","AH1686","MERCEDES-BENZ","450 SL","19711007","20000405","ROOD",,"cabriolet"
"Personenauto","AH2091","MERCEDES-BENZ","450 SLC","19721101","20000425","BLAUW",,"coupe"
"Personenauto","AH3974","MERCEDES-BENZ","450 SL CABRIOLET","19720228","20000807","WIT",,"cabriolet"
"Personenauto","AL1609","MERCEDES-BENZ","450 SL","19720317","20020516","GRIJS",,"cabriolet"
"Personenauto","AL1753","MERCEDES-BENZ","450 SL","19720630","20020524","BRUIN",,"cabriolet"
"Personenauto","AL5068","MERCEDES-BENZ","450 SL","19720228","20030710","ZWART",,"cabriolet"
"Personenauto","AL7019","MERCEDES-BENZ","450 SL","19720915","20040602","GRIJS",,"cabriolet"
"Personenauto","AL7172","MERCEDES-BENZ","450 SL","19721001","20040622","ROOD",,"cabriolet"
"Personenauto","AL8667","MERCEDES-BENZ","450 SL","19721030","20050228","ROOD",,"cabriolet"
"Personenauto","AL8677","MERCEDES-BENZ","450 SLC","19720628","20050301","BRUIN",,"coupe"
