"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V788ZX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20151112","20190606","N.v.t.","113433","gesloten opbouw"
"Bedrijfsauto","V806VS","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131230","20190204","N.v.t.","109524","gesloten opbouw"
"Bedrijfsauto","V808SL","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150129","20181011","N.v.t.","77205","gesloten opbouw"
"Bedrijfsauto","V808XG","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130819","20190228","N.v.t.","83712","gesloten opbouw"
"Bedrijfsauto","V817PG","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111208","20180530","N.v.t.","76236","gesloten opbouw"
"Bedrijfsauto","V823NZ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130110","20180509","N.v.t.","87958","gesloten opbouw"
"Bedrijfsauto","V826XL","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150107","20190318","N.v.t.","83169","gesloten opbouw"
"Bedrijfsauto","V846XN","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130327","20190320","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","V853FN","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120125","20170928","N.v.t.","111965","gesloten opbouw"
"Bedrijfsauto","V857FJ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130916","20170503","N.v.t.","90195","gesloten opbouw"
"Bedrijfsauto","V85DLX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130410","20240223","N.v.t.","101542","gesloten opbouw"
"Bedrijfsauto","V860XS","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141211","20190328","N.v.t.","96345","gesloten opbouw"
"Bedrijfsauto","V868LD","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130808","20180111","N.v.t.","133621","gesloten opbouw"
"Bedrijfsauto","V868XH","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130125","20140204","N.v.t.","67683","gesloten opbouw"
"Bedrijfsauto","V874DX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130822","20170215","N.v.t.","77205","gesloten opbouw"
"Bedrijfsauto","V888ZV","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140612","20190606","N.v.t.","111288","gesloten opbouw"
"Bedrijfsauto","V890NT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120313","20190220","N.v.t.","91287","gesloten opbouw"
"Bedrijfsauto","V891HK","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130923","20170724","N.v.t.","108040","gesloten opbouw"
"Bedrijfsauto","V893XB","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130502","20190311","N.v.t.","7017","gesloten opbouw"
"Bedrijfsauto","V894XD","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130614","20190221","N.v.t.","92382","gesloten opbouw"
"Bedrijfsauto","V901TN","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130408","20181128","N.v.t.","80172","gesloten opbouw"
"Bedrijfsauto","V906TV","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120223","20181224","N.v.t.","79769","gesloten opbouw"
"Bedrijfsauto","V910TX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140801","20181217","N.v.t.","82307","gesloten opbouw"
"Bedrijfsauto","V912ZS","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121009","20171117","N.v.t.","80172","gesloten opbouw"
"Bedrijfsauto","V924ZK","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100823","20190513","N.v.t.","89808","gesloten opbouw"
"Bedrijfsauto","V939JP","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120113","20171103","N.v.t.","80116","gesloten opbouw"
"Bedrijfsauto","V942GH","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120908","20170518","N.v.t.","81784","gesloten opbouw"
"Bedrijfsauto","V942VX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120924","20190212","N.v.t.","80378","gesloten opbouw"
"Bedrijfsauto","V946BL","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091001","20161116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V962KF","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091007","20180127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V969FP","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120730","20170327","N.v.t.","80116","gesloten opbouw"
"Bedrijfsauto","V990JB","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100322","20100322","N.v.t.","70070","gesloten opbouw"
"Bedrijfsauto","V993LT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130110","20180222","N.v.t.","62052","gesloten opbouw"
"Bedrijfsauto","V994SN","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150311","20181004","N.v.t.","112544","gesloten opbouw"
"Bedrijfsauto","V997LB","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130503","20180111","N.v.t.","87243","gesloten opbouw"
"Bedrijfsauto","V99DLX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120106","20120106","N.v.t.","90283","gesloten opbouw"
"Bedrijfsauto","VB070P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120423","20130131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB093K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111114","20130129","N.v.t.","91227","gesloten opbouw"
"Bedrijfsauto","VB392L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130124","20130124","N.v.t.","89966","gesloten opbouw"
"Bedrijfsauto","VB479P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130218","20130218","N.v.t.","107668","gesloten opbouw"
"Bedrijfsauto","VB542R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130211","20130211","N.v.t.","122673","gesloten opbouw"
"Bedrijfsauto","VB801H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130107","20130107","N.v.t.","104960","gesloten opbouw"
"Bedrijfsauto","VB903J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130111","20130111","N.v.t.","112151","gesloten opbouw"
"Bedrijfsauto","VBD28R","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110114","20190621","N.v.t.","131274","gesloten opbouw"
"Bedrijfsauto","VBH74X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140509","20190708","N.v.t.","56087","gesloten opbouw"
"Bedrijfsauto","VBL33N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20191107","N.v.t.","81321","gesloten opbouw"
"Bedrijfsauto","VBN10K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130708","20190809","N.v.t.","110401","gesloten opbouw"
"Bedrijfsauto","VBR10V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20190823","N.v.t.","80116","gesloten opbouw"
"Bedrijfsauto","VBR50N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140227","20180828","N.v.t.","56087","gesloten opbouw"
"Bedrijfsauto","VBS17B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140225","20190823","N.v.t.","39550","gesloten opbouw"
"Bedrijfsauto","VBV11V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140127","20191130","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","VBV48P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131202","20190911","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","VBX08G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150114","20191010","N.v.t.","98980","gesloten opbouw"
"Bedrijfsauto","VBX13G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130222","20191122","N.v.t.","49739","gesloten opbouw"
"Bedrijfsauto","VBX30X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150318","20200508","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","VBX78B","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100914","20191216","N.v.t.","75935","gesloten opbouw"
"Bedrijfsauto","VBZ20X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140425","20191101","N.v.t.","77205","gesloten opbouw"
"Bedrijfsauto","VD003B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130320","20130320","N.v.t.","111620","gesloten opbouw"
"Bedrijfsauto","VD198H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130419","20130419","N.v.t.","123078","gesloten opbouw"
"Bedrijfsauto","VD340V","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101022","20130610","N.v.t.","91285","gesloten opbouw"
"Bedrijfsauto","VD682T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130607","20130607","N.v.t.","82584","gesloten opbouw"
"Bedrijfsauto","VD719F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120202","20130328","N.v.t.","100758","gesloten opbouw"
"Bedrijfsauto","VD725F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130328","20130328","N.v.t.","115309","gesloten opbouw"
"Bedrijfsauto","VD744S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130530","20130530","N.v.t.","109501","gesloten opbouw"
"Bedrijfsauto","VD786K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120425","20130424","N.v.t.","97396","gesloten opbouw"
"Bedrijfsauto","VDB08V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150127","20191016","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","VDB11L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150513","20191001","N.v.t.","106071","gesloten opbouw"
"Bedrijfsauto","VDB37V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141127","20191005","N.v.t.","88125","gesloten opbouw"
"Bedrijfsauto","VDD78T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141002","20191015","N.v.t.","82309","gesloten opbouw"
"Bedrijfsauto","VDF26D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120313","20191031","N.v.t.","116932","gesloten opbouw"
"Bedrijfsauto","VDN20R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150213","20191126","N.v.t.","83169","gesloten opbouw"
"Bedrijfsauto","VDP10Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120410","20191204","N.v.t.","80116","gesloten opbouw"
"Bedrijfsauto","VDP32L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120510","20120510","N.v.t.","100391","gesloten opbouw"
"Bedrijfsauto","VDR92D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141104","20191205","N.v.t.","101724","gesloten opbouw"
"Bedrijfsauto","VDS73X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131023","20140804","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","VDT98K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141119","20191224","N.v.t.","77205","gesloten opbouw"
"Bedrijfsauto","VDV05V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130201","20130201","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","VDV79P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150115","20200123","N.v.t.","90932","gesloten opbouw"
"Bedrijfsauto","VDX84Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140801","20210611","N.v.t.","77205","gesloten opbouw"
"Bedrijfsauto","VF054G","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101117","20130715","N.v.t.","78365","gesloten opbouw"
"Bedrijfsauto","VF282V","MERCEDES-BENZ","ML 350","20060505","20131001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF440B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120116","20130705","N.v.t.","94649","gesloten opbouw"
"Bedrijfsauto","VF488Z","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091109","20131015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF580S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130919","20130919","N.v.t.","99725","gesloten opbouw"
"Bedrijfsauto","VF675B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130628","20130628","N.v.t.","66047","gesloten opbouw"
"Bedrijfsauto","VF799G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130724","20130724","N.v.t.","103458","gesloten opbouw"
"Bedrijfsauto","VFB54P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130102","20200121","N.v.t.","109892","gesloten opbouw"
"Bedrijfsauto","VFD07B","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101115","20200129","N.v.t.","90876","gesloten opbouw"
"Bedrijfsauto","VFD14X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150401","20200321","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","VFD38B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120829","20200717","N.v.t.","112684","gesloten opbouw"
"Bedrijfsauto","VFD40F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120523","20200122","N.v.t.","80116","gesloten opbouw"
"Bedrijfsauto","VFD46G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111125","20121001","N.v.t.","75431","gesloten opbouw"
"Bedrijfsauto","VFF77Z","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100714","20200131","N.v.t.","73395","gesloten opbouw"
"Bedrijfsauto","VFG24P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120314","20200210","N.v.t.","77598","gesloten opbouw"
"Bedrijfsauto","VFG26R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120925","20140102","N.v.t.","63219","gesloten opbouw"
"Bedrijfsauto","VFH76F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121217","20200210","N.v.t.","89829","gesloten opbouw"
"Bedrijfsauto","VFK34B","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091112","20200501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFL13F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121008","20200316","N.v.t.","94297","gesloten opbouw"
"Bedrijfsauto","VFL72J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120508","20200227","N.v.t.","79205","gesloten opbouw"
"Bedrijfsauto","VFP68S","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091118","20200421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFR11D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141208","20200425","N.v.t.","78038","gesloten opbouw"
"Bedrijfsauto","VFV62K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130306","20200417","N.v.t.","86219","gesloten opbouw"
"Bedrijfsauto","VFX11N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120402","20210125","N.v.t.","73537","gesloten opbouw"
"Bedrijfsauto","VG112Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120109","20140127","N.v.t.","84065","gesloten opbouw"
"Bedrijfsauto","VG300J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130121","20131115","N.v.t.","109652","gesloten opbouw"
"Bedrijfsauto","VG350J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120508","20131122","N.v.t.","85926","gesloten opbouw"
"Bedrijfsauto","VG692T","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100112","20140109","N.v.t.","77470","gesloten opbouw"
"Bedrijfsauto","VG907F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131106","20131106","N.v.t.","101431","gesloten opbouw"
"Bedrijfsauto","VGB26D","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091124","20200715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD20F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140205","20200817","N.v.t.","102559","gesloten opbouw"
"Bedrijfsauto","VGF94B","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100629","20110812","N.v.t.","1","gesloten opbouw"
"Bedrijfsauto","VGH06Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150108","20200715","N.v.t.","83169","gesloten opbouw"
"Bedrijfsauto","VGJ11V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120626","20131025","N.v.t.","80116","gesloten opbouw"
"Bedrijfsauto","VGJ13P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140327","20200723","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","VGJ14P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150331","20200715","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","VGK27L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120927","20200713","N.v.t.","80378","gesloten opbouw"
"Bedrijfsauto","VGK53D","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100521","20100521","N.v.t.","103862","gesloten opbouw"
"Bedrijfsauto","VGN70V","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110701","20200728","N.v.t.","71312","gesloten opbouw"
"Bedrijfsauto","VGR72N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150622","20200815","N.v.t.","83169","gesloten opbouw"
"Bedrijfsauto","VGR77N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140926","20200916","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","VGS97H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130612","20200817","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","VGV54J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140326","20200829","N.v.t.","125256","gesloten opbouw"
"Bedrijfsauto","VGV61T","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100115","20100115","N.v.t.","69769","gesloten opbouw"
"Bedrijfsauto","VGV74R","MERCEDES-BENZ","ML 350 BLUE TEC","20120217","20200902","N.v.t.","87839","gesloten opbouw"
"Bedrijfsauto","VGX16J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150429","20200925","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","VGX33S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120112","20130918","N.v.t.","142420","gesloten opbouw"
"Bedrijfsauto","VGZ52H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150325","20201218","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","VGZ54P","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100202","20200922","N.v.t.","75935","gesloten opbouw"
"Bedrijfsauto","VGZ60X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150105","20200918","N.v.t.","96992","gesloten opbouw"
"Bedrijfsauto","VH024F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130604","20140205","N.v.t.","104359","gesloten opbouw"
"Bedrijfsauto","VH114H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140227","20140227","N.v.t.","122051","gesloten opbouw"
"Bedrijfsauto","VH523F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140207","20140207","N.v.t.","124245","gesloten opbouw"
"Bedrijfsauto","VH844G","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100916","20140214","N.v.t.","100521","gesloten opbouw"
"Bedrijfsauto","VH852T","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110111","20140411","N.v.t.","98725","gesloten opbouw"
"Bedrijfsauto","VH902H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121001","20140221","N.v.t.","102210","gesloten opbouw"
"Bedrijfsauto","VHF24P","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110107","20191207","N.v.t.","106739","gesloten opbouw"
"Bedrijfsauto","VHG36R","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100114","20201017","N.v.t.","68959","gesloten opbouw"
"Bedrijfsauto","VHK08X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120925","20130605","N.v.t.","101131","gesloten opbouw"
"Bedrijfsauto","VHK42S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150324","20201102","N.v.t.","93226","gesloten opbouw"
"Bedrijfsauto","VHL78H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150619","20201104","N.v.t.","123354","gesloten opbouw"
"Bedrijfsauto","VHN55J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140604","20201116","N.v.t.","82307","gesloten opbouw"
"Bedrijfsauto","VHN64D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120423","20201225","N.v.t.","129314","gesloten opbouw"
"Bedrijfsauto","VHS11V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130107","20130607","N.v.t.","133116","gesloten opbouw"
"Bedrijfsauto","VHS44G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121127","20201203","N.v.t.","64022","gesloten opbouw"
"Bedrijfsauto","VHT97F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120209","20201212","N.v.t.","81712","gesloten opbouw"
"Bedrijfsauto","VHV32V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140207","20210206","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","VHV82V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130808","20141025","N.v.t.","81657","gesloten opbouw"
"Bedrijfsauto","VHV88P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130208","20151031","N.v.t.","105837","gesloten opbouw"
"Bedrijfsauto","VHX16H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150520","20210410","N.v.t.","132261","gesloten opbouw"
"Bedrijfsauto","VHX87F","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100703","20100703","N.v.t.","75958","gesloten opbouw"
"Bedrijfsauto","VJ101Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120214","20140730","N.v.t.","98202","gesloten opbouw"
"Bedrijfsauto","VJ147D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140516","20140516","N.v.t.","86777","gesloten opbouw"
"Bedrijfsauto","VJ236P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140624","20140624","N.v.t.","104075","gesloten opbouw"
"Bedrijfsauto","VJ361H","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100119","20140522","N.v.t.","73507","gesloten opbouw"
"Bedrijfsauto","VJ694G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140520","20140520","N.v.t.","119478","gesloten opbouw"
"Bedrijfsauto","VJ698N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130913","20140620","N.v.t.","113885","gesloten opbouw"
"Bedrijfsauto","VJB17K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120402","20210123","N.v.t.","85346","gesloten opbouw"
"Bedrijfsauto","VJD55K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130626","20161121","N.v.t.","88006","gesloten opbouw"
"Bedrijfsauto","VJF12P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121217","20130920","N.v.t.","135906","gesloten opbouw"
"Bedrijfsauto","VJF14K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111221","20130115","N.v.t.","79606","gesloten opbouw"
"Bedrijfsauto","VJF32T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130605","20210119","N.v.t.","89473","gesloten opbouw"
"Bedrijfsauto","VJG13G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140805","20210622","N.v.t.","105622","gesloten opbouw"
"Bedrijfsauto","VJG34V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120810","20120810","N.v.t.","144252","gesloten opbouw"
"Bedrijfsauto","VJG96H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131031","20210205","N.v.t.","135465","gesloten opbouw"
"Bedrijfsauto","VJH25T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150109","20210329","N.v.t.","84003","gesloten opbouw"
"Bedrijfsauto","VJJ08G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150605","20210313","N.v.t.","136700","gesloten opbouw"
"Bedrijfsauto","VJK07H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140512","20210212","N.v.t.","71957","gesloten opbouw"
"Bedrijfsauto","VJK47K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141013","20210507","N.v.t.","84006","gesloten opbouw"
"Bedrijfsauto","VJK65K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121107","20210316","N.v.t.","120981","gesloten opbouw"
"Bedrijfsauto","VJN47F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130903","20210224","N.v.t.","111857","gesloten opbouw"
"Bedrijfsauto","VJN53K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130628","20130628","N.v.t.","119327","gesloten opbouw"
"Bedrijfsauto","VJN84R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140418","20140418","N.v.t.","116520","gesloten opbouw"
"Bedrijfsauto","VJP82V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140903","20210301","N.v.t.","103173","gesloten opbouw"
"Bedrijfsauto","VJR36D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120531","20210313","N.v.t.","93321","gesloten opbouw"
"Bedrijfsauto","VJS45J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120202","20120202","N.v.t.","80116","gesloten opbouw"
"Bedrijfsauto","VJS48J","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100505","20100505","N.v.t.","187611","gesloten opbouw"
"Bedrijfsauto","VJV17K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140825","20210420","N.v.t.","107244","gesloten opbouw"
"Bedrijfsauto","VJZ47X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130422","20210416","N.v.t.","97733","gesloten opbouw"
"Bedrijfsauto","VK043F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140829","20140829","N.v.t.","103004","gesloten opbouw"
"Bedrijfsauto","VK111K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140925","20140925","N.v.t.","127991","gesloten opbouw"
"Bedrijfsauto","VK200P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120105","20141015","N.v.t.","92698","gesloten opbouw"
"Bedrijfsauto","VK201N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130204","20141001","N.v.t.","109556","gesloten opbouw"
"Bedrijfsauto","VK445S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141023","20141023","N.v.t.","109978","gesloten opbouw"
"Bedrijfsauto","VK697N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141009","20141009","N.v.t.","112917","gesloten opbouw"
"Bedrijfsauto","VK961G","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100119","20140904","N.v.t.","87568","gesloten opbouw"
"Bedrijfsauto","VKB96P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111117","20120705","N.v.t.","81308","gesloten opbouw"
"Bedrijfsauto","VKG30K","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100913","20210906","N.v.t.","75653","gesloten opbouw"
