"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92JXXV","BMW","635CSI AUTOMAAT","19871002","20040410","GRIJS",,"coupe"
"Personenauto","93ES61","BMW","2.5 CS","19750206","19750206","ZWART",,"coupe"
"Personenauto","93YD72","BMW","3.0 CSL","19730405","20220307","ORANJE",,"coupe"
"Personenauto","94NF25","BMW","630 CS","19760927","19760927","GROEN",,"coupe"
"Personenauto","94YA94","BMW","3.0CS AUTOM.","19750630","20040206","GROEN",,"coupe"
"Personenauto","94ZKXD","BMW","635 CSI","19830228","20080310","BLAUW",,"coupe"
"Personenauto","95JRSN","BMW","633 CSI AUTOMATIC","19830201","20020719","GRIJS",,"coupe"
"Personenauto","95NVRV","BMW","635 CSI","19870901","20050425","GRIJS",,"coupe"
"Personenauto","95YD73","BMW","3.0 CSI","19740617","20220603","GRIJS",,"coupe"
"Personenauto","96ZGFJ","BMW","635 CSI","19821025","20080122","GRIJS",,"coupe"
"Personenauto","97GLKP","BMW","M 635 CSI","19850515","20010102","WIT",,"coupe"
"Personenauto","97PXN5","BMW","635 CSI","19860228","20110401","ZWART",,"coupe"
"Personenauto","97YA51","BMW","633 CS I","19760907","20040402","GROEN",,"coupe"
"Personenauto","97YD13","BMW","BMW 30CS","19750630","20220621","GRIJS",,"coupe"
"Personenauto","97ZJVZ","BMW","628 CS I AUTOMATIC","19820714","20080222","BLAUW",,"coupe"
"Personenauto","98DTGN","BMW","M 635 CSI","19850508","19991230","ZWART",,"coupe"
"Personenauto","98NSN1","BMW","635 CSI","19841212","20101102","ZWART",,"coupe"
"Personenauto","98XJBB","BMW","633 CSI AUTOMATIC","19800801","20070601","GRIJS",,"coupe"
"Personenauto","99LJLR","BMW","635 CSI","19840630","20030124","BLAUW",,"coupe"
"Personenauto","99TNVN","BMW","635 CSI","19820629","20070929","ROOD",,"coupe"
"Personenauto","99YA49","BMW","633 CS I","19770108","20040517","WIT",,"coupe"
"Personenauto","AE3586","BMW","3.0.CSI","19720630","19990204","GRIJS",,"coupe"
"Personenauto","AE7421","BMW","3.0CS","19711118","19990720","BLAUW",,"coupe"
"Personenauto","AE7649","BMW","3.0.CSI","19720806","19990728","GRIJS",,"coupe"
"Personenauto","AE8727","BMW","3.0.CSI","19720414","20000126","BLAUW",,"coupe"
"Personenauto","AE9473","BMW","3.0CS","19720330","19991108","GRIJS",,"coupe"
"Personenauto","AE9646","BMW","2800 CS","19700630","19991116","GRIJS",,"coupe"
"Personenauto","AE9997","BMW","3.0 CSI","19720501","19991208","GRIJS",,"coupe"
"Personenauto","AH0223","BMW","3.0 CSI","19710228","19991224","BLAUW",,"coupe"
"Personenauto","AH0628","BMW","2800 CS","19701101","20000705","GROEN",,"coupe"
"Personenauto","AH1114","BMW","3.0 CSI","19721130","20000221","GRIJS",,"coupe"
"Personenauto","AH2261","BMW","2800 CS","19701217","20000501","WIT",,"coupe"
"Personenauto","AH5221","BMW","3.0 CS AUT.","19721201","20010707","BLAUW",,"coupe"
"Personenauto","AH6728","BMW","3.0CS","19710527","20010712","BLAUW",,"coupe"
"Personenauto","AH7751","BMW","3.0 CS AUT.","19711210","20010803","GRIJS",,"coupe"
"Personenauto","AH8990","BMW","3.0.CS","19720313","20010901","GRIJS",,"coupe"
"Personenauto","AH9064","BMW","3.0 CSI","19720601","20010821","BLAUW",,"coupe"
"Personenauto","AH9547","BMW","3.0 CSI","19720905","20011001","GRIJS",,"coupe"
"Personenauto","AL0996","BMW","3.0 CSI","19721108","20020323","BLAUW",,"coupe"
"Personenauto","AL2437","BMW","3.0.CSI","19720619","20020912","BLAUW",,"coupe"
"Personenauto","AL3364","BMW","3.0CS","19710903","20021112","GRIJS",,"coupe"
"Personenauto","AL4635","BMW","3.0 CSI","19720201","20030522","BLAUW",,"coupe"
"Personenauto","AL5242","BMW","3.0 CSI","19720721","20030805","GRIJS",,"coupe"
"Personenauto","AL8612","BMW","3.0.CS.AUTOMATIC","19721001","20050217","GRIJS",,"coupe"
"Personenauto","AL9890","BMW","3.0 CSI","19720531","20060202","ROOD",,"coupe"
"Personenauto","AM0184","BMW","3.0CS","19710906","20070730","GROEN",,"coupe"
"Personenauto","AM2178","BMW","3.0CS","19721201","20061009","BLAUW",,"coupe"
"Personenauto","AM9902","BMW","3.0 CS","19710630","20100503","GRIJS",,"coupe"
"Personenauto","AR1447","BMW","3.0 CS","19711210","20110120","WIT",,"coupe"
"Personenauto","AR1981","BMW","3.0CS","19711201","20110428","BLAUW",,"coupe"
"Personenauto","AR4221","BMW","3.0 CSL","19721220","20120530","ZWART",,"coupe"
"Personenauto","AR4818","BMW","3.0 CS","19711001","20120831","BLAUW",,"coupe"
"Personenauto","AR5443","BMW","2000 CS","19670901","20130125","GRIJS","500","coupe"
"Personenauto","AR6583","BMW","3.0CS","19710806","20131104","GRIJS",,"coupe"
"Personenauto","AR7395","BMW","3.0 CSI","19710630","19840130","GRIJS",,"coupe"
"Personenauto","AR7441","BMW","3.0 CSI","19720704","20140428","BLAUW",,"coupe"
"Personenauto","AR8703","BMW","2000 CS","19690923","20141204","GRIJS",,"coupe"
"Personenauto","AR9408","BMW","3.0CS","19710727","20150512","ZWART",,"coupe"
"Personenauto","AR9515","BMW","2800 CS","19700101","20150620","GROEN",,"coupe"
"Personenauto","DE3061","BMW","2800 CS","19700630","19890208","GROEN",,"coupe"
"Personenauto","DF25JL","BMW","630 CS AUTOMATIC","19790308","19790308","GROEN",,"coupe"
"Personenauto","DL8912","BMW","2000CS","19670201","20231227","BLAUW",,"coupe"
"Personenauto","DP72BB","BMW","630 CS AUTOMATIC","19790302","19790302","GROEN",,"coupe"
"Personenauto","DR4925","BMW","3.0.CSI","19721002","19980205","BLAUW",,"coupe"
"Personenauto","DR5787","BMW","3.0CS","19720615","19971223","BLAUW",,"coupe"
"Personenauto","DR9365","BMW","3.0CS","19721001","19980612","WIT",,"coupe"
"Personenauto","DV81VJ","BMW","633 CSI AUTOMATIC","19790426","19790426","GRIJS",,"coupe"
"Personenauto","DXBH30","BMW","635CSI","19880630","19920320","ZWART",,"coupe"
"Personenauto","DZ1041","BMW","2000 CS","19691001","20160315","BLAUW",,"coupe"
"Personenauto","DZ2387","BMW","3.0 CS","19720719","20161028","ORANJE",,"coupe"
"Personenauto","DZ4085","BMW","3.0 CSI","19720918","20170831","BLAUW",,"coupe"
"Personenauto","DZ4265","BMW","3.0CS","19711007","20171006","BLAUW",,"coupe"
"Personenauto","DZ4394","BMW","3.0 CS","19710101","20171018","BLAUW",,"coupe"
"Personenauto","DZ5089","BMW","3.0 CSA","19711224","20180309","BLAUW",,"coupe"
"Personenauto","DZ5432","BMW","2000 CS","19680614","20180504","GRIJS",,"coupe"
"Personenauto","DZ7742","BMW","3.0 CS","19720918","20190515","GRIJS",,"coupe"
"Personenauto","DZ8508","BMW","3.0 CSI","19711102","20190904","BLAUW",,"coupe"
"Personenauto","DZ8568","BMW","BMW 2800 CS","19701001","20190913","GROEN",,"coupe"
"Personenauto","FFXV12","BMW","635 CSI","19840630","19920602","GRIJS",,"coupe"
"Personenauto","FN43KN","BMW","628 CS I AUTOMATIC","19800102","19800102","WIT",,"coupe"
"Personenauto","G961DD","BMW","M 635 CSI","19840630","20190827","GRIJS",,"coupe"
"Personenauto","GB461X","BMW","M3 CSL","20030731","20150409","GRIJS",,"coupe"
"Personenauto","GG084L","BMW","M 635 CSI","19841123","20150519","GRIJS",,"coupe"
"Personenauto","GJHX78","BMW","635CSI AUTOMAAT","19870130","19930414","GRIJS",,"coupe"
"Personenauto","GL95JT","BMW","3.0 CSI","19720630","19801119","WIT",,"coupe"
"Personenauto","GNNF72","BMW","M 635 CSI","19841126","19930524","ROOD",,"coupe"
"Personenauto","GNNG09","BMW","635 CSI","19800128","19930519","GRIJS",,"coupe"
"Personenauto","GR627J","BMW","M 635 CSI","19860916","20150721","ZWART",,"coupe"
"Personenauto","GSLB80","BMW","635 CSI","19841214","19930705","WIT",,"coupe"
"Personenauto","GSVZ54","BMW","M 635 CSI","19820715","19930716","GROEN",,"coupe"
"Personenauto","GX46TL","BMW","628 CS I AUTOMATIC","19810508","19810508","GRIJS",,"coupe"
"Personenauto","GXLN11","BMW","635 CSI","19840118","19930902","GROEN",,"coupe"
"Personenauto","GXNV64","BMW","635 CSI","19821015","19930906","GRIJS",,"coupe"
"Personenauto","GY50SX","BMW","635 CS I AUTOMATIC","19810521","19810521","GRIJS",,"coupe"
"Personenauto","GZBZ08","BMW","M 635 CSI","19850307","19930916","BLAUW",,"coupe"
"Personenauto","H057ZR","BMW","BMW 635 CSI K","19880901","20200623","ZWART",,"coupe"
"Personenauto","H308JD","BMW","M4 CS","20190311","20200212","GRIJS","166528","coupe"
"Personenauto","H547XZ","BMW","BMW 635 CSI A","19860123","20200617","BLAUW",,"coupe"
"Personenauto","H800VS","BMW","635 CSI","19880228","20200609","GRIJS",,"coupe"
"Personenauto","H863GF","BMW","635CSI","19851130","20200117","BRUIN",,"coupe"
"Personenauto","HBJJ16","BMW","635 CSI","19840410","19931013","BLAUW",,"coupe"
"Personenauto","HDRF21","BMW","635 CSI","19840229","19931105","GRIJS",,"coupe"
"Personenauto","HFGF45","BMW","635 CSI","19830701","19931111","BLAUW",,"coupe"
"Personenauto","HFGF54","BMW","635 CSI","19831014","19931122","GRIJS",,"coupe"
"Personenauto","HFRX56","BMW","M 635 CSI","19850404","19931123","GROEN",,"coupe"
"Personenauto","HGDS71","BMW","635 CSI","19840529","19931206","BLAUW",,"coupe"
"Personenauto","HHZG37","BMW","850 CSI E2","19940106","19940106","BLAUW",,"coupe"
"Personenauto","HJ112D","BMW","BMW 635 CSI A","19890201","20151103","BLAUW",,"coupe"
"Personenauto","HJSF81","BMW","635 CSI","19850502","19940114","BLAUW",,"coupe"
"Personenauto","HJTR70","BMW","635CSI AUTOMATIC","19861105","19941107","GRIJS",,"coupe"
"Personenauto","HL415S","BMW","M3 CSL","20031215","20151125","ZWART",,"coupe"
"Personenauto","HL429B","BMW","M 635 CSI","19870408","20151120","BRUIN",,"coupe"
"Personenauto","HL627S","BMW","635CSI","19840309","20151202","GRIJS",,"coupe"
"Personenauto","HRSP61","BMW","M 635 CSI","19850530","19940316","GRIJS",,"coupe"
"Personenauto","HRTX61","BMW","635CSI AUTOMATIC","19860210","19940317","ZWART",,"coupe"
"Personenauto","HSVS99","BMW","635CSI AUTOMATIC","19860701","19940418","GRIJS",,"coupe"
"Personenauto","J088KJ","BMW","635 CSI","19880228","20200914","WIT",,"coupe"
"Personenauto","J126FZ","BMW","M4 CS","20190627","20201217","BLAUW","165844","coupe"
"Personenauto","J147KB","BMW","M2 CS","20200826","20200826","GRIJS","130076","coupe"
"Personenauto","J150KB","BMW","M2 CS","20200904","20200904","ZWART","133453","coupe"
"Personenauto","J180NL","BMW","M2 CS","20200918","20200918","GRIJS","139393","coupe"
"Personenauto","J200JX","BMW","M2 CS","20200824","20200824","BLAUW","139030","coupe"
"Personenauto","J251FN","BMW","M2 CS","20200716","20200716","ZWART","130022","coupe"
"Personenauto","J310PB","BMW","M2 CS","20200922","20200922","ZWART","139019","coupe"
"Personenauto","J334TD","BMW","M2 CS","20201023","20201023","GRIJS","131285","coupe"
"Personenauto","J381HL","BMW","M2 CS","20200808","20200808","ZWART","139393","coupe"
"Personenauto","J493DL","BMW","635CSI","19870228","20200702","WIT",,"coupe"
"Personenauto","J502GJ","BMW","633 CSI","19800228","20200722","BRUIN",,"coupe"
"Personenauto","J544HT","BMW","M 635 CSI","19880127","20200807","GRIJS",,"coupe"
"Personenauto","J577HX","BMW","6 CS","19800307","20200806","BLAUW",,"coupe"
"Personenauto","J601GS","BMW","M2 CS","20200801","20200801","GRIJS","139019","coupe"
"Personenauto","J608PV","BMW","635 CSI","19850124","20200924","BLAUW",,"coupe"
"Personenauto","J725KX","BMW","M 635 CSI","19840228","20200910","GROEN",,"coupe"
"Personenauto","J776VZ","BMW","M2 CS","20201029","20201029","GRIJS","131285","coupe"
"Personenauto","J778HB","BMW","M2 CS","20200804","20200804","ZWART","139019","coupe"
"Personenauto","J807DX","BMW","M4 CS","20180910","20200709","ZWART","168011","coupe"
"Personenauto","J950DK","BMW","M2 CS","20200703","20200703","ZWART","139393","coupe"
"Personenauto","J962LN","BMW","M2 CS","20200907","20200907","ZWART","139019","coupe"
"Personenauto","J963DK","BMW","M2 CS","20200731","20200731","GRIJS","130912","coupe"
"Personenauto","J968GL","BMW","635 CS I AUTOMATIC","19800101","20200723","ZWART",,"coupe"
"Personenauto","J996DN","BMW","M2 CS","20200710","20200710","BLAUW","139438","coupe"
"Personenauto","JB50GV","BMW","635 CSI","19820908","19820908","BLAUW",,"coupe"
"Personenauto","JFJS97","BMW","635CSI AUTOMATIC","19850314","19940701","ROOD",,"coupe"
"Personenauto","JFPZ02","BMW","635CSI AUTOMATIC","19851010","19940706","BLAUW",,"coupe"
"Personenauto","JFVJ39","BMW","635CSI AUTOMATIC","19830520","19940711","BLAUW",,"coupe"
"Personenauto","JGTB79","BMW","635 CSI","19850221","19940727","WIT",,"coupe"
"Personenauto","JHLH41","BMW","635 CS I AUTOMATIC","19830711","19940809","PAARS",,"coupe"
"Personenauto","JHXV49","BMW","635CSI AUTOMATIC","19850201","19940822","GROEN",,"coupe"
"Personenauto","JJXS90","BMW","635 CSI","19850507","19940908","BLAUW",,"coupe"
"Personenauto","JK857F","BMW","635CSI","19860630","20160413","WIT",,"coupe"
"Personenauto","JL568L","BMW","M3 CSL","20030722","20160520","ZWART",,"coupe"
"Personenauto","JNBR51","BMW","635 CSI","19830218","19940927","BEIGE",,"coupe"
"Personenauto","JR46VX","BMW","628 CS I AUTOMATIC","19830505","19830505","BLAUW",,"coupe"
"Personenauto","JRDX44","BMW","635 CSI","19850829","19941031","BLAUW",,"coupe"
"Personenauto","JSDB55","BMW","635 CSI","19831111","19941122","GRIJS",,"coupe"
"Personenauto","JSVR74","BMW","M 635 CSI","19800130","19941208","GROEN",,"coupe"
"Personenauto","JTFN66","BMW","M 635 CSI","19840905","19941221","GRIJS",,"coupe"
"Personenauto","JTFP49","BMW","635 CSI","19850621","19941220","BLAUW",,"coupe"
"Personenauto","JXTZ25","BMW","635 CSI","19850830","19950120","ROOD",,"coupe"
"Personenauto","K005JG","BMW","M2 CS","20210121","20210121","WIT","136910","coupe"
"Personenauto","K183LZ","BMW","BMW 630 CS","19780920","20210101","GRIJS",,"coupe"
"Personenauto","K183XL","BMW","M2 CS","20210326","20210326","ZWART","143607","coupe"
"Personenauto","K222ZP","BMW","M2 CS","20200403","20220527","BLAUW","149251","coupe"
"Personenauto","K322TT","BMW","635 CSI","19810401","20210304","GRIJS",,"coupe"
"Personenauto","K342LR","BMW","M2 CS","20210121","20210121","GRIJS","138977","coupe"
"Personenauto","K410BJ","BMW","M635CSI","19841128","20201113","BRUIN",,"coupe"
"Personenauto","K444LZ","BMW","M3 CSL","20040331","20211014","ZWART",,"coupe"
"Personenauto","K477TZ","BMW","M2 CS","20200409","20210510","GRIJS","156177","coupe"
"Personenauto","K503ZH","BMW","635CSI","19880228","20210330","ZWART",,"coupe"
"Personenauto","K593NN","BMW","M2 CS","20201120","20220106","GRIJS","138243","coupe"
"Personenauto","K598BF","BMW","M2 CS","20210102","20210102","GRIJS","139519","coupe"
"Personenauto","K607TZ","BMW","M2 CS","20200618","20220516","BLAUW","149113","coupe"
"Personenauto","K733XL","BMW","M2 CS","20200618","20210420","BLAUW","149443","coupe"
"Personenauto","KP73GH","BMW","628 CS I","19840106","19840106","BLAUW",,"coupe"
"Personenauto","KX804P","BMW","628 CS I AUTOMATIC","19810624","20161214","WIT",,"coupe"
"Personenauto","KX984K","BMW","M 635 CSI","19850630","20161213","WIT",,"coupe"
"Personenauto","L005ZN","BMW","635CSI","19890619","20210826","WIT",,"coupe"
"Personenauto","L065ZN","BMW","635 CSI","19880531","20210826","ZWART",,"coupe"
"Personenauto","L086NJ","BMW","M 635 CSI","19850101","20210630","GRIJS",,"coupe"
"Personenauto","L138LZ","BMW","M635 CSI","19850627","20210618","ZWART",,"coupe"
"Personenauto","L467TB","BMW","635 CSI","19800228","20210722","BRUIN",,"coupe"
"Personenauto","L549ZZ","BMW","BMW 850 CSI","19960923",,"BLAUW",,"coupe"
"Personenauto","L649BH","BMW","M635CSI","19850228","20210409","GRIJS",,"coupe"
"Personenauto","L786LR","BMW","BMW M635 CSI","19860730","20210626","BLAUW",,"coupe"
"Personenauto","L851DX","BMW","M 635 CSI","19890601","20210504","GRIJS",,"coupe"
"Personenauto","LFXG26","BMW","628 CS I AUTOMATIC","19850517","19950317","ROOD",,"coupe"
"Personenauto","LGPS98","BMW","635 CSI","19820616","19950330","ROOD",,"coupe"
"Personenauto","LHJF01","BMW","635CSI AUTOMATIC","19820228","19950420","BLAUW",,"coupe"
"Personenauto","LHLD78","BMW","635CSI","19840626","19950414","GROEN",,"coupe"
"Personenauto","LHNR54","BMW","M 635 CSI","19870409","19950407","ZWART",,"coupe"
"Personenauto","LJBZ58","BMW","M 635 CSI","19850801","19950418","ZWART",,"coupe"
"Personenauto","LK18JR","BMW","M 635 CSI","19840914","19840914","BEIGE",,"coupe"
"Personenauto","LPLH82","BMW","635 CSI","19840123","19950608","GRIJS",,"coupe"
"Personenauto","LPZL14","BMW","635CSI AUTOMATIC","19840201","19950622","GRIJS",,"coupe"
"Personenauto","LR77RN","BMW","635 CSI AUTOMATIC","19850107","19850107","ZWART",,"coupe"
"Personenauto","LRHZ82","BMW","850 CSI E2","19930506","19950622","BLAUW",,"coupe"
"Personenauto","LS27ZZ","BMW","635CSI AUTOMATIC","19850117","19850117","BLAUW",,"coupe"
"Personenauto","LS66NN","BMW","635CSI AUTOMATIC","19850111","20200317","BRUIN",,"coupe"
"Personenauto","LSXH40","BMW","850 CSI E2","19950714","19950714","ZWART",,"coupe"
"Personenauto","LTLS85","BMW","635CSI","19870408","19961125","GRIJS",,"coupe"
"Personenauto","LV51JH","BMW","M 635 CSI","19850225","19850225","ZWART",,"coupe"
"Personenauto","LVTJ46","BMW","635 CSI","19850114","19950921","BLAUW",,"coupe"
"Personenauto","LX57FT","BMW","635CSI AUTOMATIC","19850222","19850222","ZWART",,"coupe"
"Personenauto","LXLP62","BMW","635CSI AUTOMATIC","19850531","19950830","BLAUW",,"coupe"
"Personenauto","N058GN","BMW","633 CSI / A USA","19830630","20211109","GRIJS",,"coupe"
"Personenauto","N171GX","BMW","BMW 6 CS","19810603","20211007","BLAUW",,"coupe"
"Personenauto","N339NG","BMW","M4 CS","20180220","20211119","BLAUW","152723","coupe"
"Personenauto","N677DZ","BMW","M4 CS","20180419","20220317","BLAUW","154316","coupe"
"Personenauto","N692RL","BMW","M4 CS","20180406","20220425","ZWART","161680","coupe"
"Personenauto","N785KZ","BMW","M2 CS","20200618","20211105","BLAUW","149113","coupe"
"Personenauto","NB89JL","BMW","635CSI AUTOMATIC","19850401","19850401","GRIJS",,"coupe"
"Personenauto","NBJL06","BMW","635 CSI","19860818","19951009","ZWART",,"coupe"
"Personenauto","NBXF45","BMW","635CSI AUTOMAAT","19860731","19951010","GRIJS",,"coupe"
"Personenauto","ND11LJ","BMW","635CSI AUTOMATIC","19850406","19850406","GROEN",,"coupe"
"Personenauto","NDGG34","BMW","635CSI AUTOMATIC","19870424","19951016","GRIJS",,"coupe"
"Personenauto","NDJB98","BMW","850 CSI E2","19951020","19951020","BLAUW",,"coupe"
"Personenauto","NDXF63","BMW","635 CSI","19841217","19951025","WIT",,"coupe"
"Personenauto","NF36TF","BMW","635 CSI","19850504","19850504","GRIJS",,"coupe"
"Personenauto","NFST30","BMW","M 635 CSI","19860210","19951120","ZWART",,"coupe"
"Personenauto","NG32HV","BMW","M 635 CSI","19850517","19850517","ROOD",,"coupe"
"Personenauto","NG37SR","BMW","635CSI AUTOMATIC","19850522","19850522","GRIJS",,"coupe"
"Personenauto","NG61DP","BMW","635CSI AUTOMATIC","19850514","19850514","ZWART",,"coupe"
"Personenauto","NH78LH","BMW","635CSI AUTOMATIC","19850604","19850604","BEIGE",,"coupe"
"Personenauto","NK248K","BMW","M 635 CSI","19850228","20170217","WIT",,"coupe"
"Personenauto","NK38KH","BMW","635CSI AUTOMATIC","19850705","19850705","BLAUW",,"coupe"
"Personenauto","NLPF69","BMW","M 635 CSI","19840921","19960112","ZWART",,"coupe"
"Personenauto","NN17TF","BMW","635 CSI","19850823","19850823","BEIGE",,"coupe"
"Personenauto","NNSV89","BMW","M 635 CSI","19870129","19960131","GROEN",,"coupe"
"Personenauto","NPDT61","BMW","635CSI AUTOMATIC","19840316","19960719","GRIJS",,"coupe"
"Personenauto","NR234P","BMW","635 CSI","19810101","20170328","GRIJS",,"coupe"
"Personenauto","NR46FY","BMW","635 CSI","19850925","19850925","ROOD",,"coupe"
"Personenauto","NR99HH","BMW","M 635 CSI","19850930","19850930","ROOD",,"coupe"
"Personenauto","NS61LG","BMW","635 CS 1","19850630","19860109","GRIJS",,"coupe"
"Personenauto","NT41XY","BMW","635CSI AUTOMATIC","19860102","19860102","GROEN",,"coupe"
"Personenauto","NV61SX","BMW","628 CS I AUTOMATIC","19860320","19860320","BLAUW",,"coupe"
"Personenauto","NVJG20","BMW","635 CSI","19861107","19960412","GROEN",,"coupe"
"Personenauto","NXBT03","BMW","M 635 CSI","19860524","19960412","BEIGE",,"coupe"
"Personenauto","NZ77GH","BMW","635CSI AUTOMATIC","19860111","19860111","BLAUW",,"coupe"
"Personenauto","NZND72","BMW","635 CSI","19841011","19960926","GRIJS",,"coupe"
"Personenauto","P027VN","BMW","635 CSI","19830729","20221212","GRIJS",,"coupe"
"Personenauto","P089FT","BMW","BMW M 635 CSI","19860604","20220222","ZWART",,"coupe"
"Personenauto","P153LF","BMW","M4 CS","20180215","20220411","BLAUW","156912","coupe"
"Personenauto","P346PF","BMW","635 CSI","19850228","20220502","ROOD",,"coupe"
"Personenauto","P372ZB","BMW","BMW 635 CSI","19850830",,"WIT",,"coupe"
"Personenauto","P411JF","BMW","635CSI","19891101","20220321","GRIJS",,"coupe"
"Personenauto","P586FN","BMW","628 CS I","19840604","20220221","GROEN",,"coupe"
"Personenauto","P696ZZ","BMW","633 CSI","19800201","20220802","BLAUW",,"coupe"
"Personenauto","P930ZL","BMW","635 CSI","19830307",,"WIT",,"coupe"
"Personenauto","PB18BH","BMW","635CSI AUTOMATIC","19860131","19860131","BLAUW",,"coupe"
"Personenauto","PB72LF","BMW","635CSI AUTOMATIC","19860224","19860224","ZWART",,"coupe"
"Personenauto","PBHR85","BMW","M 635 CSI","19860123","19960610","WIT",,"coupe"
"Personenauto","PD02NB","BMW","635 CSI","19840630","19860207","BLAUW",,"coupe"
"Personenauto","PDDD58","BMW","635CSI AUTOMATIC","19851121","19960528","BRUIN",,"coupe"
"Personenauto","PDDG41","BMW","M 635 CSI","19850621","19960601","ZWART",,"coupe"
"Personenauto","PHLG09","BMW","M 635 CSI","19870624","19961008","GRIJS",,"coupe"
"Personenauto","PHPZ46","BMW","M 635 CSI","19850627","19960801","GRIJS",,"coupe"
"Personenauto","PHPZ79","BMW","635 CSI","19841019","19960911","ZWART",,"coupe"
"Personenauto","PHRD61","BMW","628 CS I AUTOMATIC","19810305","20210818","ROOD",,"coupe"
"Personenauto","PL37HH","BMW","635 CSI","19860425","19860425","ZWART",,"coupe"
"Personenauto","PL48KH","BMW","635CSI AUTOMATIC","19860425","19860425","GROEN",,"coupe"
"Personenauto","PLFG46","BMW","635 CSI","19830413","19960808","GROEN",,"coupe"
"Personenauto","PM0554","BMW","3.0CS","19710228","20201019","GRIJS",,"coupe"
"Personenauto","PM0703","BMW","3.0CS","19720101","20201106","GROEN",,"coupe"
"Personenauto","PM0784","BMW","2000 CS","19690717","20201201","GRIJS",,"coupe"
"Personenauto","PM1980","BMW","2800 CS","19690725","20210607","WIT",,"coupe"
"Personenauto","PM4738","BMW","2800 CS","19710108","20220915","GROEN",,"coupe"
"Personenauto","PM4896","BMW","BMW 2000 CS","19680920","20230117","BLAUW",,"coupe"
"Personenauto","PM4991","BMW","2800 CS","19710408","20221031","BLAUW",,"coupe"
"Personenauto","PM5911","BMW","CS","19710630","20230512","BLAUW",,"coupe"
"Personenauto","PN618G","BMW","635CSI","19851101","20180414","WIT",,"coupe"
"Personenauto","PN702Z","BMW","M4 CS","20170809","20170809","BLAUW","160107","coupe"
"Personenauto","PNGV12","BMW","635CSI AUTOMATIC","19870323","19961202","GRIJS",,"coupe"
"Personenauto","PP06HB","BMW","635 CSI","19860522","19860522","BEIGE",,"coupe"
"Personenauto","PP15TP","BMW","635CSI AUTOMATIC","19860530","19860530","GROEN",,"coupe"
"Personenauto","PPTL97","BMW","635 CSI","19840803","19960924","WIT",,"coupe"
"Personenauto","PRGG65","BMW","M 635 CSI","19840906","19961025","BLAUW",,"coupe"
"Personenauto","PS204R","BMW","M4 CS","20170908","20170908","GRIJS","162193","coupe"
"Personenauto","PS223J","BMW","633 CSI AUTOMATIC","19780606","20170831","GRIJS",,"coupe"
"Personenauto","PSND67","BMW","850 CSI E2","19961022","19961022","ZWART",,"coupe"
"Personenauto","PT401D","BMW","M4 CS","20170919","20170919","BLAUW","157861","coupe"
"Personenauto","PT738H","BMW","635CSI AUTOMATIC","19870201","20170913","ZWART",,"coupe"
"Personenauto","PT79BZ","BMW","635CSI AUTOMATIC","19860623","19860623","BEIGE",,"coupe"
"Personenauto","PTXT09","BMW","M 635 CSI","19860722","19961213","ZWART",,"coupe"
"Personenauto","PVJP63","BMW","M 635 CSI","19850102","19990423","GRIJS",,"coupe"
"Personenauto","PX17RJ","BMW","M 635 CSI","19860916","19860916","GRIJS",,"coupe"
"Personenauto","PY77GY","BMW","635CSI AUTOMATIC","19850630","19860916","WIT",,"coupe"
"Personenauto","PZ63PK","BMW","635 CSI","19860920","19860920","BLAUW",,"coupe"
"Personenauto","PZRP52","BMW","635CSI AUTOMATIC","19830718","19970104","GRIJS",,"coupe"
"Personenauto","R051SG","BMW","635 CSI","19871110","20221108","ROOD",,"coupe"
"Personenauto","R084RG","BMW","635 CSI","19891116","20230517","ZWART",,"coupe"
"Personenauto","R114XB","BMW","633 CSI","19791130","20221206","BLAUW",,"coupe"
"Personenauto","R177RK","BMW","M4 CSL","20221112","20221112","GRIJS","225314","coupe"
"Personenauto","R240GV","BMW","M3 CSL","20030919","20220831","GRIJS",,"coupe"
"Personenauto","R403VB","BMW","M4 CSL","20221130","20221130","GRIJS","225314","coupe"
"Personenauto","R699LV","BMW","BMW 635 CSI","19850718","20221112","GEEL",,"coupe"
"Personenauto","R761KT","BMW","M4 CSL","20220930","20220930","GRIJS","224802","coupe"
"Personenauto","R783KB","BMW","M4 CSL","20220930","20220930","ZWART","221011","coupe"
"Personenauto","R815NN","BMW","850 CSI","19960307","20221014","BLAUW",,"coupe"
"Personenauto","R951RB","BMW","M4 CSL","20221031","20221031","GRIJS","225314","coupe"
"Personenauto","R983LP","BMW","635 CSI","19850228","20221007","GRIJS",,"coupe"
"Personenauto","R988HG","BMW","M4 CSL","20220905","20220905","ZWART","221266","coupe"
"Personenauto","RB15VF","BMW","635 CSI","19861023","19861023","ZWART",,"coupe"
"Personenauto","RBPX37","BMW","635 CSI","19850923","19970116","GROEN",,"coupe"
"Personenauto","RD913Z","BMW","M4 CS","20171104","20171104","BLAUW","150588","coupe"
"Personenauto","RF75YX","BMW","635CSI AUTOMATIC","19861106","19861106","BLAUW",,"coupe"
"Personenauto","RFPH34","BMW","635CSI AUTOMATIC","19830311","19970210","GRIJS",,"coupe"
"Personenauto","RH79XG","BMW","635CSI AUTOMATIC","19870112","19870112","BEIGE",,"coupe"
