"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30VJXB","Bedrijfsauto","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","20241123","20190622",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1863","2750","1963","750","2800","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,"887",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Nee","Nee",,"Nee","5550",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-06-22T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VNLR","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20241020","20110428",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3000","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,"648",,,"3000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","5600",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2011-04-28T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VPXZ","Bedrijfsauto","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT HW","20240511","20210917",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2540","3260","2640","750","4000","20000530","20000530","Geen verstrekking in Open Data",,"Ja",,"720",,"4000","4000",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk a. vooras","3260",,,,,,"0","0.06","285","Nee","Nee",,"Nee","7260",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2021-09-17T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VRNF","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 5D SRW","20250422","20000801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1847","2750","1947","750","2800","20000801","20000801","Geen verstrekking in Open Data",,"Ja",,"903",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Nee","Nee",,"Nee","5550",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VRSN","Bedrijfsauto","TOYOTA","LANDCRUISER","20240725","20170907",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4200","2400","2960","2500","750",,"19940419","20000728","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2017-09-07T00:00:00.000","1994-04-19T00:00:00.000","2000-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VSBF","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 5D SRB","20241112","20050114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1847","2750","1947","750","2800","20000908","20000908","Geen verstrekking in Open Data",,"Ja",,"903",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Nee","Nee",,"Nee","5550",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2005-01-14T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VZHR","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20191003","20080708",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20011012","20011012","Geen verstrekking in Open Data",,"Nee",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2018","Logisch","00","Ja","2019-10-03T00:00:00.000","2008-07-08T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VZLD","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX SB","20240725","20011109",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1923","2600","2023","750","3500","20011109","20011109","Geen verstrekking in Open Data",,"Nee",,"677",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BDRB","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20241013","20161129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20020530","20020530","Geen verstrekking in Open Data",,"Ja",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2016-11-29T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BFFD","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20241223","20211224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20020716","20020716","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2021-12-24T00:00:00.000","2002-07-16T00:00:00.000","2002-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHZX","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20250130","20190722",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2490","3260","2590","750",,"20021028","20030516","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2019-07-22T00:00:00.000","2002-10-28T00:00:00.000","2003-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BKLF","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20240910","20210910",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1970","2820","2070","750",,"20000518","20031027","Geen verstrekking in Open Data",,"Ja",,"850",,"2800","2800",,,"4",,,,,"182","N1",,,"tegen r. balk a. vooras","2820",,,,,,,"0.04","267","Nee","Nee",,"Nee","5550",,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2021-09-10T00:00:00.000","2000-05-18T00:00:00.000","2003-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNGB","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20240921","20120817",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2560","3260","2660","750",,"20040406","20040406","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2012-08-17T00:00:00.000","2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VBTD","Bedrijfsauto","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","20241212","20190927",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1863","2750","1963","750","2800","19980904","19980904","Geen verstrekking in Open Data",,"Ja",,"887",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Nee","Nee",,"Nee","5550",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-09-27T00:00:00.000","1998-09-04T00:00:00.000","1998-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VJDP","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 100 SERIES, 4.2 T DSL AUT","20200815","20190919",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2560","3260","2660","750",,"19990712","19990712","Geen verstrekking in Open Data",,"Ja",,"700",,"3500",,,,"4",,,,,"195","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-08-15T00:00:00.000","2019-09-19T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VRKL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20250331","20201112",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20000725","20000725","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-11-12T00:00:00.000","2000-07-25T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VZHR","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20250131","20170110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20011016","20011016","Geen verstrekking in Open Data",,"Ja",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2017-01-10T00:00:00.000","2001-10-16T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VZJD","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20240617","20230506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1835","2750","1935","750","3500","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,"915",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2023-05-06T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VZZF","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRW","20241117","20140117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1859","2750","1959","750","3500","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,"891",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2014-01-17T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BHGB","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 FRP C TD","20240906","20181221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1726","2260","1826","750","2000","19911031","20030217","Geen verstrekking in Open Data",,"Ja",,"534",,"2000","2000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk a. vooras","2260",,,,,,"0","0.04","260","Nee","Nee",,"Nee","4260",,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2018-12-21T00:00:00.000","1991-10-31T00:00:00.000","2003-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BLLD","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20230318","20121107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1860","2510","1960","750",,"19981210","20040128","Geen verstrekking in Open Data",,"Nee",,"650",,"2800","2800",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","236","Nee","Nee",,"Nee","5310",,,"2022","Geen oordeel","05","Ja","2023-03-18T00:00:00.000","2012-11-07T00:00:00.000","1998-12-10T00:00:00.000","2004-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BLTD","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20240602","20240205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1950","2600","2050","750",,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"650",,"2800","2800",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2600",,,,,,,"0.06","245","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2024-02-05T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BSLP","Bedrijfsauto","TOYOTA","LANDCRUISER","20240407","20230504",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2000","2850","2100","750",,"20050222","20050222","Geen verstrekking in Open Data",,"Ja",,"850",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","07","Ja","2024-04-07T00:00:00.000","2023-05-04T00:00:00.000","2005-02-22T00:00:00.000","2005-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VFHN","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250412","20120323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2012-03-23T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VGSH","Bedrijfsauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4","20250219","20240419",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2340","2960","2440",,,"19920630","19960212","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-04-19T00:00:00.000","1992-06-30T00:00:00.000","1996-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VRKL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20241004","20190809",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20000727","20000727","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-08-09T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VRN1","Bedrijfsauto","TOYOTA","LANDCRUISER","20240526","20121009","29727","gesloten opbouw","2","N.v.t.","N.v.t.","8","4461","2555","3300","2655","750",,"20080526","20080526","Geen verstrekking in Open Data",,"Ja",,"745",,"3500","3500",,,"4",,,,,"188","N1",,,"r. balk a. vooras","3300",,,,,,,"0.08","285","Nee","Nee",,"Nee","6800",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2012-10-09T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXVT","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20250105","20141107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1785","2510","1885","750","3500","20010917","20010917","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2014-11-07T00:00:00.000","2001-09-17T00:00:00.000","2001-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
