"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HJ607F","OPEL","KARL / VIVA","20151109","20151109","WIT","13191","hatchback"
"Personenauto","HJ614F","OPEL","KARL / VIVA","20151111","20151111","GRIJS","12166","hatchback"
"Personenauto","HJ615F","OPEL","KARL / VIVA","20151106","20151106","ZWART","12070","hatchback"
"Personenauto","HJ616F","OPEL","KARL / VIVA","20151110","20151110","WIT","13095","hatchback"
"Personenauto","HJ621F","OPEL","KARL / VIVA","20151116","20151116","ZWART","12070","hatchback"
"Personenauto","HJ622F","OPEL","KARL / VIVA","20151111","20151111","ZWART","13570","hatchback"
"Personenauto","HJ627F","OPEL","KARL / VIVA","20151109","20151109","GROEN","12166","hatchback"
"Personenauto","HJ631F","OPEL","KARL / VIVA","20151110","20151110","ROOD","13079","hatchback"
"Personenauto","HJ638F","OPEL","KARL / VIVA","20151120","20151120","GROEN","11071","hatchback"
"Personenauto","HJ640F","OPEL","KARL / VIVA","20151109","20151109","GRIJS","12855","hatchback"
"Personenauto","HJ646F","OPEL","KARL / VIVA","20151111","20151111","GRIJS","13666","hatchback"
"Personenauto","HJ647F","OPEL","KARL / VIVA","20151106","20151106","GROEN","12166","hatchback"
"Personenauto","HJ649H","OPEL","KARL / VIVA","20151110","20151110","ROOD","12579","hatchback"
"Personenauto","HJ664H","OPEL","KARL / VIVA","20151112","20151112","WIT","10595","hatchback"
"Personenauto","HJ666H","OPEL","KARL / VIVA","20151109","20151109","ZWART","12070","hatchback"
"Personenauto","HJ667H","OPEL","KARL / VIVA","20151111","20151111","GRIJS","12070","hatchback"
"Personenauto","HJ668H","OPEL","KARL / VIVA","20151112","20151112","WIT","11690","hatchback"
"Personenauto","HJ672H","OPEL","KARL / VIVA","20151111","20151111","ZWART","12365","hatchback"
"Personenauto","HJ676H","OPEL","KARL / VIVA","20151112","20151112","GRIJS","12166","hatchback"
"Personenauto","HJ678S","OPEL","KARL / VIVA","20151117","20151117","GRIJS","13451","hatchback"
"Personenauto","HJ680H","OPEL","KARL / VIVA","20151112","20151112","ZWART","11071","hatchback"
"Personenauto","HJ682S","OPEL","KARL / VIVA","20151114","20151114","ZWART","12560","hatchback"
"Personenauto","HJ683S","OPEL","KARL / VIVA","20151114","20151114","ZWART","12560","hatchback"
"Personenauto","HJ684H","OPEL","KARL / VIVA","20151107","20151107","WIT","11690","hatchback"
"Personenauto","HJ684S","OPEL","KARL / VIVA","20151120","20151120","GRIJS","13666","hatchback"
"Personenauto","HJ686H","OPEL","KARL / VIVA","20151111","20151111","ZWART","12166","hatchback"
"Personenauto","HJ693H","OPEL","KARL / VIVA","20151110","20151110","GRIJS","12761","hatchback"
"Personenauto","HJ703S","OPEL","KARL / VIVA","20151113","20151113","WIT","12380","hatchback"
"Personenauto","HJ711S","OPEL","KARL / VIVA","20151117","20151117","ROOD","11890","hatchback"
"Personenauto","HJ716S","OPEL","KARL / VIVA","20151113","20151113","ZWART","12166","hatchback"
"Personenauto","HJ723S","OPEL","KARL / VIVA","20151118","20151118","GROEN","12166","hatchback"
"Personenauto","HJ724S","OPEL","KARL / VIVA","20151118","20151118","GROEN","12166","hatchback"
"Personenauto","HJ725S","OPEL","KARL / VIVA","20151116","20151116","ZWART","12070","hatchback"
"Personenauto","HJ726S","OPEL","KARL / VIVA","20151116","20151116","ZWART","12365","hatchback"
"Personenauto","HJ727S","OPEL","KARL / VIVA","20151118","20151118","WIT","11690","hatchback"
"Personenauto","HJ734S","OPEL","KARL / VIVA","20151112","20151112","GRIJS","14061","hatchback"
"Personenauto","HJ736S","OPEL","KARL / VIVA","20151113","20151113","GRIJS","12166","hatchback"
"Personenauto","HJ750S","OPEL","KARL / VIVA","20151112","20151112","GRIJS","12461","hatchback"
"Personenauto","HJ755K","OPEL","KARL / VIVA","20151112","20151112","GRIJS","12560","hatchback"
"Personenauto","HJ759K","OPEL","KARL / VIVA","20151112","20151112","GRIJS","14061","hatchback"
"Personenauto","HJ762K","OPEL","KARL / VIVA","20151113","20151113","WIT","13191","hatchback"
"Personenauto","HJ767K","OPEL","KARL / VIVA","20151111","20151111","ROOD","11794","hatchback"
"Personenauto","HJ771K","OPEL","KARL / VIVA","20151111","20151111","GRIJS","12166","hatchback"
"Personenauto","HJ778V","OPEL","KARL / VIVA","20151118","20151118","GRIJS","12761","hatchback"
"Personenauto","HJ779V","OPEL","KARL / VIVA","20151118","20151118","BLAUW","14356","hatchback"
"Personenauto","HJ781S","OPEL","KARL / VIVA","20151116","20151116","GRIJS","12461","hatchback"
"Personenauto","HJ782S","OPEL","KARL / VIVA","20151116","20151116","GRIJS","12461","hatchback"
"Personenauto","HJ783V","OPEL","KARL / VIVA","20151113","20151113","GRIJS","12465","hatchback"
"Personenauto","HJ784S","OPEL","KARL / VIVA","20151116","20151116","GRIJS","13666","hatchback"
"Personenauto","HJ784V","OPEL","KARL / VIVA","20151121","20151121","PAARS","12070","hatchback"
"Personenauto","HJ786S","OPEL","KARL / VIVA","20151116","20151116","ROOD","13390","hatchback"
"Personenauto","HJ786V","OPEL","KARL / VIVA","20151117","20151117","GRIJS","13570","hatchback"
"Personenauto","HJ790V","OPEL","KARL / VIVA","20151119","20151119","WIT","10595","hatchback"
"Personenauto","HJ798K","OPEL","KARL / VIVA","20151114","20151114","ZWART","13056","hatchback"
"Personenauto","HJ799K","OPEL","KARL / VIVA","20151112","20151112","PAARS","14061","hatchback"
"Personenauto","HJ799S","OPEL","KARL / VIVA","20151112","20151112","ROOD","12089","hatchback"
"Personenauto","HJ804V","OPEL","KARL / VIVA","20151117","20151117","ROOD","11794","hatchback"
"Personenauto","HJ807S","OPEL","KARL / VIVA","20151117","20151117","PAARS","12465","hatchback"
"Personenauto","HJ811K","OPEL","KARL / VIVA","20151111","20151111","GRIJS","14855","hatchback"
"Personenauto","HJ814S","OPEL","KARL / VIVA","20151112","20151112","ZWART","12461","hatchback"
"Personenauto","HJ815S","OPEL","KARL / VIVA","20151112","20151112","WIT","12784","hatchback"
"Personenauto","HJ816S","OPEL","KARL / VIVA","20151113","20151113","BLAUW","14061","hatchback"
"Personenauto","HJ824K","OPEL","KARL / VIVA","20151116","20151116","BLAUW","12166","hatchback"
"Personenauto","HJ827K","OPEL","KARL / VIVA","20151114","20151114","WIT","11690","hatchback"
"Personenauto","HJ828K","OPEL","KARL / VIVA","20151113","20151113","PAARS","12070","hatchback"
"Personenauto","HJ832K","OPEL","KARL / VIVA","20151110","20151110","GRIJS","14356","hatchback"
"Personenauto","HJ834V","OPEL","KARL / VIVA","20151113","20151113","WIT","11595","hatchback"
"Personenauto","HJ835V","OPEL","KARL / VIVA","20151117","20151117","GRIJS","12761","hatchback"
"Personenauto","HJ844V","OPEL","KARL / VIVA","20151116","20151116","GRIJS","13666","hatchback"
"Personenauto","HJ849V","OPEL","KARL / VIVA","20151118","20151118","GRIJS","12166","hatchback"
"Personenauto","HJ850V","OPEL","KARL / VIVA","20151118","20151118","GRIJS","12761","hatchback"
"Personenauto","HJ871V","OPEL","KARL / VIVA","20151116","20151116","WIT","11985","hatchback"
"Personenauto","HJ875V","OPEL","KARL / VIVA","20151114","20151114","GRIJS","12070","hatchback"
"Personenauto","HJ876V","OPEL","KARL / VIVA","20151117","20151117","GRIJS","13866","hatchback"
"Personenauto","HJ981N","OPEL","KARL / VIVA","20151111","20151111","GRIJS","12761","hatchback"
"Personenauto","HJ987N","OPEL","KARL / VIVA","20151112","20151112","PAARS","14356","hatchback"
"Personenauto","HJ997N","OPEL","KARL / VIVA","20151112","20151112","ROOD","11890","hatchback"
"Personenauto","HK004S","OPEL","KARL / VIVA","20151124","20151124","ROOD","13295","hatchback"
"Personenauto","HK028D","OPEL","KARL / VIVA","20151120","20151120","PAARS","12465","hatchback"
"Personenauto","HK037S","OPEL","KARL / VIVA","20151125","20151125","GRIJS","14365","hatchback"
"Personenauto","HK045S","OPEL","KARL / VIVA","20151124","20151124","GRIJS","12070","hatchback"
"Personenauto","HK046S","OPEL","KARL / VIVA","20151124","20151124","GRIJS","12070","hatchback"
"Personenauto","HK047S","OPEL","KARL / VIVA","20151124","20151124","GRIJS","12070","hatchback"
"Personenauto","HK048S","OPEL","KARL / VIVA","20151124","20151124","GRIJS","12070","hatchback"
"Personenauto","HK049S","OPEL","KARL / VIVA","20151124","20151124","GRIJS","12070","hatchback"
"Personenauto","HK050S","OPEL","KARL / VIVA","20151124","20151124","GRIJS","12070","hatchback"
"Personenauto","HK054S","OPEL","KARL / VIVA","20151120","20151120","GRIJS","12365","hatchback"
"Personenauto","HK055S","OPEL","KARL / VIVA","20151123","20151123","GRIJS","12855","hatchback"
"Personenauto","HK061S","OPEL","KARL / VIVA","20151124","20151124","ZWART","12461","hatchback"
"Personenauto","HK062S","OPEL","KARL / VIVA","20151125","20151125","ROOD","11794","hatchback"
"Personenauto","HK063S","OPEL","KARL / VIVA","20151125","20151125","ROOD","11794","hatchback"
"Personenauto","HK067S","OPEL","KARL / VIVA","20151123","20151123","ZWART","12166","hatchback"
"Personenauto","HK068S","OPEL","KARL / VIVA","20151123","20151123","ZWART","12070","hatchback"
"Personenauto","HK069S","OPEL","KARL / VIVA","20151127","20151127","GRIJS","12560","hatchback"
"Personenauto","HK076S","OPEL","KARL / VIVA","20151126","20151126","PAARS","12560","hatchback"
"Personenauto","HK082S","OPEL","KARL / VIVA","20151123","20151123","ROOD","12185","hatchback"
"Personenauto","HK118G","OPEL","KARL / VIVA","20151120","20151120","ROOD","12485","hatchback"
"Personenauto","HK118S","OPEL","KARL / VIVA","20151120","20151120","BLAUW","14356","hatchback"
"Personenauto","HK132G","OPEL","KARL / VIVA","20151120","20151120","GRIJS","13570","hatchback"
"Personenauto","HK135G","OPEL","KARL / VIVA","20151118","20151118","GRIJS","13570","hatchback"
"Personenauto","HK167G","OPEL","KARL / VIVA","20151120","20151120","PAARS","12166","hatchback"
"Personenauto","HK168G","OPEL","KARL / VIVA","20151119","20151119","GRIJS","12070","hatchback"
"Personenauto","HK175G","OPEL","KARL / VIVA","20151118","20151118","WIT","11890","hatchback"
"Personenauto","HK205G","OPEL","KARL / VIVA","20151119","20151119","BLAUW","14461","hatchback"
"Personenauto","HK214G","OPEL","KARL / VIVA","20151125","20151125","PAARS","12461","hatchback"
"Personenauto","HK215G","OPEL","KARL / VIVA","20151120","20151120","GRIJS","12070","hatchback"
"Personenauto","HK254G","OPEL","KARL / VIVA","20151120","20151120","ROOD","11890","hatchback"
"Personenauto","HK256G","OPEL","KARL / VIVA","20151120","20151120","ZWART","12070","hatchback"
"Personenauto","HK260G","OPEL","KARL / VIVA","20151118","20151118","ROOD","11794","hatchback"
"Personenauto","HK261G","OPEL","KARL / VIVA","20151118","20151118","ROOD","11890","hatchback"
"Personenauto","HK267G","OPEL","KARL / VIVA","20151117","20151117","ZWART","12365","hatchback"
"Personenauto","HK275G","OPEL","KARL / VIVA","20151120","20151120","GRIJS","12461","hatchback"
"Personenauto","HK288G","OPEL","KARL / VIVA","20151121","20151121","GRIJS","12166","hatchback"
"Personenauto","HK289G","OPEL","KARL / VIVA","20151121","20151121","GRIJS","12166","hatchback"
"Personenauto","HK290G","OPEL","KARL / VIVA","20151120","20151120","WIT","11595","hatchback"
"Personenauto","HK342N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK343N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK344N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK345N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK346N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK347N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK348N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK349N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK350N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK351N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK352N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK353N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK354N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK355N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK356N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK357N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK358N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK359N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK360N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK361N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK362N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK363N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK364N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK365N","OPEL","KARL / VIVA","20151130","20151130","WIT","11890","hatchback"
"Personenauto","HK366N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK367N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK368N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK369N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK370N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK371N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK373N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK374N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK375N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK377N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK378N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK379N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK380N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK381N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HK382N","OPEL","KARL / VIVA","20151123","20151123","GRIJS","14356","hatchback"
"Personenauto","HK387N","OPEL","KARL / VIVA","20151123","20151123","ROOD","13785","hatchback"
"Personenauto","HK393N","OPEL","KARL / VIVA","20151125","20151125","WIT","12190","hatchback"
"Personenauto","HK396N","OPEL","KARL / VIVA","20151120","20151120","ZWART","14756","hatchback"
"Personenauto","HK408N","OPEL","KARL / VIVA","20151119","20151119","GRIJS","14061","hatchback"
"Personenauto","HK413N","OPEL","KARL / VIVA","20151120","20151120","ROOD","11794","hatchback"
"Personenauto","HK414N","OPEL","KARL / VIVA","20151120","20151120","GRIJS","13570","hatchback"
"Personenauto","HK454N","OPEL","KARL / VIVA","20151120","20151120","ROOD","12880","hatchback"
"Personenauto","HK464N","OPEL","KARL / VIVA","20151121","20151121","BLAUW","13666","hatchback"
"Personenauto","HK676Z","OPEL","KARL / VIVA","20151126","20151126","ZWART","13056","hatchback"
"Personenauto","HK677Z","OPEL","KARL / VIVA","20151124","20151124","ZWART","13056","hatchback"
"Personenauto","HK712Z","OPEL","KARL / VIVA","20151127","20151127","WIT","13890","hatchback"
"Personenauto","HK748Z","OPEL","KARL / VIVA","20151126","20151126","ZWART","13666","hatchback"
"Personenauto","HK828T","OPEL","KARL / VIVA","20151124","20151124","GRIJS","13451","hatchback"
"Personenauto","HK831T","OPEL","KARL / VIVA","20151123","20151123","BLAUW","13666","hatchback"
"Personenauto","HK861J","OPEL","KARL / VIVA","20151119","20151119","WIT","11595","hatchback"
"Personenauto","HK882J","OPEL","KARL / VIVA","20151120","20151120","PAARS","15151","hatchback"
"Personenauto","HK888J","OPEL","KARL / VIVA","20151123","20151123","PAARS","13965","hatchback"
"Personenauto","HK889J","OPEL","KARL / VIVA","20151120","20151120","GRIJS","14061","hatchback"
"Personenauto","HK890J","OPEL","KARL / VIVA","20151121","20151121","PAARS","13570","hatchback"
"Personenauto","HK893B","OPEL","KARL / VIVA","20151119","20151119","ZWART","13866","hatchback"
"Personenauto","HK898J","OPEL","KARL / VIVA","20151121","20151121","WIT","11890","hatchback"
"Personenauto","HK901B","OPEL","KARL / VIVA","20151119","20151119","ZWART","14555","hatchback"
"Personenauto","HK906B","OPEL","KARL / VIVA","20151119","20151119","WIT","12680","hatchback"
"Personenauto","HK908J","OPEL","KARL / VIVA","20151124","20151124","ROOD","11794","hatchback"
"Personenauto","HK909J","OPEL","KARL / VIVA","20151124","20151124","WIT","11595","hatchback"
"Personenauto","HK910J","OPEL","KARL / VIVA","20151120","20151120","BLAUW","13451","hatchback"
"Personenauto","HK911J","OPEL","KARL / VIVA","20151124","20151124","ROOD","13689","hatchback"
"Personenauto","HK920J","OPEL","KARL / VIVA","20151119","20151119","GRIJS","13451","hatchback"
"Personenauto","HK931J","OPEL","KARL / VIVA","20151118","20151118","WIT","13985","hatchback"
"Personenauto","HK932B","OPEL","KARL / VIVA","20151118","20151118","GRIJS","13666","hatchback"
"Personenauto","HK937J","OPEL","KARL / VIVA","20151119","20151119","GRIJS","12465","hatchback"
"Personenauto","HK938J","OPEL","KARL / VIVA","20151119","20151119","GRIJS","12166","hatchback"
"Personenauto","HK939J","OPEL","KARL / VIVA","20151119","20151119","ROOD","12089","hatchback"
"Personenauto","HK945J","OPEL","KARL / VIVA","20151124","20151124","BLAUW","12166","hatchback"
"Personenauto","HK949J","OPEL","KARL / VIVA","20151120","20151120","GRIJS","12461","hatchback"
"Personenauto","HK956J","OPEL","KARL / VIVA","20151119","20151119","ZWART","12461","hatchback"
"Personenauto","HK961B","OPEL","KARL / VIVA","20151119","20151119","ROOD","11794","hatchback"
"Personenauto","HK962B","OPEL","KARL / VIVA","20151117","20151117","GRIJS","12461","hatchback"
"Personenauto","HK971J","OPEL","KARL / VIVA","20151124","20151124","GRIJS","13355","hatchback"
"Personenauto","HK978B","OPEL","KARL / VIVA","20151123","20151123","PAARS","12166","hatchback"
"Personenauto","HK980B","OPEL","KARL / VIVA","20151124","20151124","WIT","13095","hatchback"
"Personenauto","HK986B","OPEL","KARL / VIVA","20151121","20151121","GRIJS","12760","hatchback"
"Personenauto","HK991B","OPEL","KARL / VIVA","20151118","20151118","ROOD","12484","hatchback"
"Personenauto","HK993B","OPEL","KARL / VIVA","20151120","20151120","GROEN","13060","hatchback"
"Personenauto","HK995B","OPEL","KARL / VIVA","20151114","20151114","ROOD","13390","hatchback"
"Personenauto","HK997R","OPEL","KARL / VIVA","20151125","20151125","GRIJS","12166","hatchback"
"Personenauto","HL018L","OPEL","KARL / VIVA","20151126","20151126","ZWART","15646","hatchback"
"Personenauto","HL020L","OPEL","KARL / VIVA","20151130","20151130","ROOD","12089","hatchback"
"Personenauto","HL073L","OPEL","KARL / VIVA","20151203","20151203","WIT","11595","hatchback"
"Personenauto","HL074L","OPEL","KARL / VIVA","20151203","20151203","WIT","11595","hatchback"
"Personenauto","HL075L","OPEL","KARL / VIVA","20151203","20151203","WIT","12190","hatchback"
"Personenauto","HL076L","OPEL","KARL / VIVA","20151201","20151201","BLAUW","12166","hatchback"
"Personenauto","HL078L","OPEL","KARL / VIVA","20151203","20151203","WIT","11595","hatchback"
"Personenauto","HL079L","OPEL","KARL / VIVA","20151203","20151203","WIT","12190","hatchback"
"Personenauto","HL080L","OPEL","KARL / VIVA","20151127","20151127","GROEN","15151","hatchback"
"Personenauto","HL088L","OPEL","KARL / VIVA","20151127","20151127","ROOD","12579","hatchback"
"Personenauto","HL090L","OPEL","KARL / VIVA","20151201","20151201","ZWART","12461","hatchback"
"Personenauto","HL101L","OPEL","KARL / VIVA","20151127","20151127","GRIJS","12461","hatchback"
"Personenauto","HL110L","OPEL","KARL / VIVA","20151130","20151130","WIT","11690","hatchback"
"Personenauto","HL111L","OPEL","KARL / VIVA","20151130","20151130","GRIJS","12166","hatchback"
"Personenauto","HL129R","OPEL","KARL / VIVA","20151205","20151205","ZWART","13570","hatchback"
"Personenauto","HL131R","OPEL","KARL / VIVA","20151130","20151130","ROOD","11890","hatchback"
"Personenauto","HL132R","OPEL","KARL / VIVA","20151130","20151130","GRIJS","14061","hatchback"
"Personenauto","HL134L","OPEL","KARL / VIVA","20151127","20151127","WIT","11595","hatchback"
"Personenauto","HL135L","OPEL","KARL / VIVA","20151127","20151127","WIT","11595","hatchback"
"Personenauto","HL136L","OPEL","KARL / VIVA","20151127","20151127","GROEN","13151","hatchback"
"Personenauto","HL138R","OPEL","KARL / VIVA","20151208","20151208","WIT","11690","hatchback"
"Personenauto","HL139R","OPEL","KARL / VIVA","20151130","20151130","ZWART","12166","hatchback"
"Personenauto","HL140R","OPEL","KARL / VIVA","20151130","20151130","ZWART","12761","hatchback"
"Personenauto","HL141R","OPEL","KARL / VIVA","20151130","20151130","GRIJS","12166","hatchback"
"Personenauto","HL142R","OPEL","KARL / VIVA","20151130","20151130","BLAUW","12166","hatchback"
"Personenauto","HL143R","OPEL","KARL / VIVA","20151126","20151126","BLAUW","13056","hatchback"
"Personenauto","HL144R","OPEL","KARL / VIVA","20151127","20151127","GRIJS","12166","hatchback"
"Personenauto","HL145R","OPEL","KARL / VIVA","20151128","20151128","GRIJS","14061","hatchback"
"Personenauto","HL156R","OPEL","KARL / VIVA","20151201","20151201","GRIJS","13451","hatchback"
"Personenauto","HL157R","OPEL","KARL / VIVA","20151202","20151202","GRIJS","12365","hatchback"
"Personenauto","HL158R","OPEL","KARL / VIVA","20151128","20151128","GRIJS","13666","hatchback"
"Personenauto","HL165R","OPEL","KARL / VIVA","20151201","20151201","GRIJS","12070","hatchback"
"Personenauto","HL172R","OPEL","KARL / VIVA","20151205","20151205","GRIJS","12166","hatchback"
"Personenauto","HL173R","OPEL","KARL / VIVA","20151128","20151128","ROOD","13785","hatchback"
"Personenauto","HL174R","OPEL","KARL / VIVA","20151127","20151127","WIT","13191","hatchback"
"Personenauto","HL175R","OPEL","KARL / VIVA","20151130","20151130","GRIJS","14061","hatchback"
"Personenauto","HL177R","OPEL","KARL / VIVA","20151130","20151130","BLAUW","12560","hatchback"
"Personenauto","HL181R","OPEL","KARL / VIVA","20151202","20151202","WIT","11690","hatchback"
"Personenauto","HL188R","OPEL","KARL / VIVA","20151130","20151130","ROOD","13390","hatchback"
"Personenauto","HL196R","OPEL","KARL / VIVA","20151130","20151130","WIT","12680","hatchback"
"Personenauto","HL208R","OPEL","KARL / VIVA","20160104","20160104","ZWART","12166","hatchback"
"Personenauto","HL209R","OPEL","KARL / VIVA","20160104","20160104","GRIJS","14061","hatchback"
"Personenauto","HL210R","OPEL","KARL / VIVA","20151130","20151130","BLAUW","12461","hatchback"
"Personenauto","HL211R","OPEL","KARL / VIVA","20151130","20151130","GRIJS","12070","hatchback"
"Personenauto","HL215R","OPEL","KARL / VIVA","20151130","20151130","BLAUW","12461","hatchback"
"Personenauto","HL216R","OPEL","KARL / VIVA","20151130","20151130","BLAUW","12761","hatchback"
"Personenauto","HL217R","OPEL","KARL / VIVA","20151130","20151130","GROEN","12461","hatchback"
"Personenauto","HL218R","OPEL","KARL / VIVA","20151130","20151130","BLAUW","12166","hatchback"
"Personenauto","HL222R","OPEL","KARL / VIVA","20151130","20151130","BLAUW","12070","hatchback"
"Personenauto","HL223R","OPEL","KARL / VIVA","20151127","20151127","GRIJS","14061","hatchback"
"Personenauto","HL243R","OPEL","KARL / VIVA","20151127","20151127","WIT","11690","hatchback"
"Personenauto","HL244R","OPEL","KARL / VIVA","20151127","20151127","PAARS","14061","hatchback"
"Personenauto","HL245R","OPEL","KARL / VIVA","20151127","20151127","GRIJS","13056","hatchback"
"Personenauto","HL246R","OPEL","KARL / VIVA","20151130","20151130","BLAUW","13056","hatchback"
"Personenauto","HL247R","OPEL","KARL / VIVA","20151128","20151128","ZWART","12465","hatchback"
"Personenauto","HL257R","OPEL","KARL / VIVA","20151127","20151127","GRIJS","14061","hatchback"
"Personenauto","HL264R","OPEL","KARL / VIVA","20151201","20151201","GRIJS","12166","hatchback"
"Personenauto","HL268R","OPEL","KARL / VIVA","20151126","20151126","GROEN","13155","hatchback"
"Personenauto","HL269R","OPEL","KARL / VIVA","20151126","20151126","ROOD","12880","hatchback"
"Personenauto","HL270R","OPEL","KARL / VIVA","20151202","20151202","BLAUW","12560","hatchback"
"Personenauto","HL272R","OPEL","KARL / VIVA","20151130","20151130","GROEN","13155","hatchback"
"Personenauto","HL273R","OPEL","KARL / VIVA","20151126","20151126","GRIJS","13155","hatchback"
"Personenauto","HL274R","OPEL","KARL / VIVA","20151127","20151127","ZWART","13056","hatchback"
"Personenauto","HL275R","OPEL","KARL / VIVA","20151130","20151130","ZWART","14061","hatchback"
"Personenauto","HL282R","OPEL","KARL / VIVA","20151130","20151130","GRIJS","12070","hatchback"
"Personenauto","HL283R","OPEL","KARL / VIVA","20151130","20151130","GRIJS","12070","hatchback"
"Personenauto","HL283X","OPEL","KARL / VIVA","20151130","20151130","PAARS","14061","hatchback"
"Personenauto","HL284R","OPEL","KARL / VIVA","20151130","20151130","GRIJS","12070","hatchback"
"Personenauto","HL285R","OPEL","KARL / VIVA","20151130","20151130","ZWART","12070","hatchback"
"Personenauto","HL286R","OPEL","KARL / VIVA","20151130","20151130","GRIJS","12070","hatchback"
"Personenauto","HL287R","OPEL","KARL / VIVA","20151130","20151130","GRIJS","12070","hatchback"
"Personenauto","HL288R","OPEL","KARL / VIVA","20151130","20151130","GRIJS","12070","hatchback"
"Personenauto","HL289R","OPEL","KARL / VIVA","20151130","20151130","ZWART","12070","hatchback"
"Personenauto","HL290R","OPEL","KARL / VIVA","20151130","20151130","ZWART","13570","hatchback"
"Personenauto","HL293X","OPEL","KARL / VIVA","20151127","20151127","BLAUW","13351","hatchback"
"Personenauto","HL294X","OPEL","KARL / VIVA","20151130","20151130","BLAUW","12761","hatchback"
"Personenauto","HL295X","OPEL","KARL / VIVA","20151127","20151127","BLAUW","12761","hatchback"
"Personenauto","HL318X","OPEL","KARL / VIVA","20151130","20151130","ZWART","13056","hatchback"
"Personenauto","HL319X","OPEL","KARL / VIVA","20151130","20151130","BLAUW","13056","hatchback"
"Personenauto","HL320X","OPEL","KARL / VIVA","20151130","20151130","GROEN","13056","hatchback"
"Personenauto","HL354X","OPEL","KARL / VIVA","20151130","20151130","GRIJS","13155","hatchback"
"Personenauto","HL355X","OPEL","KARL / VIVA","20151130","20151130","WIT","11690","hatchback"
"Personenauto","HL356X","OPEL","KARL / VIVA","20151130","20151130","BLAUW","13965","hatchback"
"Personenauto","HL357X","OPEL","KARL / VIVA","20151130","20151130","GRIJS","13666","hatchback"
"Personenauto","HL384X","OPEL","KARL / VIVA","20151130","20151130","WIT","11690","hatchback"
"Personenauto","HL427X","OPEL","KARL / VIVA","20151130","20151130","BLAUW","13056","hatchback"
"Personenauto","HL428X","OPEL","KARL / VIVA","20151130","20151130","WIT","12581","hatchback"
