"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28BRHF","Bedrijfsauto","DODGE","RAM","20241116",,,"open wagen",,"N.v.t.","N.v.t.","8","5200","2444","2903","2544","750",,"19980915","20041202","Geen verstrekking in Open Data",,"Nee",,"459",,"2900","2900",,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm v. achteras","2903",,"G2 gasinstallatie",,,,,"0.06","353","Ja","Nee",,"Nee","5800",,,"2023","Onlogisch","04","Nee","2024-11-16T00:00:00.000",,"1998-09-15T00:00:00.000","2004-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLTN","Bedrijfsauto","DODGE","RAM 1500",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"2276","2903","2376","500",,"20010428","20040306","Geen verstrekking in Open Data",,"Nee",,"627",,"2900","2900",,,"4",,,,,"198","N1",,,"tegen r. balk 130 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.07","353","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"2001-04-28T00:00:00.000","2004-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKH80","Bedrijfsauto","DODGE","RAM 1500","20231010",,"11848","open wagen","5","N.v.t.","N.v.t.","8","5654","2461","3085","2561","750",,"20101119","20101119","Geen verstrekking in Open Data","53297","Nee",,"624",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.11","357","Ja","Ja",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-10-10T00:00:00.000",,"2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSR42","Bedrijfsauto","DODGE","RAM 1500","20240413",,"8284","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120102","20120102","Geen verstrekking in Open Data","38485","Nee",,"638",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 140 cm a. vooras","3084",,"G2 gasinstallatie",,,,,"0.11","356","Ja","Ja",,"Nee","6584",,,"2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VJZ3","Bedrijfsauto","DODGE","RAM 1500 QUAD CAB","20221022",,,"open wagen","6","N.v.t.","N.v.t.","8","5954","2435","3017","2535","750",,"20030228","20070925","Geen verstrekking in Open Data",,"Nee",,"582",,"2790","2790",,,"4",,,,,"202","N1",,,"tegen r. balk 140 cm v. achteras","3017",,"G2 gasinstallatie",,,,,"0.10","357","Ja","Ja",,"Nee","5239",,,"2022","Onlogisch","04","Nee","2022-10-22T00:00:00.000",,"2003-02-28T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VNDJ","Bedrijfsauto","DODGE","DODGE RAM 1500","20240923",,,"pick-up truck","6","N.v.t.","N.v.t.","8",,"2140","2903","2240","450",,"19970701","19991230","Geen verstrekking in Open Data",,"Nee",,"763",,"2903","2903",,,"4",,,,,"203","N1",,,"tegen r. balk 130 cm a. vooras","2903",,,,,,,"0.08","352","Ja","Nee",,"Nee","6403",,,"2023","Niet geregistreerd","NG","Nee","2024-09-23T00:00:00.000",,"1997-07-01T00:00:00.000","1999-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VDDN","Bedrijfsauto","DODGE","RAM VAN 2.5 TD",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19981002","19981002","Geen verstrekking in Open Data",,"Nee",,"775",,,,,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4140",,,"2022","Logisch","00","Nee",,,"1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VNGD","Bedrijfsauto","DODGE","RAM 1500 V8","20240215","20230805",,"pick-up truck","2","N.v.t.","N.v.t.","8","5217","2002","2903","2102","450",,"19940701","20000107","Geen verstrekking in Open Data",,"Ja",,"901",,"3430","3430",,,"4",,,,,"200","N1",,,"tegen r. balk 130 cm a. vooras","2903",,,,,,,"0.08","343","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-02-15T00:00:00.000","2023-08-05T00:00:00.000","1994-07-01T00:00:00.000","2000-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BRKL","Bedrijfsauto","DODGE","DODGE RAM 1500","20240605",,,"open wagen",,"N.v.t.","N.v.t.","8","4700","2336","3017","2436","750",,"20030710","20041231","Geen verstrekking in Open Data",,"Nee",,"681",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm a. vooras","3017",,"G2 gasinstallatie",,,,,"0.07","355","Ja","Nee",,"Nee","5850",,,"2023","Onlogisch","04","Nee","2024-06-05T00:00:00.000",,"2003-07-10T00:00:00.000","2004-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VJK3","Bedrijfsauto","DODGE","RAM 1500 QUAD CAB","20240726",,,"open wagen","5","N.v.t.","N.v.t.","8","5654","2583","3017","2683","750",,"20040228","20070820","Geen verstrekking in Open Data",,"Nee",,"434",,"3109","3109",,,"4",,,,,"203","N1",,,"tegen r. balk by vooras","3017",,"G3 gasinstallatie",,,,,"0.10","407","Ja","Ja",,"Nee","4315",,,"2023","Niet geregistreerd","NG","Nee","2024-07-26T00:00:00.000",,"2004-02-28T00:00:00.000","2007-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGL21","Bedrijfsauto","DODGE","RAM 1500","20240125",,"14836","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2540","3085","2640","750",,"20100206","20100206","Geen verstrekking in Open Data","65716","Nee",,"545",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk","3085",,"G3 gasinstallatie",,,,,"0.11","357","Ja","Nee",,"Nee","6585",,,"2023","Onlogisch","04","Nee","2024-01-25T00:00:00.000",,"2010-02-06T00:00:00.000","2010-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGL46","Bedrijfsauto","DODGE","RAM 1500","20230408",,"10496","open wagen","5","N.v.t.","N.v.t.","8","5654","2394","3085","2494","750",,"20100512","20100512","Geen verstrekking in Open Data","47678","Nee",,"691",,"3500","3500",,,"4",,,,,"207","N1",,,"r. balk v. vooras","3085",,"G3 gasinstallatie",,,,,"0.12","357","Ja","Ja",,"Nee","6585",,,"2022","Onlogisch","04","Nee","2023-04-08T00:00:00.000",,"2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKF39","Bedrijfsauto","DODGE","RAM 1500","20231119",,"13119","open wagen","5","N.v.t.","N.v.t.","8","5654","2431","3084","2531","750",,"20101021","20101021","Geen verstrekking in Open Data","58582","Nee",,"653",,"3500","3084",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","356","Ja","Nee",,"Nee","6584",,,"2022","Logisch","00","Nee","2023-11-19T00:00:00.000",,"2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPS84","Bedrijfsauto","DODGE","RAM 1500","20230809",,"7179","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20110902","20110902","Geen verstrekking in Open Data","33890","Nee",,"638",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","356","Ja","Ja",,"Nee","6584",,,"2023","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPS86","Bedrijfsauto","DODGE","RAM 1500","20230517",,"8090","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20111111","20111111","Geen verstrekking in Open Data","37678","Nee",,"638",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,"G2 gasinstallatie",,,,,"0.11","356","Ja","Nee",,"Nee","6584",,,"2022","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXT19","Bedrijfsauto","DODGE","RAM 1500","20230531",,"13819","open wagen","5","N.v.t.","N.v.t.","8","5654","2510","3084","2610","750",,"20120824","20120824","Geen verstrekking in Open Data","61491","Nee",,"574",,"3500","3084",,,"4",,,,,"202","N1",,,"r. balk onder","3084",,"G3 gasinstallatie",,,,,"0.11","357","Ja","Nee",,"Nee","6584",,,"2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZD43","Bedrijfsauto","DODGE","RAM 1500","20221208",,"7733","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120920","20120920","Geen verstrekking in Open Data","36195","Nee",,"638",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","358","Ja","Nee",,"Nee",,,,"2021","Logisch","00","Nee","2022-12-08T00:00:00.000",,"2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VZB6","Bedrijfsauto","DODGE","RAM 1500","20240511",,,"open wagen","5","N.v.t.","N.v.t.","8","4701","2380","3017","2480","750",,"20031222","20090102","Geen verstrekking in Open Data",,"Nee",,"637",,"3000","3000",,,"4",,,,,"207","N1",,,"r. balk a. vooras","3017",,,,,,,"0.07","362","Ja","Ja",,"Nee","6017",,,"2023","Geen oordeel","05","Nee","2024-05-11T00:00:00.000",,"2003-12-22T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BKSR","Bedrijfsauto","DODGE","RAM 1500 EXTENDED CAB","20231215",,,"pick-up truck","6","N.v.t.","N.v.t.","8","5200","2140","2903","2240","710",,"20000412","20051010","Geen verstrekking in Open Data",,"Nee",,"763",,"2903","2903",,,"4",,,,,"202","N1",,,"tegen r. balk 120 cm a. vooras","2903",,,,,,,"0.06","352","Ja","Nee",,"Nee","5806",,,"2023","Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"2000-04-12T00:00:00.000","2005-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BPRX","Bedrijfsauto","DODGE","RAM VAN 2.5CRD HIGH ROOF","20230211",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040827","20040827","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2022","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BXTD","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20220618",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5211","2406","2895","2506",,"3583","19960228","20060425","Geen verstrekking in Open Data",,"Nee",,"489",,,,,"0","4","0","0",,"0","201","N1",,,"r. onderop balk 180 cm a. vooras","2895",,"G2 gasinstallatie",,,,"0","0.07","324","Ja","Nee",,"Nee","5216",,,"2023","Niet geregistreerd","NG","Nee","2022-06-18T00:00:00.000",,"1996-02-28T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGBP","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20231229",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20021025","20021025","Geen verstrekking in Open Data",,"Nee",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2023","Onlogisch","04","Nee","2023-12-29T00:00:00.000",,"2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BLLS","Bedrijfsauto","DODGE","RAM 1500",,,,"open wagen",,"N.v.t.","N.v.t.","8","4701","2506","3017","2606","650",,"20020122","20040202","Geen verstrekking in Open Data",,"Nee",,"511",,"3000","3000",,,"4",,,,,"207","N1",,,"r. tegen balk 090 cm a. vooras","3017",,"115R gasinstallatie",,,,,"0.07","356","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee",,,"2002-01-22T00:00:00.000","2004-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BFPB","Bedrijfsauto","DODGE","RAM 1500","20240517",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2518","3017","2618","500",,"20011129","20020902","Geen verstrekking in Open Data",,"Nee",,"499",,"2950","2950",,,"4",,,,,"203","N1",,,"tegen r. balk 095 cm a. vooras","3017",,"G2 gasinstallatie",,,,,"0.07","357","Ja","Nee",,"Nee","5284",,,"2023","Geen oordeel","07","Nee","2024-05-17T00:00:00.000",,"2001-11-29T00:00:00.000","2002-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VVN9","Bedrijfsauto","DODGE","RAM 2500","20231119",,,"open wagen","6","N.v.t.","N.v.t.","8","5883","3000","3500","3100","450",,"20040701","20080930","Geen verstrekking in Open Data",,"Nee",,"500",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","357","Ja","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2023-11-19T00:00:00.000",,"2004-07-01T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJL71","Bedrijfsauto","DODGE","RAM 1500","20231028",,,"open wagen","4","N.v.t.","N.v.t.","8","5654","2464","3017","2564","750",,"20040228","20100803","Geen verstrekking in Open Data",,"Nee",,"553",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3017",,"G3 gasinstallatie",,,,,"0.10","357","Ja","Ja",,"Nee","5905",,,"2023","Onlogisch","04","Nee","2023-10-28T00:00:00.000",,"2004-02-28T00:00:00.000","2010-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXK14","Bedrijfsauto","DODGE","DODGE RAM 1500 ST","20230728",,"5260","open wagen","5","N.v.t.","N.v.t.","8","5654","2416","3039","2516","750",,"20120717","20120717","Geen verstrekking in Open Data","25915","Nee",,"623",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3039",,"G3 gasinstallatie",,,,,"0.12","358","Ja","Nee",,"Nee","6500",,,"2022","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VGK4","Bedrijfsauto","DODGE","RAM 1500","20230330",,"11896","open wagen","5","N.v.t.","N.v.t.","8","5654","2484","3040","2584","480",,"20070426","20070426","Geen verstrekking in Open Data",,"Nee",,"556",,"3000","3000",,,"4",,,,,"208","N1",,,"tegen r. balk 100 cm a. vooras","3040",,"G3 gasinstallatie",,,,,"0.10","357","Ja","Ja",,"Nee","6000",,,"2022","Niet geregistreerd","NG","Nee","2023-03-30T00:00:00.000",,"2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BGGN","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20220819",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20021112","20021112","Geen verstrekking in Open Data",,"Nee",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2022","Logisch","03","Nee","2022-08-19T00:00:00.000",,"2002-11-12T00:00:00.000","2002-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VLNZ","Bedrijfsauto","DODGE","RAM 1500","20230729",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2336","2903","2436","500",,"19960821","19991116","Geen verstrekking in Open Data",,"Nee",,"567",,"3000","3000",,,"4",,,,,"209","N1",,,"tegen r. balk 080 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.08","355","Ja","Nee",,"Nee","5903",,,"2022","Onlogisch","04","Nee","2023-07-29T00:00:00.000",,"1996-08-21T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
