"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7871SL","Personenauto","ROVER","2000 TC",,"20201017",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1260",,"1360",,,"19711215","19711215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-10-17T00:00:00.000","1971-12-15T00:00:00.000","1971-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7935RE","Personenauto","ROVER","2000 TC",,"20070127",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1326",,"1426",,,"19710309","19710309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,"2007-01-27T00:00:00.000","1971-03-09T00:00:00.000","1971-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83AK05","Personenauto","ROVER","2000 AUTOMATIC",,"20151117",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1270",,"1370",,,"19731011","19731011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja",,"2015-11-17T00:00:00.000","1973-10-11T00:00:00.000","1973-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8803NT","Personenauto","ROVER","2000",,"20210622",,"sedan","5","BLAUW","Niet geregistreerd","4","1978","1265",,"1365",,,"19700922","19700922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-22T00:00:00.000","1970-09-22T00:00:00.000","1970-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8847NT","Personenauto","ROVER","2000",,"19810330",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1265",,"1365",,,"19700910","19700910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"1981-03-30T00:00:00.000","1970-09-10T00:00:00.000","1970-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8995EK","Personenauto","ROVER","2000",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1265",,"1365",,,"19680209","19680209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1968-02-09T00:00:00.000","1968-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NR42","Personenauto","ROVER","2000 TC",,"19960928",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1326",,"1426",,,"19720630","19740531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"1996-09-28T00:00:00.000","1972-06-30T00:00:00.000","1974-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA38","Personenauto","ROVER","2000",,"20141108",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1313",,"1413",,,"19730115","19970212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2014-11-08T00:00:00.000","1973-01-15T00:00:00.000","1997-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9272FZ","Personenauto","ROVER","2000 TC",,"20081015",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1265",,"1365",,,"19680712","19680712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja",,"2008-10-15T00:00:00.000","1968-07-12T00:00:00.000","1968-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9417TK","Personenauto","ROVER","2000 TC",,"20231006",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1278",,"1378",,,"19720303","19720303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2023-10-06T00:00:00.000","1972-03-03T00:00:00.000","1972-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9716GZ","Personenauto","ROVER","2000",,"19891113",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1265",,"1365",,,"19690107","19690107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-11-13T00:00:00.000","1969-01-07T00:00:00.000","1969-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9912GJ","Personenauto","ROVER","2000",,"20220429",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1265",,"1365",,,"19680816","19680816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Nee",,"2022-04-29T00:00:00.000","1968-08-16T00:00:00.000","1968-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1564","Personenauto","ROVER","2000 TC",,"20100401",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1278",,"1378",,,"19670228","19980907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2010-04-01T00:00:00.000","1967-02-28T00:00:00.000","1998-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7961","Personenauto","ROVER","2000 AUTOMATIC",,"20201003",,"sedan",,"WIT","Niet geregistreerd","4",,"1270",,"1370",,,"19680426","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-03T00:00:00.000","1968-04-26T00:00:00.000","2000-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1030","Personenauto","ROVER","2000 TC",,"20190205",,"sedan",,"GEEL","Niet geregistreerd","4",,"1278",,"1378",,,"19670630","20001211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2019-02-05T00:00:00.000","1967-06-30T00:00:00.000","2000-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3268","Personenauto","ROVER","2000",,"20210809",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1265",,"1365",,,"19670228","20000708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2021-08-09T00:00:00.000","1967-02-28T00:00:00.000","2000-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1085","Personenauto","ROVER","2000",,"20090605",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1265",,"1365",,,"19720615","20020326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-06-05T00:00:00.000","1972-06-15T00:00:00.000","2002-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4935","Personenauto","ROVER","2000 TC",,"20211122",,"sedan",,"GROEN","Niet geregistreerd","4",,"1265",,"1365",,,"19681107","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-11-22T00:00:00.000","1968-11-07T00:00:00.000","2003-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0484","Personenauto","ROVER","2000 TC",,"20150410",,"hatchback",,"WIT","Niet geregistreerd","4","1978","1278",,"1378","639","1270","19720703","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2015-04-10T00:00:00.000","1972-07-03T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1893","Personenauto","ROVER","2000 SPORTS",,"20060811",,"cabriolet",,"BLAUW","Niet geregistreerd","8","3500","890",,"990",,,"19710310","20060811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.11","232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-11T00:00:00.000","1971-03-10T00:00:00.000","2006-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2041","Personenauto","ROVER","2000",,"20211016",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1300",,"1400",,,"19650630","19890228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-10-16T00:00:00.000","1965-06-30T00:00:00.000","1989-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5586","Personenauto","ROVER","2000",,"20190223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1265",,"1365",,,"19680417","19930726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2019-02-23T00:00:00.000","1968-04-17T00:00:00.000","1993-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7923","Personenauto","ROVER","2000",,"20181005",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1265",,"1365",,,"19690329","19940214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2018-10-05T00:00:00.000","1969-03-29T00:00:00.000","1994-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5914","Personenauto","ROVER","2000 TC",,"20181031",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1326",,"1426",,,"19690605","19950914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2018-10-31T00:00:00.000","1969-06-05T00:00:00.000","1995-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6877","Personenauto","ROVER","2000 SC",,"19951104",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1240",,"1340",,,"19700601","19951016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-11-04T00:00:00.000","1970-06-01T00:00:00.000","1995-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1863","Personenauto","ROVER","2000 TC",,"20020601",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1278",,"1378",,,"19690401","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja",,"2002-06-01T00:00:00.000","1969-04-01T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5879","Personenauto","ROVER","2000 TC",,"20051110",,"sedan",,"WIT","Niet geregistreerd","4",,"1278",,"1378",,,"19711021","19961017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2005-11-10T00:00:00.000","1971-10-21T00:00:00.000","1996-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6527","Personenauto","ROVER","2000 TC",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1278",,"1378",,,"19670424","19961108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. deurstyl","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja",,,"1967-04-24T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9167","Personenauto","ROVER","2000 TC",,"20220610",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1265",,"1365",,,"19721124","19970311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2022-06-10T00:00:00.000","1972-11-24T00:00:00.000","1997-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1699","Personenauto","ROVER","2000 TC",,"20210517",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1278",,"1378",,,"19720630","19970628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2021-05-17T00:00:00.000","1972-06-30T00:00:00.000","1997-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8958","Personenauto","ROVER","2000 TC",,"20230331",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1265",,"1365",,,"19680301","19980710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2023-03-31T00:00:00.000","1968-03-01T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
