"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H557SJ","Personenauto","MG","MG ZS EV",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20200430","20200430","Geen verstrekking in Open Data","31990","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H647BJ","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191231","20191231","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H691ZJ","Personenauto","MG","MG ZS EV",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20200626","20200626","Geen verstrekking in Open Data","31990","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H844DB","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191230","20191230","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H851DB","Personenauto","MG","MG ZS EV","20251231","20240315",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191231","20191231","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-31T00:00:00.000","2024-03-15T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H986DB","Personenauto","MG","MG ZS EV","20251231","20240408",,"hatchback","5","GROEN","Niet geregistreerd",,,"1507","1966","1607",,,"20191231","20191231","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-31T00:00:00.000","2024-04-08T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J024HF","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20200806","20200806","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J098ZS","Personenauto","MG","MG ZS EV","20251208","20240116",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20201113","20201113","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-08T00:00:00.000","2024-01-16T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J114LG","Personenauto","MG","MG ZS EV",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20200903","20200903","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J163DN","Personenauto","MG","MG ZS EV",,"20240415",,"hatchback","5","WIT","Niet geregistreerd",,,"1466","1966","1566",,,"20200710","20200710","Geen verstrekking in Open Data","29990","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-15T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J238BZ","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20200703","20200703","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J247JX","Personenauto","MG","MG ZS EV","20251019","20240426",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1466","1966","1566",,,"20200824","20200824","Geen verstrekking in Open Data","30640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-10-19T00:00:00.000","2024-04-26T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J270GH","Personenauto","MG","MG ZS EV",,"20240327",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20200806","20200806","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-27T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J274ZT","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1507","1966","1607",,,"20201119","20201119","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-11-19T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J347BZ","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1507","1966","1607",,,"20200703","20200703","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J464VP","Personenauto","MG","MG ZS EV",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20201030","20201030","Geen verstrekking in Open Data","31990","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*02","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J465FV","Personenauto","MG","MG ZS EV",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20200724","20200724","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J598TK","Personenauto","MG","MG ZS EV",,"20240116",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20201022","20201022","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-01-16T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J672HJ","Personenauto","MG","MG ZS EV","20250829",,,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20200810","20200810","Geen verstrekking in Open Data","31990","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-08-29T00:00:00.000",,"2020-08-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J686VK","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20201031","20201031","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-10-31T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J706KJ","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20200827","20200827","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-08-27T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J730JN","Personenauto","MG","MG ZS EV",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20200820","20200820","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J732FB","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20200831","20200831","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J756LG","Personenauto","MG","MG ZS EV",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1466","1966","1566",,,"20200904","20200904","Geen verstrekking in Open Data","29990","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J757JB","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20200814","20200814","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J813VP","Personenauto","MG","MG ZS EV",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20201031","20201031","Geen verstrekking in Open Data","31990","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*02","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-10-31T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J835RP","Personenauto","MG","MG ZS EV",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1466","1966","1566",,,"20201130","20201130","Geen verstrekking in Open Data","30640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J906RN","Personenauto","MG","MG ZS EV",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1466","1966","1566",,,"20200930","20200930","Geen verstrekking in Open Data","29990","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J910RN","Personenauto","MG","MG ZS EV",,"20240409",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20201130","20201130","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-09T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J951JF","Personenauto","MG","MG ZS EV",,"20240322",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20200821","20200821","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-22T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J960JF","Personenauto","MG","MG ZS EV",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20200818","20200818","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-08-18T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
