"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S609TD","Personenauto","FERRARI","F 355","20250131","20230330","43600","coupe","2","GEEL","Niet geregistreerd","8","3496","1435","1700","1535",,,"19980706","20230330","Geen verstrekking in Open Data",,"Ja","295",,,,,,"2","4",,,,"425","190","M1",,,"op r. balk onder motorkap","1700","F129AS",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-03-30T00:00:00.000","1998-07-06T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXNJ25","Personenauto","FERRARI","F 355","20180128","20170520","45468","coupe","2","ROOD","Niet geregistreerd","8","3496","1425","1700","1525",,,"19980209","19980209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AB","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-01-28T00:00:00.000","2017-05-20T00:00:00.000","1998-02-09T00:00:00.000","1998-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T384SJ","Personenauto","FERRARI","F 355","20021101","20231227",,"cabriolet","2","GRIJS","Niet geregistreerd","8","3496","1465","1700","1565",,,"19991101","20230908","Geen verstrekking in Open Data",,"Ja","290",,,,,,"2","4","0","0",,"425","190","M1",,,,"1700",,,"e3*96/79*0035*00","AD","AD","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2002-11-01T00:00:00.000","2023-12-27T00:00:00.000","1999-11-01T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T915BD","Personenauto","FERRARI","F 355 GTS","20250430","20230510",,"cabriolet","2","ROOD","Niet geregistreerd","8","3496","1415","1680","1515",,,"19960223","20230510","Geen verstrekking in Open Data",,"Ja","295",,,,,,"2","4",,,,"425","190","M1",,,,"1680","F129",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-05-10T00:00:00.000","1996-02-23T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD476R","Personenauto","FERRARI","F 355 GTS","20240909","20180726","40237","cabriolet","2","BLAUW","Niet geregistreerd","8","3500","1470","1700","1570",,,"19950101","20180726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1700",,,,,,,"0.18","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2018-07-26T00:00:00.000","1995-01-01T00:00:00.000","2018-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFHS35","Personenauto","FERRARI","F 355","20241022","20171018","47063","coupe","2","BLAUW","Niet geregistreerd","8","3496","1435","1700","1535",,,"19980402","19980402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AS","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2017-10-18T00:00:00.000","1998-04-02T00:00:00.000","1998-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFVB58","Personenauto","FERRARI","F 355","20250412","20090310","48857","cabriolet","2","ROOD","Niet geregistreerd","8","3496","1465","1700","1565",,,"19980404","19980404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AD","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-04-12T00:00:00.000","2009-03-10T00:00:00.000","1998-04-04T00:00:00.000","1998-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJFT78","Personenauto","FERRARI","F 355","20220520","20081007","48162","coupe","2","ROOD","Niet geregistreerd","8","3496","1435","1700","1535",,,"19980508","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AS","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-05-20T00:00:00.000","2008-10-07T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLLS79","Personenauto","FERRARI","F 355","20250516","20180718","44684","coupe","2","ROOD","Niet geregistreerd","8","3496","1435","1700","1535",,,"19980522","19980522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AS","AS","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2018-07-18T00:00:00.000","1998-05-22T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVDT09","Personenauto","FERRARI","F 355","20240823","20130501","45973","cabriolet","2","GEEL","Niet geregistreerd","8","3496","1465","1700","1565",,,"19980805","19980805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AD","AD","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2013-05-01T00:00:00.000","1998-08-05T00:00:00.000","1998-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLPX16","Personenauto","FERRARI","F 355","20240719","20210116","43956","coupe","2","ROOD","Niet geregistreerd","8","3496","1435","1700","1535",,,"19990102","19990102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AS","AS","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-01-16T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR325P","Personenauto","FERRARI","F 355 GTS","20241002","20240306","41119","coupe","2","GEEL","Niet geregistreerd","8","3496","1415","1680","1515",,,"19960104","20190304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1680","F 129",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2024-03-06T00:00:00.000","1996-01-04T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSRV42","Personenauto","FERRARI","F 355","20180306","20170314","49689","coupe","2","ROOD","Niet geregistreerd","8","3496","1435","1700","1535",,,"19990205","19990205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AS","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-03-06T00:00:00.000","2017-03-14T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSZG33","Personenauto","FERRARI","F 355","20240822","20020301","42695","coupe","2","BLAUW","Niet geregistreerd","8","3496","1425","1700","1525",,,"19990205","19990205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AB","AB","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2002-03-01T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLJZ38","Personenauto","FERRARI","F 355","20240404","20240215","47244","cabriolet","2","ROOD","Niet geregistreerd","8","3496","1465","1700","1565",,,"19990601","19990601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AD","AD","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-04-04T00:00:00.000","2024-02-15T00:00:00.000","1999-06-01T00:00:00.000","1999-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
