"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P298DV","RENAULT","ARKANA E-TECH","20220218","20220218","WIT","36019","hatchback"
"Personenauto","P299DV","RENAULT","ARKANA E-TECH","20220218","20220218","WIT","36019","hatchback"
"Personenauto","P299FD","RENAULT","ARKANA E-TECH","20220222","20220222","GRIJS","39105","hatchback"
"Personenauto","P300FD","RENAULT","ARKANA E-TECH","20220225","20220225","ZWART","35279","hatchback"
"Personenauto","P300TF","RENAULT","ARKANA E-TECH","20220610","20220610","ZWART","39045","hatchback"
"Personenauto","P301DV","RENAULT","ARKANA E-TECH","20220218","20220218","WIT","37419","hatchback"
"Personenauto","P302NX","RENAULT","ARKANA E-TECH","20220511","20220511","GRIJS","34860","hatchback"
"Personenauto","P302XR","RENAULT","ARKANA E-TECH","20220704","20220704","GRIJS","38189","hatchback"
"Personenauto","P303FD","RENAULT","ARKANA E-TECH","20220221","20220221","GRIJS","37269","hatchback"
"Personenauto","P303XH","RENAULT","ARKANA E-TECH","20221111","20221111","ROOD","37054","hatchback"
"Personenauto","P304XH","RENAULT","ARKANA E-TECH","20220708","20220708","WIT","37054","hatchback"
"Personenauto","P305DS","RENAULT","ARKANA E-TECH","20220217","20220217","ORANJE","39555","hatchback"
"Personenauto","P305FD","RENAULT","ARKANA E-TECH","20220222","20220222","WIT","35429","hatchback"
"Personenauto","P305XH","RENAULT","ARKANA E-TECH","20220706","20220706","BLAUW","39608","hatchback"
"Personenauto","P306DS","RENAULT","ARKANA E-TECH","20220223","20220223","ZWART","39600","hatchback"
"Personenauto","P306FD","RENAULT","ARKANA E-TECH","20220222","20220222","WIT","37350","hatchback"
"Personenauto","P306NX","RENAULT","ARKANA E-TECH","20220504","20220504","WIT","38683","hatchback"
"Personenauto","P306XH","RENAULT","ARKANA E-TECH","20220630","20220630","WIT","41110","hatchback"
"Personenauto","P307DS","RENAULT","ARKANA E-TECH","20220216","20220216","ZWART","40195","hatchback"
"Personenauto","P307FD","RENAULT","ARKANA E-TECH","20220218","20220218","GRIJS","38910","hatchback"
"Personenauto","P307GL","RENAULT","ARKANA E-TECH","20220318","20220318","ZWART","35279","hatchback"
"Personenauto","P307NX","RENAULT","ARKANA E-TECH","20220602","20220602","WIT","39729","hatchback"
"Personenauto","P307XH","RENAULT","ARKANA E-TECH","20220630","20220630","ZWART","39903","hatchback"
"Personenauto","P308DS","RENAULT","ARKANA E-TECH","20220219","20220219","WIT","39946","hatchback"
"Personenauto","P308GL","RENAULT","ARKANA E-TECH","20220307","20220307","ZWART","36705","hatchback"
"Personenauto","P308JR","RENAULT","ARKANA E-TECH","20220330","20220330","ZWART","35279","hatchback"
"Personenauto","P308PH","RENAULT","ARKANA E-TECH","20220513","20220513","ZWART","37395","hatchback"
"Personenauto","P308XH","RENAULT","ARKANA E-TECH","20220629","20220629","ZWART","35498","hatchback"
"Personenauto","P309FD","RENAULT","ARKANA E-TECH","20220225","20220225","BLAUW","37579","hatchback"
"Personenauto","P309GL","RENAULT","ARKANA E-TECH","20220309","20220309","BLAUW","35279","hatchback"
"Personenauto","P309LX","RENAULT","ARKANA E-TECH","20220208","20220425","ORANJE","41393","hatchback"
"Personenauto","P310DS","RENAULT","ARKANA E-TECH","20220216","20220216","ZWART","37978","hatchback"
"Personenauto","P310LX","RENAULT","ARKANA E-TECH","20220225","20220420","ZWART","40448","hatchback"
"Personenauto","P310XR","RENAULT","ARKANA E-TECH","20220708","20220708","GRIJS","37994","hatchback"
"Personenauto","P311LX","RENAULT","ARKANA E-TECH","20220228","20220425","ZWART","41243","hatchback"
"Personenauto","P311XR","RENAULT","ARKANA E-TECH","20220707","20220707","GRIJS","36903","hatchback"
"Personenauto","P312PH","RENAULT","ARKANA E-TECH","20220512","20220512","ZWART","35874","hatchback"
"Personenauto","P313DV","RENAULT","ARKANA E-TECH","20220216","20220216","ZWART","35279","hatchback"
"Personenauto","P313FD","RENAULT","ARKANA E-TECH","20220223","20220223","ZWART","40000","hatchback"
"Personenauto","P314DV","RENAULT","ARKANA E-TECH","20220218","20220218","ZWART","37269","hatchback"
"Personenauto","P314NX","RENAULT","ARKANA E-TECH","20220506","20220506","ZWART","36565","hatchback"
"Personenauto","P315FT","RENAULT","ARKANA E-TECH","20220304","20220304","GRIJS","40591","hatchback"
"Personenauto","P315PH","RENAULT","ARKANA E-TECH","20220510","20220510","ZWART","38574","hatchback"
"Personenauto","P316DS","RENAULT","ARKANA E-TECH","20220217","20220217","ZWART","35279","hatchback"
"Personenauto","P316DV","RENAULT","ARKANA E-TECH","20220218","20220218","WIT","34484","hatchback"
"Personenauto","P316FR","RENAULT","ARKANA E-TECH","20220225","20220225","GRIJS","39405","hatchback"
"Personenauto","P316FT","RENAULT","ARKANA E-TECH","20220303","20220303","GRIJS","36564","hatchback"
"Personenauto","P317FD","RENAULT","ARKANA E-TECH","20220223","20220223","BLAUW","37579","hatchback"
"Personenauto","P318FD","RENAULT","ARKANA E-TECH","20220228","20220228","GRIJS","37269","hatchback"
"Personenauto","P318FR","RENAULT","ARKANA E-TECH","20220302","20220302","ZWART","37269","hatchback"
"Personenauto","P319DS","RENAULT","ARKANA E-TECH","20220217","20220217","ORANJE","38624","hatchback"
"Personenauto","P319FD","RENAULT","ARKANA E-TECH","20220225","20220225","ROOD","38524","hatchback"
"Personenauto","P322NX","RENAULT","ARKANA E-TECH","20220504","20220504","ROOD","40645","hatchback"
"Personenauto","P323VZ","RENAULT","ARKANA E-TECH","20220630","20220630","ZWART","40000","hatchback"
"Personenauto","P325TH","RENAULT","ARKANA E-TECH","20210817","20220829","GRIJS","33253","hatchback"
"Personenauto","P325VZ","RENAULT","ARKANA E-TECH","20220629","20220629","GRIJS","37978","hatchback"
"Personenauto","P326DS","RENAULT","ARKANA E-TECH","20220218","20220218","GRIJS","36364","hatchback"
"Personenauto","P326VZ","RENAULT","ARKANA E-TECH","20220628","20220628","BLAUW","40099","hatchback"
"Personenauto","P327DS","RENAULT","ARKANA E-TECH","20220221","20220221","GRIJS","36210","hatchback"
"Personenauto","P329FR","RENAULT","ARKANA E-TECH","20220226","20220226","ZWART","38311","hatchback"
"Personenauto","P329FT","RENAULT","ARKANA E-TECH","20220224","20220224","GRIJS","40000","hatchback"
"Personenauto","P330PH","RENAULT","ARKANA E-TECH","20220512","20220512","BLAUW","40577","hatchback"
"Personenauto","P330VZ","RENAULT","ARKANA E-TECH","20220629","20220629","WIT","37054","hatchback"
"Personenauto","P331VZ","RENAULT","ARKANA E-TECH","20220629","20220629","WIT","40649","hatchback"
"Personenauto","P332VZ","RENAULT","ARKANA E-TECH","20220625","20220625","WIT","40249","hatchback"
"Personenauto","P333DS","RENAULT","ARKANA E-TECH","20220217","20220217","WIT","38624","hatchback"
"Personenauto","P334DS","RENAULT","ARKANA E-TECH","20220218","20220218","WIT","37446","hatchback"
"Personenauto","P335VZ","RENAULT","ARKANA E-TECH","20220630","20220630","GRIJS","40760","hatchback"
"Personenauto","P336FR","RENAULT","ARKANA E-TECH","20220226","20220226","ZWART","37978","hatchback"
"Personenauto","P336XH","RENAULT","ARKANA E-TECH","20220630","20220630","BLAUW","37994","hatchback"
"Personenauto","P337VZ","RENAULT","ARKANA E-TECH","20220630","20220630","ZWART","39409","hatchback"
"Personenauto","P337XH","RENAULT","ARKANA E-TECH","20220705","20220705","ZWART","40460","hatchback"
"Personenauto","P338DS","RENAULT","ARKANA E-TECH","20220217","20220217","GRIJS","38910","hatchback"
"Personenauto","P338XH","RENAULT","ARKANA E-TECH","20220630","20220630","ZWART","37398","hatchback"
"Personenauto","P339DS","RENAULT","ARKANA E-TECH","20220218","20220218","ZWART","33078","hatchback"
"Personenauto","P340DS","RENAULT","ARKANA E-TECH","20220218","20220218","GRIJS","39105","hatchback"
"Personenauto","P341XH","RENAULT","ARKANA E-TECH","20220701","20220701","BLAUW","42041","hatchback"
"Personenauto","P341ZP","RENAULT","ARKANA E-TECH","20220225","20220826","ZWART","38115","hatchback"
"Personenauto","P344DS","RENAULT","ARKANA E-TECH","20220217","20220217","ROOD","40245","hatchback"
"Personenauto","P346DS","RENAULT","ARKANA E-TECH","20220222","20220222","WIT","37446","hatchback"
"Personenauto","P346FR","RENAULT","ARKANA E-TECH","20220224","20220224","GRIJS","37978","hatchback"
"Personenauto","P346FT","RENAULT","ARKANA E-TECH","20220226","20220226","GRIJS","38910","hatchback"
"Personenauto","P347FR","RENAULT","ARKANA E-TECH","20220301","20220301","GRIJS","39105","hatchback"
"Personenauto","P348FT","RENAULT","ARKANA E-TECH","20220228","20220228","GRIJS","38910","hatchback"
"Personenauto","P349FR","RENAULT","ARKANA E-TECH","20220228","20220228","GRIJS","38473","hatchback"
"Personenauto","P349VZ","RENAULT","ARKANA E-TECH","20220629","20220629","GRIJS","37203","hatchback"
"Personenauto","P350VZ","RENAULT","ARKANA E-TECH","20220630","20220630","GRIJS","40960","hatchback"
"Personenauto","P351FR","RENAULT","ARKANA E-TECH","20220301","20220301","GRIJS","39305","hatchback"
"Personenauto","P351VZ","RENAULT","ARKANA E-TECH","20220624","20220624","GRIJS","38869","hatchback"
"Personenauto","P351XV","RENAULT","ARKANA E-TECH","20220809","20220809","GRIJS","35003","hatchback"
"Personenauto","P352ZR","RENAULT","ARKANA E-TECH","20220718","20220718","ZWART","35133","hatchback"
"Personenauto","P355DZ","RENAULT","ARKANA E-TECH","20220221","20220221","ROOD","39219","hatchback"
"Personenauto","P356NX","RENAULT","ARKANA E-TECH","20220513","20220513","WIT","32778","hatchback"
"Personenauto","P357DZ","RENAULT","ARKANA E-TECH","20220226","20220226","GRIJS","38374","hatchback"
"Personenauto","P357KF","RENAULT","ARKANA E-TECH","20220429","20220429","GRIJS","33414","hatchback"
"Personenauto","P358DZ","RENAULT","ARKANA E-TECH","20220221","20220221","GRIJS","35279","hatchback"
"Personenauto","P359DZ","RENAULT","ARKANA E-TECH","20220218","20220218","ZWART","35279","hatchback"
"Personenauto","P359FT","RENAULT","ARKANA E-TECH","20220228","20220228","WIT","34484","hatchback"
"Personenauto","P361FR","RENAULT","ARKANA E-TECH","20220228","20220228","WIT","39851","hatchback"
"Personenauto","P361XV","RENAULT","ARKANA E-TECH","20220705","20220705","GRIJS","35003","hatchback"
"Personenauto","P362XV","RENAULT","ARKANA E-TECH","20220718","20220718","GRIJS","35003","hatchback"
"Personenauto","P363FT","RENAULT","ARKANA E-TECH","20220301","20220301","GRIJS","37978","hatchback"
"Personenauto","P363NX","RENAULT","ARKANA E-TECH","20220504","20220504","ORANJE","38624","hatchback"
"Personenauto","P364VZ","RENAULT","ARKANA E-TECH","20220629","20220629","ZWART","39600","hatchback"
"Personenauto","P365FT","RENAULT","ARKANA E-TECH","20220330","20220330","ORANJE","40150","hatchback"
"Personenauto","P365KF","RENAULT","ARKANA E-TECH","20220331","20220331","WIT","35429","hatchback"
"Personenauto","P366KF","RENAULT","ARKANA E-TECH","20220331","20220331","WIT","38524","hatchback"
"Personenauto","P366VZ","RENAULT","ARKANA E-TECH","20220629","20220629","WIT","43086","hatchback"
"Personenauto","P367FR","RENAULT","ARKANA E-TECH","20220225","20220225","ZWART","37978","hatchback"
"Personenauto","P367VZ","RENAULT","ARKANA E-TECH","20220630","20220630","GRIJS","36903","hatchback"
"Personenauto","P369PF","RENAULT","ARKANA E-TECH","20220514","20220514","WIT","40014","hatchback"
"Personenauto","P371DZ","RENAULT","ARKANA E-TECH","20220218","20220218","GRIJS","35774","hatchback"
"Personenauto","P372DZ","RENAULT","ARKANA E-TECH","20220224","20220224","ZWART","37978","hatchback"
"Personenauto","P372VZ","RENAULT","ARKANA E-TECH","20220708","20220708","ZWART","36903","hatchback"
"Personenauto","P373TH","RENAULT","ARKANA E-TECH","20220609","20220609","WIT","36965","hatchback"
"Personenauto","P373VZ","RENAULT","ARKANA E-TECH","20220708","20220708","ZWART","36903","hatchback"
"Personenauto","P374TH","RENAULT","ARKANA E-TECH","20220615","20220615","ROOD","41344","hatchback"
"Personenauto","P374VZ","RENAULT","ARKANA E-TECH","20220708","20220708","ZWART","36708","hatchback"
"Personenauto","P375TH","RENAULT","ARKANA E-TECH","20220608","20220608","ZWART","40035","hatchback"
"Personenauto","P376DZ","RENAULT","ARKANA E-TECH","20220223","20220223","ZWART","38910","hatchback"
"Personenauto","P376FR","RENAULT","ARKANA E-TECH","20220228","20220228","ZWART","40195","hatchback"
"Personenauto","P376TH","RENAULT","ARKANA E-TECH","20220610","20220610","GRIJS","40894","hatchback"
"Personenauto","P377DZ","RENAULT","ARKANA E-TECH","20220219","20220219","WIT","36361","hatchback"
"Personenauto","P377TH","RENAULT","ARKANA E-TECH","20220609","20220609","ZWART","39409","hatchback"
"Personenauto","P377VZ","RENAULT","ARKANA E-TECH","20220627","20220627","ROOD","35648","hatchback"
"Personenauto","P377XV","RENAULT","ARKANA E-TECH","20220705","20220705","WIT","37694","hatchback"
"Personenauto","P378DZ","RENAULT","ARKANA E-TECH","20220408","20220408","BLAUW","35874","hatchback"
"Personenauto","P378TH","RENAULT","ARKANA E-TECH","20220618","20220618","ROOD","41801","hatchback"
"Personenauto","P379DZ","RENAULT","ARKANA E-TECH","20220221","20220221","GRIJS","38454","hatchback"
"Personenauto","P381VZ","RENAULT","ARKANA E-TECH","20220704","20220704","ZWART","36903","hatchback"
"Personenauto","P382DZ","RENAULT","ARKANA E-TECH","20220218","20220218","GRIJS","36364","hatchback"
"Personenauto","P385TH","RENAULT","ARKANA E-TECH","20220610","20220610","WIT","40054","hatchback"
"Personenauto","P386XV","RENAULT","ARKANA E-TECH","20220712","20220712","ZWART","35003","hatchback"
"Personenauto","P388TH","RENAULT","ARKANA E-TECH","20220610","20220610","WIT","39656","hatchback"
"Personenauto","P388VZ","RENAULT","ARKANA E-TECH","20220625","20220625","WIT","40054","hatchback"
"Personenauto","P388XV","RENAULT","ARKANA E-TECH","20220708","20220708","ROOD","39559","hatchback"
"Personenauto","P389VZ","RENAULT","ARKANA E-TECH","20220628","20220628","ZWART","36903","hatchback"
"Personenauto","P389XV","RENAULT","ARKANA E-TECH","20220706","20220706","WIT","37549","hatchback"
"Personenauto","P390TH","RENAULT","ARKANA E-TECH","20220610","20220610","WIT","40611","hatchback"
"Personenauto","P390VZ","RENAULT","ARKANA E-TECH","20220628","20220628","WIT","35913","hatchback"
"Personenauto","P391BX","RENAULT","ARKANA E-TECH","20220204","20220204","ZWART","38200","hatchback"
"Personenauto","P391DZ","RENAULT","ARKANA E-TECH","20220222","20220222","ZWART","38910","hatchback"
"Personenauto","P391VZ","RENAULT","ARKANA E-TECH","20220628","20220628","WIT","36604","hatchback"
"Personenauto","P392DZ","RENAULT","ARKANA E-TECH","20220219","20220219","WIT","36514","hatchback"
"Personenauto","P394HJ","RENAULT","ARKANA E-TECH","20210825","20220411","BLAUW","38254","hatchback"
"Personenauto","P398DZ","RENAULT","ARKANA E-TECH","20220218","20220218","ZWART","37978","hatchback"
"Personenauto","P398TS","RENAULT","ARKANA E-TECH","20220415","20220609","ORANJE","39757","hatchback"
"Personenauto","P399DZ","RENAULT","ARKANA E-TECH","20220224","20220224","ZWART","38910","hatchback"
"Personenauto","P399RP","RENAULT","ARKANA E-TECH","20210628","20220524","ZWART","33668","hatchback"
"Personenauto","P400DZ","RENAULT","ARKANA E-TECH","20220221","20220221","ZWART","39505","hatchback"
"Personenauto","P401TH","RENAULT","ARKANA E-TECH","20220610","20220610","ZWART","39405","hatchback"
"Personenauto","P403TH","RENAULT","ARKANA E-TECH","20220610","20220610","ZWART","38189","hatchback"
"Personenauto","P404TH","RENAULT","ARKANA E-TECH","20220609","20220609","ZWART","36708","hatchback"
"Personenauto","P405VZ","RENAULT","ARKANA E-TECH","20220629","20220629","WIT","37054","hatchback"
"Personenauto","P410VZ","RENAULT","ARKANA E-TECH","20220628","20220628","WIT","37644","hatchback"
"Personenauto","P412VZ","RENAULT","ARKANA E-TECH","20220630","20220630","GRIJS","36903","hatchback"
"Personenauto","P412ZT","RENAULT","ARKANA E-TECH","20210923","20220803","ROOD","31732","hatchback"
"Personenauto","P413TH","RENAULT","ARKANA E-TECH","20220610","20220610","WIT","39196","hatchback"
"Personenauto","P413VT","RENAULT","ARKANA E-TECH","20210812","20220802","ROOD","35803","hatchback"
"Personenauto","P414TH","RENAULT","ARKANA E-TECH","20220610","20220610","BLAUW","38614","hatchback"
"Personenauto","P415VZ","RENAULT","ARKANA E-TECH","20220627","20220627","GRIJS","39999","hatchback"
"Personenauto","P416TH","RENAULT","ARKANA E-TECH","20220608","20220608","GRIJS","35279","hatchback"
"Personenauto","P418TH","RENAULT","ARKANA E-TECH","20220609","20220609","ZWART","39409","hatchback"
"Personenauto","P419TH","RENAULT","ARKANA E-TECH","20220608","20220608","GRIJS","40694","hatchback"
"Personenauto","P420VZ","RENAULT","ARKANA E-TECH","20220629","20220629","ZWART","35279","hatchback"
"Personenauto","P426GT","RENAULT","ARKANA E-TECH","20220311","20220311","ZWART","36185","hatchback"
"Personenauto","P427HD","RENAULT","ARKANA E-TECH","20210929","20220314","ZWART","34958","hatchback"
"Personenauto","P429RZ","RENAULT","ARKANA E-TECH","20220531","20220531","BLAUW","38115","hatchback"
"Personenauto","P432GT","RENAULT","ARKANA E-TECH","20220310","20220310","ZWART","37978","hatchback"
"Personenauto","P435GT","RENAULT","ARKANA E-TECH","20220312","20220312","ORANJE","38819","hatchback"
"Personenauto","P435VZ","RENAULT","ARKANA E-TECH","20220629","20220629","BLAUW","36903","hatchback"
"Personenauto","P443RZ","RENAULT","ARKANA E-TECH","20220530","20220530","ZWART","39600","hatchback"
"Personenauto","P444BT","RENAULT","ARKANA E-TECH","20220207","20220207","WIT","40346","hatchback"
"Personenauto","P444RZ","RENAULT","ARKANA E-TECH","20220527","20220527","ZWART","39505","hatchback"
"Personenauto","P444TH","RENAULT","ARKANA E-TECH","20220608","20220608","WIT","33273","hatchback"
"Personenauto","P445RZ","RENAULT","ARKANA E-TECH","20220527","20220527","BLAUW","35279","hatchback"
"Personenauto","P447TH","RENAULT","ARKANA E-TECH","20220609","20220609","WIT","40346","hatchback"
"Personenauto","P448RZ","RENAULT","ARKANA E-TECH","20220525","20220525","GRIJS","39800","hatchback"
"Personenauto","P451TH","RENAULT","ARKANA E-TECH","20220628","20220628","WIT","34484","hatchback"
"Personenauto","P453TH","RENAULT","ARKANA E-TECH","20220608","20220608","GRIJS","38684","hatchback"
"Personenauto","P454TH","RENAULT","ARKANA E-TECH","20220613","20220613","WIT","34404","hatchback"
"Personenauto","P455TH","RENAULT","ARKANA E-TECH","20220613","20220613","WIT","34404","hatchback"
"Personenauto","P456BT","RENAULT","ARKANA E-TECH","20220203","20220203","WIT","39530","hatchback"
"Personenauto","P456RD","RENAULT","ARKANA E-TECH","20210820","20220527","ORANJE","38635","hatchback"
"Personenauto","P456RZ","RENAULT","ARKANA E-TECH","20220527","20220527","ZWART","39596","hatchback"
"Personenauto","P459TH","RENAULT","ARKANA E-TECH","20220609","20220609","WIT","37054","hatchback"
"Personenauto","P460TH","RENAULT","ARKANA E-TECH","20220609","20220609","ZWART","36903","hatchback"
"Personenauto","P462BT","RENAULT","ARKANA E-TECH","20220204","20220204","ZWART","39701","hatchback"
"Personenauto","P462DL","RENAULT","ARKANA E-TECH","20220211","20220211","GRIJS","40195","hatchback"
"Personenauto","P463BT","RENAULT","ARKANA E-TECH","20220207","20220207","ZWART","39505","hatchback"
"Personenauto","P463DL","RENAULT","ARKANA E-TECH","20220212","20220212","ZWART","37695","hatchback"
"Personenauto","P463DS","RENAULT","ARKANA E-TECH","20220106","20220216","ZWART","38115","hatchback"
"Personenauto","P464DL","RENAULT","ARKANA E-TECH","20220211","20220211","ZWART","39505","hatchback"
"Personenauto","P466TH","RENAULT","ARKANA E-TECH","20220613","20220613","ZWART","37893","hatchback"
"Personenauto","P467DL","RENAULT","ARKANA E-TECH","20220217","20220217","ORANJE","38624","hatchback"
"Personenauto","P467TH","RENAULT","ARKANA E-TECH","20220613","20220613","ZWART","37893","hatchback"
"Personenauto","P468DL","RENAULT","ARKANA E-TECH","20220217","20220217","WIT","36019","hatchback"
"Personenauto","P470DL","RENAULT","ARKANA E-TECH","20220216","20220216","BLAUW","38115","hatchback"
"Personenauto","P471DL","RENAULT","ARKANA E-TECH","20220217","20220217","ZWART","36269","hatchback"
"Personenauto","P472DL","RENAULT","ARKANA E-TECH","20220214","20220214","WIT","38624","hatchback"
"Personenauto","P472TH","RENAULT","ARKANA E-TECH","20220614","20220614","ZWART","39505","hatchback"
"Personenauto","P472VZ","RENAULT","ARKANA E-TECH","20220627","20220627","ORANJE","41506","hatchback"
"Personenauto","P473DL","RENAULT","ARKANA E-TECH","20220216","20220216","WIT","36514","hatchback"
"Personenauto","P473TH","RENAULT","ARKANA E-TECH","20220609","20220609","BLAUW","35279","hatchback"
"Personenauto","P475HK","RENAULT","ARKANA E-TECH","20220318","20220318","GRIJS","35279","hatchback"
"Personenauto","P476VZ","RENAULT","ARKANA E-TECH","20220628","20220628","ZWART","36903","hatchback"
"Personenauto","P478DL","RENAULT","ARKANA E-TECH","20220214","20220214","ZWART","35279","hatchback"
"Personenauto","P478PB","RENAULT","ARKANA E-TECH","20220506","20220506","GRIJS","38906","hatchback"
"Personenauto","P478VZ","RENAULT","ARKANA E-TECH","20220629","20220629","WIT","36604","hatchback"
"Personenauto","P479DL","RENAULT","ARKANA E-TECH","20220223","20220223","ROOD","35735","hatchback"
"Personenauto","P479TH","RENAULT","ARKANA E-TECH","20220613","20220613","GRIJS","40199","hatchback"
"Personenauto","P479VZ","RENAULT","ARKANA E-TECH","20220630","20220630","ZWART","37698","hatchback"
"Personenauto","P480TH","RENAULT","ARKANA E-TECH","20220610","20220610","WIT","40054","hatchback"
"Personenauto","P481TH","RENAULT","ARKANA E-TECH","20220610","20220610","ZWART","38910","hatchback"
"Personenauto","P484DL","RENAULT","ARKANA E-TECH","20220218","20220218","ORANJE","38856","hatchback"
"Personenauto","P485JR","RENAULT","ARKANA E-TECH","20211227","20220416","ROOD","35358","hatchback"
"Personenauto","P486JR","RENAULT","ARKANA E-TECH","20220117","20220531","BLAUW","34894","hatchback"
"Personenauto","P491FX","RENAULT","ARKANA E-TECH","20220304","20220304","WIT","38624","hatchback"
"Personenauto","P492DL","RENAULT","ARKANA E-TECH","20220214","20220214","GRIJS","39305","hatchback"
"Personenauto","P492VF","RENAULT","ARKANA E-TECH","20210830","20220707","ROOD","35979","hatchback"
"Personenauto","P494FX","RENAULT","ARKANA E-TECH","20220225","20220225","GRIJS","39105","hatchback"
"Personenauto","P495FX","RENAULT","ARKANA E-TECH","20220225","20220225","WIT","40346","hatchback"
"Personenauto","P496DL","RENAULT","ARKANA E-TECH","20220211","20220211","ZWART","40000","hatchback"
"Personenauto","P496FX","RENAULT","ARKANA E-TECH","20220228","20220228","WIT","34979","hatchback"
"Personenauto","P496HK","RENAULT","ARKANA E-TECH","20220324","20220324","BLAUW","35279","hatchback"
"Personenauto","P498DL","RENAULT","ARKANA E-TECH","20220214","20220214","ORANJE","39255","hatchback"
"Personenauto","P499DL","RENAULT","ARKANA E-TECH","20220216","20220216","WIT","39255","hatchback"
"Personenauto","P502DL","RENAULT","ARKANA E-TECH","20220211","20220211","WIT","34979","hatchback"
"Personenauto","P503DL","RENAULT","ARKANA E-TECH","20220214","20220214","ROOD","36856","hatchback"
"Personenauto","P504DL","RENAULT","ARKANA E-TECH","20220215","20220215","BLAUW","36864","hatchback"
"Personenauto","P504PB","RENAULT","ARKANA E-TECH","20220506","20220506","ZWART","35279","hatchback"
"Personenauto","P504RH","RENAULT","ARKANA E-TECH","20210611","20220525","ORANJE","38635","hatchback"
"Personenauto","P508PB","RENAULT","ARKANA E-TECH","20220506","20220506","ZWART","37978","hatchback"
"Personenauto","P512FX","RENAULT","ARKANA E-TECH","20220228","20220228","WIT","39255","hatchback"
"Personenauto","P514FX","RENAULT","ARKANA E-TECH","20220302","20220302","ZWART","38910","hatchback"
"Personenauto","P522FX","RENAULT","ARKANA E-TECH","20220301","20220301","ZWART","37978","hatchback"
"Personenauto","P525GJ","RENAULT","ARKANA E-TECH","20220208","20220502","ZWART","38910","hatchback"
"Personenauto","P530DB","RENAULT","ARKANA E-TECH","20210709","20220617","ZWART","35358","hatchback"
"Personenauto","P539TK","RENAULT","ARKANA E-TECH","20210615","20220812","ORANJE","37164","hatchback"
"Personenauto","P540SP","RENAULT","ARKANA E-TECH","20220603","20220603","WIT","38624","hatchback"
"Personenauto","P541ZD","RENAULT","ARKANA E-TECH","20211102","20220630","WIT","37395","hatchback"
"Personenauto","P545SP","RENAULT","ARKANA E-TECH","20220602","20220602","WIT","39119","hatchback"
"Personenauto","P546SP","RENAULT","ARKANA E-TECH","20220601","20220601","ORANJE","39809","hatchback"
"Personenauto","P547TH","RENAULT","ARKANA E-TECH","20220426","20220607","ROOD","38566","hatchback"
"Personenauto","P548GB","RENAULT","ARKANA E-TECH","20220311","20220311","ZWART","35774","hatchback"
"Personenauto","P550SP","RENAULT","ARKANA E-TECH","20220603","20220603","WIT","40845","hatchback"
"Personenauto","P556SP","RENAULT","ARKANA E-TECH","20220603","20220603","WIT","36354","hatchback"
"Personenauto","P558RD","RENAULT","ARKANA E-TECH","20210705","20220518","ZWART","31732","hatchback"
"Personenauto","P561PF","RENAULT","ARKANA E-TECH","20220507","20220507","GRIJS","37200","hatchback"
"Personenauto","P561ZX","RENAULT","ARKANA E-TECH","20220722","20220722","BLAUW","38346","hatchback"
"Personenauto","P566TR","RENAULT","ARKANA E-TECH","20220702","20220702","WIT","41246","hatchback"
"Personenauto","P568GB","RENAULT","ARKANA E-TECH","20220303","20220303","BLAUW","37184","hatchback"
"Personenauto","P572GB","RENAULT","ARKANA E-TECH","20220303","20220303","ZWART","37978","hatchback"
"Personenauto","P572TT","RENAULT","ARKANA E-TECH","20220620","20220620","GRIJS","39835","hatchback"
"Personenauto","P577GB","RENAULT","ARKANA E-TECH","20220307","20220307","GRIJS","38910","hatchback"
"Personenauto","P577NN","RENAULT","ARKANA E-TECH","20220504","20220504","ZWART","36565","hatchback"
"Personenauto","P577TT","RENAULT","ARKANA E-TECH","20220615","20220615","ZWART","40195","hatchback"
"Personenauto","P579TT","RENAULT","ARKANA E-TECH","20220617","20220617","WIT","38439","hatchback"
"Personenauto","P581GB","RENAULT","ARKANA E-TECH","20220304","20220304","GRIJS","35869","hatchback"
"Personenauto","P581PF","RENAULT","ARKANA E-TECH","20220514","20220514","ROOD","39530","hatchback"
"Personenauto","P582TT","RENAULT","ARKANA E-TECH","20220616","20220616","GRIJS","40361","hatchback"
"Personenauto","P583ZX","RENAULT","ARKANA E-TECH","20220716","20220716","ZWART","40333","hatchback"
"Personenauto","P586GB","RENAULT","ARKANA E-TECH","20220304","20220304","ZWART","36901","hatchback"
"Personenauto","P588TT","RENAULT","ARKANA E-TECH","20220616","20220616","ROOD","37054","hatchback"
"Personenauto","P589TT","RENAULT","ARKANA E-TECH","20220617","20220617","ZWART","40000","hatchback"
"Personenauto","P590LF","RENAULT","ARKANA E-TECH","20211013","20220506","ORANJE","35090","hatchback"
"Personenauto","P590TT","RENAULT","ARKANA E-TECH","20220614","20220614","ZWART","39600","hatchback"
"Personenauto","P592PF","RENAULT","ARKANA E-TECH","20220504","20220504","BLAUW","37184","hatchback"
"Personenauto","P594HH","RENAULT","ARKANA E-TECH","20220630","20220630","WIT","41036","hatchback"
"Personenauto","P595VG","RENAULT","ARKANA E-TECH","20210917","20220701","ZWART","35585","hatchback"
"Personenauto","P595ZJ","RENAULT","ARKANA E-TECH","20220707","20220707","ZWART","36971","hatchback"
