"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76ZG80","MERCEDES-BENZ","280 SL","19691112","19691112","WIT",,"Niet geregistreerd"
"Personenauto","7717PR","MERCEDES-BENZ","280 S AUTOMATIC","19710112","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","7723GH","MERCEDES-BENZ","280 SE","19690506","19690506","WIT",,"Niet geregistreerd"
"Personenauto","7770TJ","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720204","19720204","GRIJS",,"Niet geregistreerd"
"Personenauto","77BS89","MERCEDES-BENZ","280 SE","19740520","19740520","BLAUW",,"Niet geregistreerd"
"Personenauto","77DP51","MERCEDES-BENZ","280 S","19740906","19740906","GROEN",,"Niet geregistreerd"
"Personenauto","77DP52","MERCEDES-BENZ","280 S","19740905","19740905","GROEN",,"Niet geregistreerd"
"Personenauto","77HN03","MERCEDES-BENZ","280 S","19751205","19751205","BLAUW",,"Niet geregistreerd"
"Personenauto","77UF77","MERCEDES-BENZ","280 SE","19780203","19780203","GRIJS",,"Niet geregistreerd"
"Personenauto","77YA36","MERCEDES-BENZ","280 SLC","19740630","19990825","BLAUW",,"Niet geregistreerd"
"Personenauto","78XE63","MERCEDES-BENZ","280 S","19780811","19780811","GRIJS",,"Niet geregistreerd"
"Personenauto","78XV53","MERCEDES-BENZ","280 SE","19710630","19730412","WIT",,"Niet geregistreerd"
"Personenauto","79AT21","MERCEDES-BENZ","280 S","19750514","19750514","GROEN",,"Niet geregistreerd"
"Personenauto","79RN35","MERCEDES-BENZ","280 SL","19770517","19770517","ORANJE",,"Niet geregistreerd"
"Personenauto","79SK07","MERCEDES-BENZ","280 S","19770715","19770715","BRUIN",,"Niet geregistreerd"
"Personenauto","79YD96","MERCEDES-BENZ","280 S","19730831","19980307","GRIJS",,"Niet geregistreerd"
"Personenauto","8023RK","MERCEDES-BENZ","280 SE AUTOMATIC","19710416","19710416","BLAUW",,"Niet geregistreerd"
"Personenauto","8051UJ","MERCEDES-BENZ","280 SE AUTOMATIC","19720616","19720616","ROOD",,"Niet geregistreerd"
"Personenauto","8112ND","MERCEDES-BENZ","280 SL","19690630","19700812","WIT",,"Niet geregistreerd"
"Personenauto","8183HK","MERCEDES-BENZ","280 SL AUTOMATIC","19690213","19690213","WIT",,"Niet geregistreerd"
"Personenauto","8188UJ","MERCEDES-BENZ","280 SE 3.5 AUTOMATIC","19720619","19720619","BEIGE",,"Niet geregistreerd"
"Personenauto","81YD07","MERCEDES-BENZ","280 SL","19770630","19810814","ROOD",,"Niet geregistreerd"
"Personenauto","8200UJ","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720619","19720619","GRIJS",,"Niet geregistreerd"
"Personenauto","8211JH","MERCEDES-BENZ","280 S","19690922","19690922","WIT",,"Niet geregistreerd"
"Personenauto","8230US","MERCEDES-BENZ","280 S","19710630","19720811","BEIGE",,"Niet geregistreerd"
"Personenauto","82JS18","MERCEDES-BENZ","280 SL","19700630","19760414","BLAUW",,"Niet geregistreerd"
"Personenauto","82PL29","MERCEDES-BENZ","280 S","19770224","19770224","GRIJS",,"Niet geregistreerd"
"Personenauto","82TV67","MERCEDES-BENZ","280 SLC","19780209","19780209","BLAUW",,"Niet geregistreerd"
"Personenauto","82YA50","MERCEDES-BENZ","280 SE","19770325","20000623","BLAUW",,"Niet geregistreerd"
"Personenauto","82YA66","MERCEDES-BENZ","280 SE","19750228","19750228","ROOD",,"Niet geregistreerd"
"Personenauto","82YD97","MERCEDES-BENZ","280 SL AUTOMATIC","19750630","19870721","ROOD",,"Niet geregistreerd"
"Personenauto","8334JG","MERCEDES-BENZ","280 SL AUTOMATIC","19690829","19690829","GRIJS",,"Niet geregistreerd"
"Personenauto","8390MG","MERCEDES-BENZ","280 SL AUTOMATIC","19700220","19700220","ROOD",,"Niet geregistreerd"
"Personenauto","83DNVH","MERCEDES-BENZ","280 SE","19751017","19991030","GROEN",,"Niet geregistreerd"
"Personenauto","83ET94","MERCEDES-BENZ","280 S","19750325","19750325","GRIJS",,"Niet geregistreerd"
"Personenauto","83FPJT","MERCEDES-BENZ","280 S","19760201","20020107","BRUIN",,"Niet geregistreerd"
"Personenauto","83GE88","MERCEDES-BENZ","280 S","19751021","19751021","GROEN",,"Niet geregistreerd"
"Personenauto","83ST24","MERCEDES-BENZ","280 S","19770907","19770907","GRIJS",,"Niet geregistreerd"
"Personenauto","8404NU","MERCEDES-BENZ","280 SL","19701103","19701103","WIT",,"Niet geregistreerd"
"Personenauto","8413MG","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19700130","19700130","WIT",,"Niet geregistreerd"
"Personenauto","8490TP","MERCEDES-BENZ","280 SE 3,5","19720303","19720303","GRIJS",,"Niet geregistreerd"
"Personenauto","8497JX","MERCEDES-BENZ","280 SL","19700327","19700327","GRIJS",,"Niet geregistreerd"
"Personenauto","8499TP","MERCEDES-BENZ","280 SE AUTOMATIC","19720306","19720306","ZWART",,"Niet geregistreerd"
"Personenauto","84PM06","MERCEDES-BENZ","280 SLC","19741129","19741129","GEEL",,"Niet geregistreerd"
"Personenauto","84PM61","MERCEDES-BENZ","280 S","19770321","19770321","GROEN",,"Niet geregistreerd"
"Personenauto","84RK47","MERCEDES-BENZ","280 SL","19770509","19770509","GRIJS",,"Niet geregistreerd"
"Personenauto","84YA31","MERCEDES-BENZ","280 SE","19750401","20001017","BLAUW",,"Niet geregistreerd"
"Personenauto","85EM00","MERCEDES-BENZ","280 SLC","19741220","19741220","GRIJS",,"Niet geregistreerd"
"Personenauto","85JU05","MERCEDES-BENZ","280 SE","19760514","19760514","GROEN",,"Niet geregistreerd"
"Personenauto","85RH72","MERCEDES-BENZ","280 SEL","19770426","19770426","BLAUW",,"Niet geregistreerd"
"Personenauto","85RL48","MERCEDES-BENZ","280 SEL","19770504","19770504","GROEN",,"Niet geregistreerd"
"Personenauto","85UM85","MERCEDES-BENZ","280 SLC","19780303","19780303","ROOD",,"Niet geregistreerd"
"Personenauto","85XH33","MERCEDES-BENZ","280 S","19680630","19780727","BLAUW",,"Niet geregistreerd"
"Personenauto","8674NR","MERCEDES-BENZ","280 SE AUTOMATIC","19700729","19700729","BRUIN",,"Niet geregistreerd"
"Personenauto","86GT79","MERCEDES-BENZ","280 S AUTOMATIC","19751006","19751006","GROEN",,"Niet geregistreerd"
"Personenauto","86PX32","MERCEDES-BENZ","280 S","19770323","19770323","BLAUW",,"Niet geregistreerd"
"Personenauto","86XT44","MERCEDES-BENZ","280 S","19780413","19780413","GRIJS",,"Niet geregistreerd"
"Personenauto","86YA80","MERCEDES-BENZ","280 SL","19770217","19971022","ZWART",,"Niet geregistreerd"
"Personenauto","8719HU","MERCEDES-BENZ","280 SE AUTOMATIC","19690423","19690423","WIT",,"Niet geregistreerd"
"Personenauto","8770VU","MERCEDES-BENZ","280 S","19730201","19730201","GROEN",,"Niet geregistreerd"
"Personenauto","87AR68","MERCEDES-BENZ","280 SL","19731214","19731214","ROOD",,"Niet geregistreerd"
"Personenauto","87PA73","MERCEDES-BENZ","280 SLC","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","87PT17","MERCEDES-BENZ","280 SEL","19720630","19770401","ZWART",,"Niet geregistreerd"
"Personenauto","87SM20","MERCEDES-BENZ","280 SLC","19770805","19770805","GRIJS",,"Niet geregistreerd"
"Personenauto","87YA65","MERCEDES-BENZ","280 S","19760228","20000427","BRUIN",,"Niet geregistreerd"
"Personenauto","88GS80","MERCEDES-BENZ","280 SL","19750630","19760218","ROOD",,"Niet geregistreerd"
"Personenauto","88NK61","MERCEDES-BENZ","280 SE","19761019","19761019","WIT",,"Niet geregistreerd"
"Personenauto","88VK14","MERCEDES-BENZ","280 SL","19780523","19780523","GRIJS",,"Niet geregistreerd"
"Personenauto","8991PJ","MERCEDES-BENZ","280 SL","19710225","19710225","WIT",,"Niet geregistreerd"
"Personenauto","89GH67","MERCEDES-BENZ","280 S","19750705","19750705","BLAUW",,"Niet geregistreerd"
"Personenauto","89MK33","MERCEDES-BENZ","280 SL","19760624","19760624","BLAUW",,"Niet geregistreerd"
"Personenauto","89MT61","MERCEDES-BENZ","280 SL","19760805","19760805","WIT",,"Niet geregistreerd"
"Personenauto","89RE85","MERCEDES-BENZ","280 SE","19770408","19770408","GROEN",,"Niet geregistreerd"
"Personenauto","89SG24","MERCEDES-BENZ","280 SL","19770707","19770707","GRIJS",,"Niet geregistreerd"
"Personenauto","89YA19","MERCEDES-BENZ","280 SE","19730628","19961021","BLAUW",,"Niet geregistreerd"
"Personenauto","9029ZU","MERCEDES-BENZ","280 S","19721012","19721012","GRIJS",,"Niet geregistreerd"
"Personenauto","90JA69","MERCEDES-BENZ","280 SL AUTOMATIC","19691119","19691119","GRIJS",,"Niet geregistreerd"
"Personenauto","9141SJ","MERCEDES-BENZ","280 SE AUTOMATIC","19710820","19710820","BEIGE",,"Niet geregistreerd"
"Personenauto","91FV49","MERCEDES-BENZ","280 S","19750613","19750613","BLAUW",,"Niet geregistreerd"
"Personenauto","92MU28","MERCEDES-BENZ","280 SEL","19700820","19700820","ZWART",,"Niet geregistreerd"
"Personenauto","92VJ14","MERCEDES-BENZ","280 S","19780712","19780712","BLAUW",,"Niet geregistreerd"
"Personenauto","9317MF","MERCEDES-BENZ","280 SL","19700213","19700213","WIT",,"Niet geregistreerd"
"Personenauto","9318MF","MERCEDES-BENZ","280 SE","19700224","19700224","WIT",,"Niet geregistreerd"
"Personenauto","93BH97","MERCEDES-BENZ","280 S","19740404","19740404","BEIGE",,"Niet geregistreerd"
"Personenauto","93NK56","MERCEDES-BENZ","280 SLC","19761016","19761016","GROEN",,"Niet geregistreerd"
"Personenauto","93RM08","MERCEDES-BENZ","280 SL","19750630","19770525","WIT",,"Niet geregistreerd"
"Personenauto","93ZR31","MERCEDES-BENZ","280 S AUTOMATIC","19700707","19700707","BLAUW",,"Niet geregistreerd"
"Personenauto","9406ZV","MERCEDES-BENZ","280 SEL","19690807","19690807","GRIJS",,"Niet geregistreerd"
"Personenauto","94FL75","MERCEDES-BENZ","280 SLC","19750414","19750414","BLAUW",,"Niet geregistreerd"
"Personenauto","94NR09","MERCEDES-BENZ","280 S","19761217","19761217","GROEN",,"Niet geregistreerd"
"Personenauto","94RS44","MERCEDES-BENZ","280 SEL 3,5","19720630","19770526","GEEL",,"Niet geregistreerd"
"Personenauto","94SE35","MERCEDES-BENZ","280 SE","19770624","19770624","BEIGE",,"Niet geregistreerd"
"Personenauto","94YA03","MERCEDES-BENZ","280 S","19750228","20001214","WIT",,"Niet geregistreerd"
"Personenauto","9521TE","MERCEDES-BENZ","280 SL AUTOMATIC","19690514","19690514","BEIGE",,"Niet geregistreerd"
"Personenauto","95FV69","MERCEDES-BENZ","280 S","19750611","19750611","BLAUW",,"Niet geregistreerd"
"Personenauto","95PP40","MERCEDES-BENZ","280 S","19770225","19770225","GROEN",,"Niet geregistreerd"
"Personenauto","9628SR","MERCEDES-BENZ","280 SE AUTOMATIC","19700609","19700609","GRIJS",,"Niet geregistreerd"
"Personenauto","9632TG","MERCEDES-BENZ","280 SE L3.5","19720127","19720127","BLAUW",,"Niet geregistreerd"
"Personenauto","96FRNB","MERCEDES-BENZ","280 SE","19750521","20000531","GRIJS",,"Niet geregistreerd"
"Personenauto","96NN13","MERCEDES-BENZ","280 S","19761029","19761029","GROEN",,"Niet geregistreerd"
"Personenauto","96NN14","MERCEDES-BENZ","280 S","19761028","19761028","GROEN",,"Niet geregistreerd"
"Personenauto","96XN12","MERCEDES-BENZ","280 S","19730919","19730919","GEEL",,"Niet geregistreerd"
"Personenauto","96XX57","MERCEDES-BENZ","280 SLC","19780710","19780710","GROEN",,"Niet geregistreerd"
"Personenauto","9701US","MERCEDES-BENZ","280 SE L3.5","19720720","19720720","WIT",,"Niet geregistreerd"
"Personenauto","9710ZT","MERCEDES-BENZ","280 S","19711021","19711021","GRIJS",,"Niet geregistreerd"
"Personenauto","97XG39","MERCEDES-BENZ","280 SL","19690630","19780811","GROEN",,"Niet geregistreerd"
"Personenauto","97YB07","MERCEDES-BENZ","280 SL","19761020","19960624","BLAUW",,"Niet geregistreerd"
"Personenauto","9800VT","MERCEDES-BENZ","280 S","19730119","19730119","BRUIN",,"Niet geregistreerd"
"Personenauto","9848VJ","MERCEDES-BENZ","280 S","19721130","19721130","GROEN",,"Niet geregistreerd"
"Personenauto","9855FS","MERCEDES-BENZ","280 SE AUTOMATIC","19680606","19680606","GROEN",,"Niet geregistreerd"
"Personenauto","9875FS","MERCEDES-BENZ","280 SL AUTOMATIC","19680531","19680531","ROOD",,"Niet geregistreerd"
"Personenauto","98RF78","MERCEDES-BENZ","280 SE","19770425","19770425","GROEN",,"Niet geregistreerd"
"Personenauto","98RG98","MERCEDES-BENZ","280 S. AUTOMAAT","19760630","19770915","GROEN",,"Niet geregistreerd"
"Personenauto","98SU70","MERCEDES-BENZ","280 SLC","19780303","19780303","BRUIN",,"Niet geregistreerd"
"Personenauto","98UE66","MERCEDES-BENZ","280 SLC","19780217","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","98UF35","MERCEDES-BENZ","280 SL","19780203","19780203","WIT",,"Niet geregistreerd"
"Personenauto","98ZM95","MERCEDES-BENZ","280 SE","19681129","19681129","ZWART",,"Niet geregistreerd"
"Personenauto","99EK90","MERCEDES-BENZ","280 SE AUTOMATIC","19741212","19741212","GRIJS",,"Niet geregistreerd"
"Personenauto","99RM47","MERCEDES-BENZ","280 S","19770602","19770602","GROEN",,"Niet geregistreerd"
"Personenauto","99YD66","MERCEDES-BENZ","280 S","19771123","19980415","BRUIN",,"Niet geregistreerd"
"Personenauto","AE0080","MERCEDES-BENZ","280 S","19700630","19980630","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0109","MERCEDES-BENZ","280 SE","19720228","19980714","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0527","MERCEDES-BENZ","280 SE 3,5","19720324","19980806","BRUIN",,"Niet geregistreerd"
"Personenauto","AE0548","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","19980716","WIT",,"Niet geregistreerd"
"Personenauto","AE0907","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","19980811","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0979","MERCEDES-BENZ","280 SE","19690630","19980810","ROOD",,"Niet geregistreerd"
"Personenauto","AE1035","MERCEDES-BENZ","280 SEL 4.5","19720228","19980818","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1077","MERCEDES-BENZ","280 SE","19710910","19980829","WIT",,"Niet geregistreerd"
"Personenauto","AE1081","MERCEDES-BENZ","280 SE","19680518","19980821","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1355","MERCEDES-BENZ","280 SE","19680425","19980828","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1458","MERCEDES-BENZ","280 S AUTOMATIC","19720411","19980922","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1544","MERCEDES-BENZ","280 SEL 4.5","19720228","19980912","ROOD",,"Niet geregistreerd"
"Personenauto","AE1574","MERCEDES-BENZ","280 SE","19720228","19980908","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1695","MERCEDES-BENZ","280 SE AUTOMATIC","19700204","19980916","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1850","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710421","19980929","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1857","MERCEDES-BENZ","280 SE","19700228","19990731","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1901","MERCEDES-BENZ","280 SE","19700623","19980929","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1907","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","19830614","GROEN",,"Niet geregistreerd"
"Personenauto","AE1924","MERCEDES-BENZ","280 S","19710630","19980923","WIT",,"Niet geregistreerd"
"Personenauto","AE1998","MERCEDES-BENZ","280 SE 4.5 AUT","19720228","19981013","ROOD",,"Niet geregistreerd"
"Personenauto","AE2043","MERCEDES-BENZ","280 SE 3.5","19700212","20021122","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2102","MERCEDES-BENZ","280 S","19680228","19981009","GROEN",,"Niet geregistreerd"
"Personenauto","AE2117","MERCEDES-BENZ","280 SE","19720323","19981007","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2228","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690620","19981012","GROEN",,"Niet geregistreerd"
"Personenauto","AE2393","MERCEDES-BENZ","280 SE","19680701","19981019","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2531","MERCEDES-BENZ","280 SE AUTOMATIC","19710630","19981231","GROEN",,"Niet geregistreerd"
"Personenauto","AE2567","MERCEDES-BENZ","280 SE AUTOMATIC","19700714","19981114","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2584","MERCEDES-BENZ","280 S","19701203","19981103","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2590","MERCEDES-BENZ","280 SE","19721102","19981208","WIT",,"Niet geregistreerd"
"Personenauto","AE2606","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680514","19981109","WIT",,"Niet geregistreerd"
"Personenauto","AE2612","MERCEDES-BENZ","280 SE 3.5","19710801","19981109","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2615","MERCEDES-BENZ","280 SE AUTOMAAT","19720228","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2716","MERCEDES-BENZ","280 SD","19690703","19981109","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2751","MERCEDES-BENZ","280 SE AUTOMATIC","19701215","19981217","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2802","MERCEDES-BENZ","280 SEL","19720228","19981201","ROOD",,"Niet geregistreerd"
"Personenauto","AE2827","MERCEDES-BENZ","280 S","19701002","19981113","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2941","MERCEDES-BENZ","280 SE/8","19711209","19990601","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3066","MERCEDES-BENZ","280 SE","19711102","19981127","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3123","MERCEDES-BENZ","280 SE","19680905","19990126","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3144","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710618","19981130","WIT",,"Niet geregistreerd"
"Personenauto","AE3544","MERCEDES-BENZ","280 SE","19711115","19990305","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3615","MERCEDES-BENZ","280 SE","19700103","19990426","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3635","MERCEDES-BENZ","280 SE LIMOUSINE","19681119","19990105","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3664","MERCEDES-BENZ","280 SE AUTOMATIC","19720104","19990105","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3754","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","19990118","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4036","MERCEDES-BENZ","280 SL","19710228","19990201","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4341","MERCEDES-BENZ","280 SE","19690301","19990309","ZWART",,"Niet geregistreerd"
"Personenauto","AE4390","MERCEDES-BENZ","280 SE","19721117","19990303","WIT",,"Niet geregistreerd"
"Personenauto","AE4429","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","20020102","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4564","MERCEDES-BENZ","280 SEL","19690228","19990326","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4882","MERCEDES-BENZ","280 SE/8","19710202","19990330","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4932","MERCEDES-BENZ","280 SE AUTOMATIC","19690821","19990420","ZWART",,"Niet geregistreerd"
"Personenauto","AE5257","MERCEDES-BENZ","280 SE","19720121","19990420","GROEN",,"Niet geregistreerd"
"Personenauto","AE5368","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720501","19990918","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5380","MERCEDES-BENZ","280 SE AUTOMATIC","19701102","19990907","GROEN",,"Niet geregistreerd"
"Personenauto","AE5475","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720107","19990428","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5645","MERCEDES-BENZ","280 SE AUTOMATIC","19690521","19990503","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5688","MERCEDES-BENZ","280 SE","19720328","19990511","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6024","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710901","19990615","WIT",,"Niet geregistreerd"
"Personenauto","AE6078","MERCEDES-BENZ","280 SL AUTOMATIC","19690416","19990525","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6224","MERCEDES-BENZ","280 SE COUPE","19700310","19990601","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6304","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19990604","WIT",,"Niet geregistreerd"
"Personenauto","AE6340","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19990609","ROOD",,"Niet geregistreerd"
"Personenauto","AE6585","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19990624","ZWART",,"Niet geregistreerd"
"Personenauto","AE6653","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690630","19990623","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6707","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19990622","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7010","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19990702","WIT",,"Niet geregistreerd"
"Personenauto","AE7753","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19700115","19990810","BRUIN",,"Niet geregistreerd"
"Personenauto","AE8530","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710806","19990920","ROOD",,"Niet geregistreerd"
"Personenauto","AE8770","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680228","20000701","WIT",,"Niet geregistreerd"
"Personenauto","AH1116","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","20000307","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1292","MERCEDES-BENZ","280 SE AUTOMATIC","19711119","20000320","ZWART",,"Niet geregistreerd"
"Personenauto","AH1685","MERCEDES-BENZ","280 SE AUTOMATIC","19680630","20000506","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2823","MERCEDES-BENZ","280 SE AUTOMATIC","19710929","20000529","WIT",,"Niet geregistreerd"
"Personenauto","AH3370","MERCEDES-BENZ","280 SE AUTOMATIC","19700201","20000708","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3483","MERCEDES-BENZ","280 SE","19690228","20021029","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3523","MERCEDES-BENZ","280 SE","19720228","20000710","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3843","MERCEDES-BENZ","280 SL AUTOMAAT","19690630","19800811","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4203","MERCEDES-BENZ","280 SE AUTOMATIC","19700101","20000821","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4307","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680228","20000828","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4472","MERCEDES-BENZ","280 SE","19681001","20000920","ZWART",,"Niet geregistreerd"
"Personenauto","AH4529","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680130","20001111","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4944","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720401","20001216","WIT",,"Niet geregistreerd"
"Personenauto","AH4949","MERCEDES-BENZ","280 SE","19710228","20001004","GROEN",,"Niet geregistreerd"
"Personenauto","AH5155","MERCEDES-BENZ","280 SE AUTOMATIC","19680630","20021106","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5341","MERCEDES-BENZ","280 SE AUTOMATIC","19690401","20001101","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5515","MERCEDES-BENZ","280 SE","19690630","20001115","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5740","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19691219","20001127","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5919","MERCEDES-BENZ","280 SE AUTOMATIC","19720401","20001208","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6039","MERCEDES-BENZ","280 SE AUTOMATIC","19690915","20010606","ROOD",,"Niet geregistreerd"
"Personenauto","AH6116","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","20010104","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6159","MERCEDES-BENZ","280 SE","19710401","20010102","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6205","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710930","20010108","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6224","MERCEDES-BENZ","280 SE AUTOMATIC","19691229","20010329","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6421","MERCEDES-BENZ","280 SE","19701112","20010205","BRUIN",,"Niet geregistreerd"
"Personenauto","AH6639","MERCEDES-BENZ","280 SE AUTOMATIC","19690630","19861117","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6762","MERCEDES-BENZ","280 SE COUPE","19681205","20011126","BEIGE",,"Niet geregistreerd"
"Personenauto","AH7734","MERCEDES-BENZ","280 SE","19680528","20010518","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8351","MERCEDES-BENZ","280 SL AUTOMATIC","19710101","20010627","ROOD",,"Niet geregistreerd"
"Personenauto","AH8419","MERCEDES-BENZ","280 SE AUTOMATIC","19711201","20010710","BRUIN",,"Niet geregistreerd"
"Personenauto","AH8614","MERCEDES-BENZ","280 SE AUTOMATIC","19700324","20010720","WIT",,"Niet geregistreerd"
"Personenauto","AH8747","MERCEDES-BENZ","280 SL AUTOMATIC","19700216","20010726","BRUIN",,"Niet geregistreerd"
"Personenauto","AH8875","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","20010831","WIT",,"Niet geregistreerd"
"Personenauto","AH9052","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","20010917","GROEN",,"Niet geregistreerd"
"Personenauto","AH9302","MERCEDES-BENZ","280 SE L3.5","19710824","20010907","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9353","MERCEDES-BENZ","280 SEL","19710119","20010912","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9909","MERCEDES-BENZ","280 SE AUTOMATIC","19690228","20011210","BRUIN",,"Niet geregistreerd"
"Personenauto","AL0043","MERCEDES-BENZ","280 SE","19711222","20020402","BEIGE",,"Niet geregistreerd"
"Personenauto","AL0934","MERCEDES-BENZ","280 SE COUPE 3.5","19700630","19810729","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1559","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720630","20020506","BEIGE",,"Niet geregistreerd"
"Personenauto","AM8966","MERCEDES-BENZ","280 SE 2.8","19700630","19870730","WIT",,"Niet geregistreerd"
"Personenauto","DB01GN","MERCEDES-BENZ","280 SE","19781003","19781003","GROEN",,"Niet geregistreerd"
"Personenauto","DB52DT","MERCEDES-BENZ","280 SL","19790302","19790302","GRIJS",,"Niet geregistreerd"
"Personenauto","DB53GN","MERCEDES-BENZ","280 SL AUTOMATIC","19781120","19781120","GRIJS",,"Niet geregistreerd"
"Personenauto","DB94KJ","MERCEDES-BENZ","280 S","19790102","19790102","BLAUW",,"Niet geregistreerd"
