"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29JXZT","VOLKSWAGEN","LUPO","20021004","20021004","GROEN",,"hatchback"
"Personenauto","29LBFF","VOLKSWAGEN","LUPO","20021022","20021022","ROOD",,"hatchback"
"Personenauto","29LBRJ","VOLKSWAGEN","LUPO","20021031","20021031","GRIJS",,"hatchback"
"Personenauto","29LFXJ","VOLKSWAGEN","LUPO","20021219","20021219","GRIJS",,"hatchback"
"Personenauto","29LGGP","VOLKSWAGEN","LUPO","20021224","20021224","ZWART",,"hatchback"
"Personenauto","29LJGX","VOLKSWAGEN","LUPO","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","29LNNX","VOLKSWAGEN","LUPO","20030312","20030312","ZWART",,"hatchback"
"Personenauto","29LPTV","VOLKSWAGEN","LUPO","20030407","20030407","GRIJS",,"hatchback"
"Personenauto","29LSX8","VOLKSWAGEN","LUPO","20021211","20100621","GRIJS",,"hatchback"
"Personenauto","29LVRX","VOLKSWAGEN","LUPO","20030630","20030630","ZWART",,"hatchback"
"Personenauto","29LXJD","VOLKSWAGEN","LUPO","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","29LZKK","VOLKSWAGEN","LUPO","20030701","20030701","GRIJS",,"hatchback"
"Personenauto","29NFRP","VOLKSWAGEN","LUPO","20030822","20030822","GRIJS",,"hatchback"
"Personenauto","29NGHZ","VOLKSWAGEN","LUPO","20030904","20030904","GRIJS",,"hatchback"
"Personenauto","29NGVF","VOLKSWAGEN","LUPO","20030919","20030919","GROEN",,"hatchback"
"Personenauto","29NJTL","VOLKSWAGEN","LUPO","20000412","20031015","ZWART",,"hatchback"
"Personenauto","29NLNB","VOLKSWAGEN","LUPO","20031124","20031124","ZWART",,"hatchback"
"Personenauto","29NLSX","VOLKSWAGEN","LUPO","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","29NNV4","VOLKSWAGEN","LUPO","20001115","20101210","BLAUW",,"hatchback"
"Personenauto","29NPVR","VOLKSWAGEN","LUPO","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","29PBJZ","VOLKSWAGEN","LUPO","20040419","20040419","GRIJS",,"hatchback"
"Personenauto","29PDFL","VOLKSWAGEN","LUPO","20040504","20040504","ZWART",,"hatchback"
"Personenauto","29PDHV","VOLKSWAGEN","LUPO","20040602","20040602","GRIJS",,"hatchback"
"Personenauto","29PFSH","VOLKSWAGEN","LUPO","20040604","20040604","ZWART",,"hatchback"
"Personenauto","29PFVF","VOLKSWAGEN","LUPO","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","29PGFP","VOLKSWAGEN","LUPO","20040607","20040607","GRIJS",,"hatchback"
"Personenauto","29PRJP","VOLKSWAGEN","LUPO","20041012","20041012","GRIJS",,"hatchback"
"Personenauto","29PRKV","VOLKSWAGEN","LUPO","20041013","20041013","GRIJS",,"hatchback"
"Personenauto","29PTGR","VOLKSWAGEN","LUPO","20041116","20041116","ZWART",,"hatchback"
"Personenauto","29PVRP","VOLKSWAGEN","LUPO","20050105","20050105","GRIJS",,"hatchback"
"Personenauto","29RFGX","VOLKSWAGEN","LUPO","20050316","20050316","ROOD",,"hatchback"
"Personenauto","29RHPG","VOLKSWAGEN","LUPO","20050526","20050526","ZWART",,"hatchback"
"Personenauto","29RKBZ","VOLKSWAGEN","LUPO","20050428","20050428","ZWART",,"hatchback"
"Personenauto","29RKTN","VOLKSWAGEN","LUPO","20050518","20050518","BLAUW",,"hatchback"
"Personenauto","29RRLH","VOLKSWAGEN","LUPO","20050715","20050715","BLAUW",,"hatchback"
"Personenauto","29XHF3","VOLKSWAGEN","LUPO","20050221","20120604","ZWART",,"hatchback"
"Personenauto","29XPR2","VOLKSWAGEN","LUPO","20000609","20120716","ROOD",,"hatchback"
"Personenauto","29ZJGV","VOLKSWAGEN","LUPO","19991112","20080218","ZWART",,"hatchback"
"Personenauto","2KBG86","VOLKSWAGEN","LUPO","20010306","20131205","BLAUW",,"hatchback"
"Personenauto","2KKJ75","VOLKSWAGEN","LUPO","20050128","20130513","GRIJS",,"hatchback"
"Personenauto","2KNX87","VOLKSWAGEN","LUPO","20000616","20130607","ZWART",,"hatchback"
"Personenauto","2KSV51","VOLKSWAGEN","LUPO","20020607","20130702","ZWART",,"hatchback"
"Personenauto","2KXV79","VOLKSWAGEN","LUPO","20000705","20130806","ZWART",,"hatchback"
"Personenauto","2KZG85","VOLKSWAGEN","LUPO","20000209","20130824","GROEN",,"hatchback"
"Personenauto","2SFB02","VOLKSWAGEN","LUPO","20030807","20130906","ZWART",,"hatchback"
"Personenauto","2SHB17","VOLKSWAGEN","LUPO","20021107","20130926","ZWART",,"hatchback"
"Personenauto","2SHN83","VOLKSWAGEN","LUPO","20000728","20131019","BLAUW",,"hatchback"
"Personenauto","2SHV52","VOLKSWAGEN","LUPO","20040628","20140428","ZWART",,"hatchback"
"Personenauto","2SHV64","VOLKSWAGEN","LUPO","20021018","20131005","BLAUW",,"hatchback"
"Personenauto","2SRD13","VOLKSWAGEN","LUPO","20010621","20131120","ZWART",,"hatchback"
"Personenauto","2STK41","VOLKSWAGEN","LUPO","20030325","20150701","GRIJS",,"hatchback"
"Personenauto","2STK62","VOLKSWAGEN","LUPO","20000726","20131203","WIT",,"hatchback"
"Personenauto","2TBR05","VOLKSWAGEN","LUPO","20000626","20131223","ZWART",,"hatchback"
"Personenauto","2TGB36","VOLKSWAGEN","LUPO","20050526","20140116","GRIJS",,"hatchback"
"Personenauto","2TGG47","VOLKSWAGEN","LUPO","20030509","20140131","ZWART",,"hatchback"
"Personenauto","2THK95","VOLKSWAGEN","LUPO","20040906","20140205","GRIJS",,"hatchback"
"Personenauto","2TJJ79","VOLKSWAGEN","LUPO","20000207","20140414","BLAUW",,"hatchback"
"Personenauto","2TLH73","VOLKSWAGEN","LUPO","20011211","20150713","GRIJS",,"hatchback"
"Personenauto","2TPD59","VOLKSWAGEN","LUPO","20010815","20140515","BLAUW",,"hatchback"
"Personenauto","2XHK72","VOLKSWAGEN","LUPO","20040116","20140803","GRIJS",,"hatchback"
"Personenauto","2XJF94","VOLKSWAGEN","LUPO","20020424","20140816","ZWART",,"hatchback"
"Personenauto","2XJS28","VOLKSWAGEN","LUPO","20020905","20140821","ZWART",,"hatchback"
"Personenauto","2XKR95","VOLKSWAGEN","LUPO","20030904","20140904","ROOD",,"hatchback"
"Personenauto","2XLT63","VOLKSWAGEN","LUPO","20021021","20140916","GRIJS",,"hatchback"
"Personenauto","2XLX95","VOLKSWAGEN","LUPO","20020328","20140912","ZWART",,"hatchback"
"Personenauto","2XLZ00","VOLKSWAGEN","LUPO","20000608","20150109","ROOD",,"hatchback"
"Personenauto","2XND05","VOLKSWAGEN","LUPO","20030508","20140923","ZWART",,"hatchback"
"Personenauto","2XNG91","VOLKSWAGEN","LUPO","19990311","20150202","GROEN",,"hatchback"
"Personenauto","2XNX15","VOLKSWAGEN","LUPO","20020725","20141010","GRIJS",,"hatchback"
"Personenauto","2XRF91","VOLKSWAGEN","LUPO","20020321","20141008","ZWART",,"hatchback"
"Personenauto","2XSH35","VOLKSWAGEN","LUPO","20021206","20141113","GRIJS",,"hatchback"
"Personenauto","2XVH94","VOLKSWAGEN","LUPO","19990729","20141115","GROEN",,"hatchback"
"Personenauto","2XXB99","VOLKSWAGEN","LUPO","20010420","20151003","GRIJS",,"hatchback"
"Personenauto","2ZBR56","VOLKSWAGEN","LUPO","20020623","20150102","GRIJS",,"hatchback"
"Personenauto","2ZKR22","VOLKSWAGEN","LUPO","20020913","20160914","ZWART",,"hatchback"
"Personenauto","2ZKR27","VOLKSWAGEN","LUPO","19991105","20141230","BLAUW",,"hatchback"
"Personenauto","2ZNN33","VOLKSWAGEN","LUPO","20020319","20150202","ZWART",,"hatchback"
"Personenauto","2ZSH33","VOLKSWAGEN","LUPO","20000609","20150323","ZWART",,"hatchback"
"Personenauto","30DBHS","VOLKSWAGEN","LUPO","19990618","19990618","ZWART",,"hatchback"
"Personenauto","30DFKF","VOLKSWAGEN","LUPO","19990716","19990716","GEEL",,"hatchback"
"Personenauto","30DNTR","VOLKSWAGEN","LUPO","19991008","19991008","ZWART",,"hatchback"
"Personenauto","30DNXK","VOLKSWAGEN","LUPO","19991019","19991019","ZWART",,"hatchback"
"Personenauto","30DPFV","VOLKSWAGEN","LUPO","19991015","19991015","ZWART",,"hatchback"
"Personenauto","30DPKD","VOLKSWAGEN","LUPO","19991014","19991014","GROEN",,"hatchback"
"Personenauto","30DRZJ","VOLKSWAGEN","LUPO","19991106","19991106","GRIJS",,"hatchback"
"Personenauto","30FLJH","VOLKSWAGEN","LUPO","20000427","20000427","ZWART",,"hatchback"
"Personenauto","30FPDF","VOLKSWAGEN","LUPO","20000517","20000517","GEEL",,"hatchback"
"Personenauto","30FTXS","VOLKSWAGEN","LUPO","20000711","20000711","GROEN",,"hatchback"
"Personenauto","30FXZG","VOLKSWAGEN","LUPO","20000830","20000830","GROEN",,"hatchback"
"Personenauto","30GFNR","VOLKSWAGEN","LUPO","20001019","20001019","ZWART",,"hatchback"
"Personenauto","30HBGL","VOLKSWAGEN","LUPO","20010510","20010510","ZWART",,"hatchback"
"Personenauto","30HDGJ","VOLKSWAGEN","LUPO","20010607","20010607","ZWART",,"hatchback"
"Personenauto","30HDKV","VOLKSWAGEN","LUPO","20010601","20010601","ZWART",,"hatchback"
"Personenauto","30HHDR","VOLKSWAGEN","LUPO","20010705","20010705","ZWART",,"hatchback"
"Personenauto","30HKKF","VOLKSWAGEN","LUPO","20010813","20010813","ZWART",,"hatchback"
"Personenauto","30HRZH","VOLKSWAGEN","LUPO","20011030","20011030","GRIJS",,"hatchback"
"Personenauto","30HVFD","VOLKSWAGEN","LUPO","20020108","20020108","GRIJS",,"hatchback"
"Personenauto","30HVLF","VOLKSWAGEN","LUPO","20020104","20020104","ZWART",,"hatchback"
"Personenauto","30HZKX","VOLKSWAGEN","LUPO","20020117","20020117","GROEN",,"hatchback"
"Personenauto","30JFNR","VOLKSWAGEN","LUPO","20020311","20020311","ZWART",,"hatchback"
"Personenauto","30JFVD","VOLKSWAGEN","LUPO","20020315","20020315","GRIJS",,"hatchback"
"Personenauto","30JGG5","VOLKSWAGEN","LUPO","20010108","20090508","BLAUW",,"hatchback"
"Personenauto","30JKHV","VOLKSWAGEN","LUPO","20020510","20020510","GEEL",,"hatchback"
"Personenauto","30JLBG","VOLKSWAGEN","LUPO","20020522","20020522","GRIJS",,"hatchback"
"Personenauto","30JNZT","VOLKSWAGEN","LUPO","20020624","20020624","GRIJS",,"hatchback"
"Personenauto","30JTSG","VOLKSWAGEN","LUPO","20020823","20020823","GRIJS",,"hatchback"
"Personenauto","30JVKX","VOLKSWAGEN","LUPO","20020918","20020918","ROOD",,"hatchback"
"Personenauto","30JVVV","VOLKSWAGEN","LUPO","20020918","20020918","ZWART",,"hatchback"
"Personenauto","30LBGH","VOLKSWAGEN","LUPO","20021022","20021022","BLAUW",,"hatchback"
"Personenauto","30LDBG","VOLKSWAGEN","LUPO","20021108","20021108","BLAUW",,"hatchback"
"Personenauto","30LGDH","VOLKSWAGEN","LUPO","20030110","20030110","ZWART",,"hatchback"
"Personenauto","30LHDF","VOLKSWAGEN","LUPO","20030121","20030121","GRIJS",,"hatchback"
"Personenauto","30LHTJ","VOLKSWAGEN","LUPO","20030110","20030110","ZWART",,"hatchback"
"Personenauto","30LHXF","VOLKSWAGEN","LUPO","20030111","20030111","GROEN",,"hatchback"
"Personenauto","30LJFF","VOLKSWAGEN","LUPO","20030123","20030123","ZWART",,"hatchback"
"Personenauto","30LKZH","VOLKSWAGEN","LUPO","20030327","20030327","GROEN",,"hatchback"
"Personenauto","30LPLH","VOLKSWAGEN","LUPO","20030326","20030326","GROEN",,"hatchback"
"Personenauto","30LTLF","VOLKSWAGEN","LUPO","20030515","20030515","GRIJS",,"hatchback"
"Personenauto","30LZJ5","VOLKSWAGEN","LUPO","20010112","20100730","ZWART",,"hatchback"
"Personenauto","30NGKX","VOLKSWAGEN","LUPO","20030910","20030910","GRIJS",,"hatchback"
"Personenauto","30NLNB","VOLKSWAGEN","LUPO","20031121","20031121","ZWART",,"hatchback"
"Personenauto","30NPHZ","VOLKSWAGEN","LUPO","20040108","20040108","ZWART",,"hatchback"
"Personenauto","30NSLD","VOLKSWAGEN","LUPO","20040202","20040202","GRIJS",,"hatchback"
"Personenauto","30NTLP","VOLKSWAGEN","LUPO","20040220","20040220","GRIJS",,"hatchback"
"Personenauto","30NTTR","VOLKSWAGEN","LUPO","20040219","20040219","BLAUW",,"hatchback"
"Personenauto","30NXV5","VOLKSWAGEN","LUPO","20020208","20101224","GRIJS",,"hatchback"
"Personenauto","30PBNT","VOLKSWAGEN","LUPO","20040422","20040422","BLAUW",,"hatchback"
"Personenauto","30PDFL","VOLKSWAGEN","LUPO","20040504","20040504","GRIJS",,"hatchback"
"Personenauto","30PGFP","VOLKSWAGEN","LUPO","20040625","20040625","ZWART",,"hatchback"
"Personenauto","30PKNG","VOLKSWAGEN","LUPO","20040811","20040811","ZWART",,"hatchback"
"Personenauto","30PRKV","VOLKSWAGEN","LUPO","20041013","20041013","BLAUW",,"hatchback"
"Personenauto","30PVNF","VOLKSWAGEN","LUPO","20050103","20050103","ZWART",,"hatchback"
"Personenauto","30RFNB","VOLKSWAGEN","LUPO","20050429","20050429","ZWART",,"hatchback"
"Personenauto","30RFT5","VOLKSWAGEN","LUPO","20011210","20110506","BLAUW",,"hatchback"
"Personenauto","30RHPL","VOLKSWAGEN","LUPO","20050408","20050408","GRIJS",,"hatchback"
"Personenauto","31DFHV","VOLKSWAGEN","LUPO","19990714","19990714","ZWART",,"hatchback"
"Personenauto","31DFLV","VOLKSWAGEN","LUPO","19990721","19990721","ZWART",,"hatchback"
"Personenauto","31DHLN","VOLKSWAGEN","LUPO","19990820","19990820","GROEN",,"hatchback"
"Personenauto","31DHPB","VOLKSWAGEN","LUPO","19990819","19990819","BLAUW",,"hatchback"
"Personenauto","31FDJT","VOLKSWAGEN","LUPO","20000210","20000210","GROEN",,"hatchback"
"Personenauto","31FKXS","VOLKSWAGEN","LUPO","20000419","20000419","ROOD",,"hatchback"
"Personenauto","31FNZP","VOLKSWAGEN","LUPO","20000525","20000525","GEEL",,"hatchback"
"Personenauto","31FPTT","VOLKSWAGEN","LUPO","20000525","20000525","ZWART",,"hatchback"
"Personenauto","31GFBD","VOLKSWAGEN","LUPO","20000929","20000929","BLAUW",,"hatchback"
"Personenauto","31GHXX","VOLKSWAGEN","LUPO","20001117","20001117","ZWART",,"hatchback"
"Personenauto","31GTKB","VOLKSWAGEN","LUPO","20010319","20010319","ZWART",,"hatchback"
"Personenauto","31GZBX","VOLKSWAGEN","LUPO","20010424","20010424","ZWART",,"hatchback"
"Personenauto","31HLJT","VOLKSWAGEN","LUPO","20010831","20010831","ZWART",,"hatchback"
"Personenauto","31HPSK","VOLKSWAGEN","LUPO","20011008","20011008","BLAUW",,"hatchback"
"Personenauto","31HSGS","VOLKSWAGEN","LUPO","20011105","20011105","GRIJS",,"hatchback"
"Personenauto","31HVFD","VOLKSWAGEN","LUPO","20020102","20020102","ZWART",,"hatchback"
"Personenauto","31HVLF","VOLKSWAGEN","LUPO","20020109","20020109","GEEL",,"hatchback"
"Personenauto","31HVLT","VOLKSWAGEN","LUPO","20020103","20020103","BLAUW",,"hatchback"
"Personenauto","31HXTT","VOLKSWAGEN","LUPO","20020118","20020118","GROEN",,"hatchback"
"Personenauto","31HZJF","VOLKSWAGEN","LUPO","20020122","20020122","BLAUW",,"hatchback"
"Personenauto","31JFHP","VOLKSWAGEN","LUPO","20020301","20020301","ZWART",,"hatchback"
"Personenauto","31JRDD","VOLKSWAGEN","LUPO","20020705","20020705","GRIJS",,"hatchback"
"Personenauto","31JVVV","VOLKSWAGEN","LUPO","20020919","20020919","GRIJS",,"hatchback"
"Personenauto","31JXGZ","VOLKSWAGEN","LUPO","20020926","20020926","BLAUW",,"hatchback"
"Personenauto","31KFG9","VOLKSWAGEN","LUPO","20010702","20091023","ZWART",,"hatchback"
"Personenauto","31LDZJ","VOLKSWAGEN","LUPO","20021122","20021122","GRIJS",,"hatchback"
"Personenauto","31LGDH","VOLKSWAGEN","LUPO","20030110","20030110","ZWART",,"hatchback"
"Personenauto","31LGVX","VOLKSWAGEN","LUPO","20030109","20030109","BLAUW",,"hatchback"
"Personenauto","31LJFF","VOLKSWAGEN","LUPO","20030313","20030313","GROEN",,"hatchback"
"Personenauto","31LJHB","VOLKSWAGEN","LUPO","20030401","20030401","GRIJS",,"hatchback"
"Personenauto","31LXBT","VOLKSWAGEN","LUPO","20030627","20030627","ZWART",,"hatchback"
"Personenauto","31NHRG","VOLKSWAGEN","LUPO","20030929","20030929","ZWART",,"hatchback"
"Personenauto","31NPDB","VOLKSWAGEN","LUPO","20040202","20040202","ROOD",,"hatchback"
"Personenauto","31NPDJ","VOLKSWAGEN","LUPO","20040106","20040106","ZWART",,"hatchback"
"Personenauto","31NPVG","VOLKSWAGEN","LUPO","20040901","20040901","GRIJS",,"hatchback"
"Personenauto","31NRG4","VOLKSWAGEN","LUPO","20011219","20101025","GROEN",,"hatchback"
"Personenauto","31NVKP","VOLKSWAGEN","LUPO","20040308","20040308","GROEN",,"hatchback"
"Personenauto","31NXFT","VOLKSWAGEN","LUPO","20040322","20040322","GRIJS",,"hatchback"
"Personenauto","31NXRV","VOLKSWAGEN","LUPO","20040329","20040329","ZWART",,"hatchback"
"Personenauto","31PJSG","VOLKSWAGEN","LUPO","20040828","20040828","ZWART",,"hatchback"
"Personenauto","31PXKT","VOLKSWAGEN","LUPO","20050114","20050114","GRIJS",,"hatchback"
"Personenauto","31RHPH","VOLKSWAGEN","LUPO","20050428","20050428","ZWART",,"hatchback"
"Personenauto","31RHPK","VOLKSWAGEN","LUPO","20050428","20050428","GRIJS",,"hatchback"
"Personenauto","31RHPR","VOLKSWAGEN","LUPO","20050610","20050610","BLAUW",,"hatchback"
"Personenauto","31RNTH","VOLKSWAGEN","LUPO","20000223","20050621","GROEN",,"hatchback"
"Personenauto","31XPPH","VOLKSWAGEN","LUPO","20030120","20070813","ZWART",,"sedan"
"Personenauto","32DFDZ","VOLKSWAGEN","LUPO","19990727","19990727","BLAUW",,"hatchback"
"Personenauto","32DFZS","VOLKSWAGEN","LUPO","19990727","19990727","ROOD",,"hatchback"
"Personenauto","32DLLZ","VOLKSWAGEN","LUPO","19990924","19990924","GRIJS",,"hatchback"
"Personenauto","32DNFJ","VOLKSWAGEN","LUPO","19991001","19991001","ZWART",,"hatchback"
"Personenauto","32DNTT","VOLKSWAGEN","LUPO","19991006","19991006","GROEN",,"hatchback"
"Personenauto","32DXDL","VOLKSWAGEN","LUPO","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","32FFPL","VOLKSWAGEN","LUPO","20000225","20000225","BLAUW",,"hatchback"
"Personenauto","32FGFH","VOLKSWAGEN","LUPO","20000307","20000307","ZWART",,"hatchback"
"Personenauto","32FLJR","VOLKSWAGEN","LUPO","20000428","20000428","ROOD",,"hatchback"
"Personenauto","32FLPG","VOLKSWAGEN","LUPO","20000427","20000427","BLAUW",,"hatchback"
"Personenauto","32FLXV","VOLKSWAGEN","LUPO","20000504","20000504","ZWART",,"hatchback"
"Personenauto","32FNZP","VOLKSWAGEN","LUPO","20000510","20000510","WIT",,"hatchback"
"Personenauto","32FPTV","VOLKSWAGEN","LUPO","20000530","20000530","BLAUW",,"hatchback"
"Personenauto","32FSBL","VOLKSWAGEN","LUPO","20000609","20000609","ROOD",,"hatchback"
"Personenauto","32FTHR","VOLKSWAGEN","LUPO","20000630","20000630","ZWART",,"hatchback"
"Personenauto","32GBLB","VOLKSWAGEN","LUPO","20000907","20000907","GROEN",,"hatchback"
"Personenauto","32GGG2","VOLKSWAGEN","LUPO","20010222","20080927","ZWART",,"hatchback"
"Personenauto","32GJGF","VOLKSWAGEN","LUPO","20001124","20001124","ROOD",,"hatchback"
"Personenauto","32GKZG","VOLKSWAGEN","LUPO","20010109","20010109","BLAUW",,"hatchback"
"Personenauto","32GLFX","VOLKSWAGEN","LUPO","20010110","20010110","ROOD",,"hatchback"
"Personenauto","32GNTT","VOLKSWAGEN","LUPO","20010122","20010122","ZWART",,"hatchback"
"Personenauto","32GSPZ","VOLKSWAGEN","LUPO","20010316","20010316","ZWART",,"hatchback"
"Personenauto","32GVNG","VOLKSWAGEN","LUPO","20010329","20010329","ZWART",,"hatchback"
"Personenauto","32GXJJ","VOLKSWAGEN","LUPO","20010424","20010424","ZWART",,"hatchback"
"Personenauto","32GZHJ","VOLKSWAGEN","LUPO","20010503","20010503","BLAUW",,"hatchback"
"Personenauto","32GZNR","VOLKSWAGEN","LUPO","20010503","20010503","GROEN",,"hatchback"
"Personenauto","32HKKF","VOLKSWAGEN","LUPO","20010810","20010810","ZWART",,"hatchback"
"Personenauto","32HKPK","VOLKSWAGEN","LUPO","20010815","20010815","ZWART",,"hatchback"
"Personenauto","32HLTK","VOLKSWAGEN","LUPO","20010907","20010907","ZWART",,"hatchback"
"Personenauto","32HPLK","VOLKSWAGEN","LUPO","20011011","20011011","BLAUW",,"hatchback"
"Personenauto","32HSGS","VOLKSWAGEN","LUPO","20011102","20011102","GROEN",,"hatchback"
"Personenauto","32HTBD","VOLKSWAGEN","LUPO","20011116","20011116","GROEN",,"hatchback"
"Personenauto","32HVLJ","VOLKSWAGEN","LUPO","20020107","20020107","ZWART",,"hatchback"
"Personenauto","32JFHP","VOLKSWAGEN","LUPO","20020228","20020228","ZWART",,"hatchback"
"Personenauto","32JGFR","VOLKSWAGEN","LUPO","20020319","20020319","GRIJS",,"hatchback"
"Personenauto","32JGVJ","VOLKSWAGEN","LUPO","20020404","20020404","BLAUW",,"hatchback"
"Personenauto","32JHHB","VOLKSWAGEN","LUPO","20020404","20020404","BLAUW",,"hatchback"
"Personenauto","32JJPJ","VOLKSWAGEN","LUPO","20020424","20020424","GROEN",,"hatchback"
"Personenauto","32JTSG","VOLKSWAGEN","LUPO","20020823","20020823","BLAUW",,"hatchback"
"Personenauto","32JVLX","VOLKSWAGEN","LUPO","20020907","20020907","ZWART",,"hatchback"
"Personenauto","32LDRD","VOLKSWAGEN","LUPO","20021115","20021115","GROEN",,"hatchback"
"Personenauto","32LFFD","VOLKSWAGEN","LUPO","20021126","20021126","GRIJS",,"hatchback"
"Personenauto","32LGDB","VOLKSWAGEN","LUPO","20021228","20021228","GROEN",,"hatchback"
"Personenauto","32LJFF","VOLKSWAGEN","LUPO","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","32LLBS","VOLKSWAGEN","LUPO","20030220","20030220","ZWART",,"hatchback"
"Personenauto","32LSRJ","VOLKSWAGEN","LUPO","20030506","20030506","GRIJS",,"hatchback"
"Personenauto","32LTLD","VOLKSWAGEN","LUPO","20030522","20030522","GROEN",,"hatchback"
"Personenauto","32NDTG","VOLKSWAGEN","LUPO","20030809","20030809","GRIJS",,"hatchback"
"Personenauto","32NFBN","VOLKSWAGEN","LUPO","20030813","20030813","GRIJS",,"hatchback"
"Personenauto","32NFTR","VOLKSWAGEN","LUPO","20030822","20030822","GROEN",,"hatchback"
"Personenauto","32NHHR","VOLKSWAGEN","LUPO","20030924","20030924","GROEN",,"hatchback"
"Personenauto","32NJFP","VOLKSWAGEN","LUPO","20031008","20031008","GRIJS",,"hatchback"
"Personenauto","32NJKR","VOLKSWAGEN","LUPO","20031010","20031010","ZWART",,"hatchback"
"Personenauto","32NPDJ","VOLKSWAGEN","LUPO","20040108","20040108","GRIJS",,"hatchback"
"Personenauto","32NPVN","VOLKSWAGEN","LUPO","20040108","20040108","GROEN",,"hatchback"
"Personenauto","32NRJL","VOLKSWAGEN","LUPO","20040109","20040109","GROEN",,"hatchback"
"Personenauto","32NRXX","VOLKSWAGEN","LUPO","20040127","20040127","ZWART",,"hatchback"
"Personenauto","32NTDG","VOLKSWAGEN","LUPO","20040209","20040209","ZWART",,"hatchback"
"Personenauto","32NZZS","VOLKSWAGEN","LUPO","20040413","20040413","ZWART",,"hatchback"
"Personenauto","32PGKK","VOLKSWAGEN","LUPO","20040610","20040610","GRIJS",,"hatchback"
"Personenauto","32PLDN","VOLKSWAGEN","LUPO","19990826","20040812","WIT",,"hatchback"
"Personenauto","32PPPP","VOLKSWAGEN","LUPO","20040930","20040930","GROEN",,"hatchback"
"Personenauto","32PPXV","VOLKSWAGEN","LUPO","20041004","20041004","ZWART",,"hatchback"
"Personenauto","32PRDG","VOLKSWAGEN","LUPO","20041008","20041008","ZWART",,"hatchback"
"Personenauto","32PTPV","VOLKSWAGEN","LUPO","20041126","20041126","GRIJS",,"hatchback"
"Personenauto","32PVHT","VOLKSWAGEN","LUPO","20041217","20041217","GRIJS",,"hatchback"
"Personenauto","32PVRR","VOLKSWAGEN","LUPO","20050110","20050110","ZWART",,"hatchback"
"Personenauto","32RGXD","VOLKSWAGEN","LUPO","20050325","20050325","BLAUW",,"hatchback"
"Personenauto","32RHPD","VOLKSWAGEN","LUPO","20050513","20050513","GRIJS",,"hatchback"
"Personenauto","32RHPH","VOLKSWAGEN","LUPO","20050411","20050411","GRIJS",,"hatchback"
"Personenauto","32RHPK","VOLKSWAGEN","LUPO","20050709","20050709","GRIJS",,"hatchback"
"Personenauto","32RLTH","VOLKSWAGEN","LUPO","20050531","20050531","GRIJS",,"hatchback"
"Personenauto","32SZLX","VOLKSWAGEN","LUPO","20011126","20060619","ZWART",,"hatchback"
"Personenauto","32XSL4","VOLKSWAGEN","LUPO","20020424","20120718","BLAUW",,"hatchback"
"Personenauto","32XSZ5","VOLKSWAGEN","LUPO","20041115","20130603","GRIJS","16875","hatchback"
"Personenauto","32XXHT","VOLKSWAGEN","LUPO","19981119","20071027","BLAUW",,"hatchback"
"Personenauto","32ZXG4","VOLKSWAGEN","LUPO","20010313","20130330","GRIJS",,"hatchback"
"Personenauto","33DBSG","VOLKSWAGEN","LUPO","19990625","19990625","BLAUW",,"hatchback"
"Personenauto","33DFBD","VOLKSWAGEN","LUPO","19990720","19990720","ROOD",,"hatchback"
"Personenauto","33DFHT","VOLKSWAGEN","LUPO","19990715","19990715","ZWART",,"hatchback"
"Personenauto","33DHLL","VOLKSWAGEN","LUPO","19990819","19990819","BLAUW",,"hatchback"
"Personenauto","33DJNJ","VOLKSWAGEN","LUPO","19990920","19990920","BLAUW",,"hatchback"
"Personenauto","33DNKS","VOLKSWAGEN","LUPO","19991001","19991001","ROOD",,"hatchback"
"Personenauto","33DPFT","VOLKSWAGEN","LUPO","19991014","19991014","BLAUW",,"hatchback"
"Personenauto","33DSBJ","VOLKSWAGEN","LUPO","19991110","19991110","BLAUW",,"hatchback"
"Personenauto","33DTZG","VOLKSWAGEN","LUPO","20000115","20000115","ZWART",,"hatchback"
"Personenauto","33FGBJ","VOLKSWAGEN","LUPO","20000315","20000315","BLAUW",,"hatchback"
"Personenauto","33FGXX","VOLKSWAGEN","LUPO","20000317","20000317","BLAUW",,"hatchback"
"Personenauto","33FNFS","VOLKSWAGEN","LUPO","20000512","20000512","BLAUW",,"hatchback"
"Personenauto","33FZKV","VOLKSWAGEN","LUPO","20001009","20001009","ZWART",,"hatchback"
"Personenauto","33FZXN","VOLKSWAGEN","LUPO","20000905","20000905","BLAUW",,"hatchback"
"Personenauto","33GFSL","VOLKSWAGEN","LUPO","20001011","20001011","BLAUW",,"hatchback"
"Personenauto","33GJHK","VOLKSWAGEN","LUPO","20001127","20001127","ZWART",,"hatchback"
"Personenauto","33GJXF","VOLKSWAGEN","LUPO","20001208","20001208","BLAUW",,"hatchback"
