"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH64SL","Oplegger","FAYMONVILLE","SPZ-3AA","20230113",,,"open wagen",,"N.v.t.","N.v.t.",,,"11600","48000",,,,"20041110","20041110","Geen verstrekking in Open Data",,"N.v.t.","100","36400",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-13T00:00:00.000",,"2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25LK","Oplegger","FAYMONVILLE","STN-3AU","20230513",,,"open wagen",,"N.v.t.","N.v.t.",,,"11420","45000",,,,"20061004","20061004","Geen verstrekking in Open Data",,"N.v.t.","100","33580",,,,,,,,,,,"254","O4",,,"tegen r. balk t.p.v. hart koppeling","49500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-13T00:00:00.000",,"2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ34SR","Oplegger","FAYMONVILLE","STBZ-2VA","20240224","20240425",,"open wagen",,"N.v.t.","N.v.t.",,,"11470","36000",,,,"20040419","20070315","Geen verstrekking in Open Data",,"N.v.t.","100","24530",,,,,,,,,,,"254","O4",,,"tegen r. dwarsbalk 110 cm v. hart koppeling","47500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-24T00:00:00.000","2024-04-25T00:00:00.000","2004-04-19T00:00:00.000","2007-03-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ71TR","Oplegger","FAYMONVILLE","SPNZ-5","20240418","20240425",,"open wagen",,"N.v.t.","N.v.t.",,,"12570","72000",,,,"20070417","20070417","Geen verstrekking in Open Data",,"N.v.t.","100","59430",,,,,,,"1155",,,"1265","254","O4",,,"r. tegen balk 090 cm v. hart koppeling","85000",,,,,,,,"1070","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-18T00:00:00.000","2024-04-25T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73FL","Oplegger","FAYMONVILLE","STN-3AUB","20221125",,,"open wagen",,"N.v.t.","N.v.t.",,,"12960","45000",,,,"20060201","20060201","Geen verstrekking in Open Data",,"N.v.t.","100","32040",,,,,,,,,,,"254","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-25T00:00:00.000",,"2006-02-01T00:00:00.000","2006-02-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ80TJ","Oplegger","FAYMONVILLE","STN-3AU","20230515",,,"open wagen",,"N.v.t.","N.v.t.",,,"12760","50000",,,,"20070405","20070405","Geen verstrekking in Open Data",,"N.v.t.","100","37240",,,,,,,,,,,"254","O4",,,"tegen r. balk t.p.v. hart koppeling","54500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-15T00:00:00.000",,"2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89GR","Oplegger","FAYMONVILLE","SPNZ-5",,,,"open wagen",,"N.v.t.","N.v.t.",,,"12220","72000",,,,"20060322","20060322","Geen verstrekking in Open Data",,"N.v.t.","100","59780",,,,,,,"1155",,,"1275","254","O4",,,"r. tegen voorste dwarsbalk","72000",,,,,,,,"1070","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89KF","Oplegger","FAYMONVILLE","STBZ-2 VA","20240921","20240425",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11560","38000",,,,"20040419","20060731","Geen verstrekking in Open Data",,"N.v.t.","100","26440",,,,,,,,,,,"255","O4",,,"r. tegen voorzyde voorste dwarsbalk","38000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-21T00:00:00.000","2024-04-25T00:00:00.000","2004-04-19T00:00:00.000","2006-07-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK53HY","Oplegger","FAYMONVILLE","STN-3AUB","20230503",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"12350","54500",,,,"20080311","20080311","Geen verstrekking in Open Data",,"N.v.t.","100","42150",,,,,,"6",,,,,"254","O4",,,"tegen r. balk 230 cm a. hart koppeling","54500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-03T00:00:00.000",,"2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,"27500",,,"956","1386","1370","1800",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL48SV","Oplegger","FAYMONVILLE","MULTIMAX","20241025","20240508",,"open wagen",,"N.v.t.","N.v.t.",,,"13400","50000",,,,"20120809","20120809","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","6","1191","0",,"1360","254","O4",,,"r. balk","56600","F-S43-1AAF",,"e2*2007/46*0217*00","F-01","3X20056600","0",,"1016","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-10-25T00:00:00.000","2024-05-08T00:00:00.000","2012-08-09T00:00:00.000","2012-08-09T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL57GN","Oplegger","FAYMONVILLE","STN-3AUB","20240208",,,"open wagen",,"N.v.t.","N.v.t.",,,"13280","50000",,,,"20110121","20110121","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,,,,,,,"254","O4",,,"r. balk","54500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-08T00:00:00.000",,"2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL57ZJ","Oplegger","FAYMONVILLE","FAYMONVILLE",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8760","45000",,,,"20060607","20130617","Geen verstrekking in Open Data",,"N.v.t.","100","36240",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","45000","SPZ-3A",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-06-07T00:00:00.000","2013-06-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL64TV","Oplegger","FAYMONVILLE","STZ-3AU","20230919",,,"open wagen",,"N.v.t.","N.v.t.",,,"13150","45000",,,,"20001211","20130916","Geen verstrekking in Open Data",,"N.v.t.","100","31850",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-19T00:00:00.000",,"2000-12-11T00:00:00.000","2013-09-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL68TF","Oplegger","FAYMONVILLE","STN-4AX","20230831",,,"open wagen",,"N.v.t.","N.v.t.",,,"9300","40000",,,,"20120831","20120831","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,,,,,,,"254","O4",,,"r. balk by hart koppeling","40000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-31T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54PT","Oplegger","FAYMONVILLE","FAYMONVILLE","20221130",,,"dieplader",,"N.v.t.","N.v.t.",,,"12940","45000",,,,"20060321","20150218","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,,"1195",,,"1375","255","O4",,,"r. balk v. hart koppeling","60000","STN-3UB",,,,,,,"976","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-30T00:00:00.000",,"2006-03-21T00:00:00.000","2015-02-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON80GY","Oplegger","FAYMONVILLE","STZ -3UB","20221129",,,"dieplader",,"N.v.t.","N.v.t.",,,"12500","42000",,,,"20060323","20140416","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1160",,,"1350","255","O4",,,"r. balk by hart koppeling","48000","STZ 34",,,,,,,"970","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-29T00:00:00.000",,"2006-03-23T00:00:00.000","2014-04-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32YX","Oplegger","FAYMONVILLE","SPZ-2A","20230929",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8100","32000",,,,"19960419","20180213","Geen verstrekking in Open Data",,"N.v.t.","80","23900",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v. hart koppeling","32000","SPZ-2A",,,,,,,"1020","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-29T00:00:00.000",,"1996-04-19T00:00:00.000","2018-02-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61VD","Oplegger","FAYMONVILLE","SR VARIANTE SPZ-3AAAX","20230704",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"13400","55000",,,,"20100205","20170612","Geen verstrekking in Open Data",,"N.v.t.","100","41600",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","55000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-04T00:00:00.000",,"2010-02-05T00:00:00.000","2017-06-12T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87NF","Oplegger","FAYMONVILLE","TL3 SE","20220623",,,"dieplader",,"N.v.t.","N.v.t.",,,"14475","50000",,,,"20110221","20161216","Geen verstrekking in Open Data",,"N.v.t.","100","35525",,,,,,,,,,,"255","O4",,,"r. balk by hart koppeling","56400","TL3 SE",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-23T00:00:00.000",,"2011-02-21T00:00:00.000","2016-12-16T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR18ZD","Oplegger","FAYMONVILLE","STZ-3UB","20230715",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"12900","42000",,,,"20030102","20190710","Geen verstrekking in Open Data",,"N.v.t.","100","29100",,,,,,,"1200",,,"1400","255","O4",,,"r. dwarsbalk v. hart koppeling","42000","STZ-3UB",,,,,,,"1025","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-15T00:00:00.000",,"2003-01-02T00:00:00.000","2019-07-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR25HF","Oplegger","FAYMONVILLE","STN.3UB",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"14180","42000",,,,"20121122","20180406","Geen verstrekking in Open Data",,"N.v.t.","100","27820",,,,,,,"1200",,,"1373","255","O4",,,"r. balk","42000",,,,,,,,"1003","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-11-22T00:00:00.000","2018-04-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR36GJ","Oplegger","FAYMONVILLE","UOPLYST","20221007",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11440","45000",,,,"20080214","20180430","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,,,"1198",,,"1362","255","O4",,,,"53400","TL30",,,,,,,"995","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-07T00:00:00.000",,"2008-02-14T00:00:00.000","2018-04-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS42KR","Oplegger","FAYMONVILLE","N/A","20231029",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11600","48000",,,,"20201001","20201001","Geen verstrekking in Open Data",,"N.v.t.","80","36400",,,,,,"6","1190",,,"1365","254","O4",,,"r. balk","51600","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00BS","0",,"1020","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-29T00:00:00.000",,"2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS47KX","Oplegger","FAYMONVILLE","N/A","20230616",,,"dieplader",,"N.v.t.","N.v.t.",,,"11860","52000",,,,"20201021","20201021","Geen verstrekking in Open Data",,"N.v.t.","80","40140",,,,,,"6","1170",,,"1360","254","O4",,,,"58600","F-S43-1AAF",,"e2*2007/46*0217*08","0B2A0","3XXC00DD","0",,"966","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-16T00:00:00.000",,"2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,"25000",,,,,,,,,"361",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT10XY","Oplegger","FAYMONVILLE","FLOATMAX","20240525",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8520","39000",,,,"20111027","20230519","Geen verstrekking in Open Data",,"N.v.t.","100","30480",,,,,,"6","980",,,"1068","255","O4",,,,"39000",,,,,,,,"884","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-25T00:00:00.000",,"2011-10-27T00:00:00.000","2023-05-19T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT23RN","Oplegger","FAYMONVILLE",,"20240929","20240409",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10020","45000",,,,"20120214","20230114","Geen verstrekking in Open Data",,"N.v.t.","80","34980",,,,,,"12","1200",,,"1345","255","O4",,,"r. balk v. hart koppeling","48000","STN-3UB",,,,,,,"1000","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-29T00:00:00.000","2024-04-09T00:00:00.000","2012-02-14T00:00:00.000","2023-01-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT24JD","Oplegger","FAYMONVILLE","-, UOPLYST","20230601",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8440","39800",,,,"20080721","20220524","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,"4",,,,,"255","O4",,,,"42200","699032-00",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-01T00:00:00.000",,"2008-07-21T00:00:00.000","2022-05-24T00:00:00.000",,"19800",,,"881","1151","1125","1395",,,,,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT40YY","Oplegger","FAYMONVILLE","FLOATMAX","20240711",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6915","39000",,,,"20140611","20230627","Geen verstrekking in Open Data",,"N.v.t.","80","32085",,,,,,"6","995",,,"1050","254","O4",,,"r. dwarsbalk a. hart koppeling","39000","PV-3C",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-11T00:00:00.000",,"2014-06-11T00:00:00.000","2023-06-27T00:00:00.000",,"12000",,,,,,,,,"394",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51DF","Oplegger","FAYMONVILLE","MULTIMAX","20240121",,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13880","61000",,,,"20140915","20220113","Geen verstrekking in Open Data",,"N.v.t.","80","47120",,,,,,"8",,,,,"254","O4",,,,"69800","F-S44-1ALN",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-21T00:00:00.000",,"2014-09-15T00:00:00.000","2022-01-13T00:00:00.000",,"25000",,,"1046","1706","1335","1995",,,"360",,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51VJ","Oplegger","FAYMONVILLE","MEGAMAX",,,,"dieplader",,"N.v.t.","N.v.t.",,,"12100","43000",,,,"20161110","20230522","Geen verstrekking in Open Data",,"N.v.t.","90","30900",,,,,,"8",,,,,"255","O4",,,"r. balk","47400","F-S42-1ACA",,"e6*2007/46*0046*01","FL11W1","3400","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-11-10T00:00:00.000","2023-05-22T00:00:00.000",,"25000",,,"1123","1673","1370","1920",,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
