"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GRTN79","TOYOTA","STARLET 1.3 E2","19930626","19930626","GROEN",,"hatchback"
"Personenauto","GRVZ16","TOYOTA","STARLET 1.3 E2","19930701","19930701","BLAUW",,"hatchback"
"Personenauto","GRZR16","TOYOTA","STARLET 1.3 E2","19930705","19930705","BEIGE",,"hatchback"
"Personenauto","GSGR40","TOYOTA","STARLET 1.3 E2","19930709","19930709","GROEN",,"hatchback"
"Personenauto","GSHS65","TOYOTA","STARLET 1.3 E2","19930709","19930709","WIT",,"hatchback"
"Personenauto","GSPB41","TOYOTA","STARLET 1.3 E2","19930709","19930709","ROOD",,"hatchback"
"Personenauto","GSPB51","TOYOTA","STARLET 1.3 E2","19930714","19930714","ROOD",,"cabriolet"
"Personenauto","GSXT03","TOYOTA","STARLET 1.3 E2","19930716","19930716","ROOD",,"hatchback"
"Personenauto","GTBX51","TOYOTA","STARLET 1.3 E2","19930810","19930810","ROOD",,"hatchback"
"Personenauto","GTBX52","TOYOTA","STARLET 1.3 E2","19930720","19930720","GRIJS",,"hatchback"
"Personenauto","GTDX43","TOYOTA","STARLET 1.3 E2","19930723","19930723","ROOD",,"hatchback"
"Personenauto","GTGG17","TOYOTA","STARLET 1.3 E2","19930728","19930728","ROOD",,"hatchback"
"Personenauto","GTGG19","TOYOTA","STARLET 1.3 E2","19930804","19930804","ROOD",,"hatchback"
"Personenauto","GTHJ59","TOYOTA","STARLET 1.3 E2","19930723","19930723","GROEN",,"hatchback"
"Personenauto","GTJJ49","TOYOTA","STARLET 1.3 E2","19930728","19930728","BLAUW",,"hatchback"
"Personenauto","GTLJ57","TOYOTA","STARLET 1.3 E2","19930728","19930728","ROOD",,"hatchback"
"Personenauto","GTPL95","TOYOTA","STARLET 1.3 E2","19930730","19930730","ROOD",,"hatchback"
"Personenauto","GTPN09","TOYOTA","STARLET 1.3 E2","19930802","19930802","WIT",,"hatchback"
"Personenauto","GTTJ47","TOYOTA","STARLET 1.3 E2","19930811","19930811","ROOD",,"hatchback"
"Personenauto","GTTJ65","TOYOTA","STARLET 1.3 E2","19930826","19930826","ROOD",,"hatchback"
"Personenauto","GTVH91","TOYOTA","STARLET 1.3 E2","19930805","19930805","ROOD",,"hatchback"
"Personenauto","GTVJ13","TOYOTA","STARLET 1.3 E2","19930809","19930809","ROOD",,"hatchback"
"Personenauto","GTVJ16","TOYOTA","STARLET 1.3 E2","19930816","19930816","GROEN",,"hatchback"
"Personenauto","GTVJ18","TOYOTA","STARLET 1.3 E2","19930803","19930803","ROOD",,"hatchback"
"Personenauto","GTXH13","TOYOTA","STARLET 1.3 E2","19930804","19930804","WIT",,"hatchback"
"Personenauto","GTXH30","TOYOTA","STARLET 1.3 E2","19930804","19930804","ROOD",,"hatchback"
"Personenauto","GTXH52","TOYOTA","STARLET 1.3 E2","19930806","19930806","ROOD",,"hatchback"
"Personenauto","GTXH56","TOYOTA","STARLET 1.3 E2","19930807","19930807","GROEN",,"hatchback"
"Personenauto","GTZN25","TOYOTA","STARLET 1.3 E2","19930813","19930813","GROEN",,"hatchback"
"Personenauto","GVDJ23","TOYOTA","STARLET 1.3 E2","19930809","19930809","ROOD",,"hatchback"
"Personenauto","GVFF34","TOYOTA","STARLET 1.3 E2","19930818","19930818","WIT",,"hatchback"
"Personenauto","GVFV19","TOYOTA","STARLET 1.3 E2","19930812","19930812","GROEN",,"hatchback"
"Personenauto","GVHT17","TOYOTA","STARLET 1.3 E2","19930813","19930813","GROEN",,"hatchback"
"Personenauto","GVHT34","TOYOTA","STARLET 1.3 E2","19930816","19930816","ROOD",,"hatchback"
"Personenauto","GVLP74","TOYOTA","STARLET 1.3 E2","19930823","19930823","GROEN",,"hatchback"
"Personenauto","GVNJ77","TOYOTA","STARLET 1.3 E2","19930824","19930824","ROOD",,"hatchback"
"Personenauto","GVNJ85","TOYOTA","STARLET 1.3 E2","19930824","19930824","ROOD",,"hatchback"
"Personenauto","GVNL24","TOYOTA","STARLET 1.3 E2","19930827","19930827","ROOD",,"hatchback"
"Personenauto","GVPH38","TOYOTA","STARLET 1.3 E2","19930818","19930818","WIT",,"hatchback"
"Personenauto","GVPJ09","TOYOTA","STARLET 1.3 E2","19930820","19930820","ROOD",,"hatchback"
"Personenauto","GVPJ11","TOYOTA","STARLET 1.3 E2","19930825","19930825","GROEN",,"hatchback"
"Personenauto","GVSN27","TOYOTA","STARLET 1.3 E2","19930827","19930827","GRIJS",,"hatchback"
"Personenauto","GVSN31","TOYOTA","STARLET 1.3 E2","19930825","19930825","ROOD",,"hatchback"
"Personenauto","GVVG77","TOYOTA","STARLET 1.3 E2","19930831","19930831","ZWART",,"hatchback"
"Personenauto","GVVH39","TOYOTA","STARLET 1.3 E2","19930830","19930830","GROEN",,"hatchback"
"Personenauto","GVXH31","TOYOTA","STARLET 1.3 E2","19930826","19930826","BLAUW",,"hatchback"
"Personenauto","GVXH34","TOYOTA","STARLET 1.3 E2","19930827","19930827","GROEN",,"hatchback"
"Personenauto","GVZL42","TOYOTA","STARLET 1.3 E2","19930827","19930827","ROOD",,"hatchback"
"Personenauto","GXBR80","TOYOTA","STARLET 1.3 E2","19930830","19930830","GROEN",,"hatchback"
"Personenauto","GXLF37","TOYOTA","STARLET 1.3 E2","19930921","19930921","GROEN",,"hatchback"
"Personenauto","GXLF49","TOYOTA","STARLET 1.3 E2","19930913","19930913","ROOD",,"hatchback"
"Personenauto","GXLX49","TOYOTA","STARLET 1.3 E2","19930908","19930908","GROEN",,"hatchback"
"Personenauto","GXLX63","TOYOTA","STARLET 1.3 E2","19930906","19930906","GROEN",,"hatchback"
"Personenauto","GXLX69","TOYOTA","STARLET 1.3 E2","19930908","19930908","BLAUW",,"hatchback"
"Personenauto","GXSG98","TOYOTA","STARLET 1.3 E2","19931103","19931103","ROOD",,"Niet geregistreerd"
"Personenauto","GXVB23","TOYOTA","STARLET 1.3 E2","19931004","19931004","WIT",,"hatchback"
"Personenauto","GXVB34","TOYOTA","STARLET 1.3 E2","19930915","19930915","WIT",,"hatchback"
"Personenauto","GXVB39","TOYOTA","STARLET 1.3 E2","19930916","19930916","ROOD",,"hatchback"
"Personenauto","GXZH32","TOYOTA","STARLET 1.3 E2","19930917","19930917","GRIJS",,"hatchback"
"Personenauto","GXZH59","TOYOTA","STARLET 1.3 E2","19931001","19931001","ROOD",,"hatchback"
"Personenauto","GXZH84","TOYOTA","STARLET 1.3 E2","19930918","19930918","GROEN",,"hatchback"
"Personenauto","GZBN37","TOYOTA","STARLET 1.3 E2","19930928","19930928","ROOD",,"hatchback"
"Personenauto","GZBN40","TOYOTA","STARLET 1.3 E2","19930928","19930928","GROEN",,"hatchback"
"Personenauto","GZFL35","TOYOTA","STARLET 1.3 E2","19930924","19930924","GROEN",,"hatchback"
"Personenauto","GZGT25","TOYOTA","STARLET 1.3 E2","19930924","19930924","ROOD",,"hatchback"
"Personenauto","GZGT31","TOYOTA","STARLET 1.3 E2","19930923","19930923","GRIJS",,"hatchback"
"Personenauto","GZJR42","TOYOTA","STARLET 1.3 E2","19930924","19930924","ROOD",,"hatchback"
"Personenauto","GZPG27","TOYOTA","STARLET 1.3 E2","19931020","19931020","BEIGE",,"hatchback"
"Personenauto","GZPG28","TOYOTA","STARLET 1.3 E2","19931001","19931001","GROEN",,"hatchback"
"Personenauto","GZPG36","TOYOTA","STARLET 1.3 E2","19930930","19930930","ROOD",,"hatchback"
"Personenauto","GZRL33","TOYOTA","STARLET 1.3 E2","19931001","19931001","ROOD",,"hatchback"
"Personenauto","GZRL61","TOYOTA","STARLET 1.3 E2","19931007","19931007","GROEN",,"hatchback"
"Personenauto","GZRL62","TOYOTA","STARLET 1.3 E2","19930930","19930930","GROEN",,"hatchback"
"Personenauto","GZRL64","TOYOTA","STARLET 1.3 E2","19931001","19931001","GROEN",,"hatchback"
"Personenauto","GZRL65","TOYOTA","STARLET 1.3 E2","19931007","19931007","GROEN",,"hatchback"
"Personenauto","GZSZ87","TOYOTA","STARLET 1.3 E2","19931005","19931005","ROOD",,"hatchback"
"Personenauto","GZSZ90","TOYOTA","STARLET 1.3 E2","19931001","19931001","ROOD",,"hatchback"
"Personenauto","GZVS95","TOYOTA","STARLET 1.3 E2","19931001","19931001","ROOD",,"hatchback"
"Personenauto","GZVS99","TOYOTA","STARLET 1.3 E2","19931001","19931001","ROOD",,"hatchback"
"Personenauto","GZVT46","TOYOTA","STARLET 1.3 E2","19931011","19931011","ROOD",,"hatchback"
"Personenauto","GZZG79","TOYOTA","STARLET 1.3 E2","19931012","19931012","ROOD",,"hatchback"
"Personenauto","HBBL47","TOYOTA","STARLET 1.3 E2","19931006","19931006","WIT",,"hatchback"
"Personenauto","HBFN56","TOYOTA","STARLET 1.3 E2","19931007","19931007","ROOD",,"hatchback"
"Personenauto","HBFN58","TOYOTA","STARLET 1.3 E2","19931008","19931008","ROOD",,"hatchback"
"Personenauto","HBFN59","TOYOTA","STARLET 1.3 E2","19931012","19931012","ROOD",,"hatchback"
"Personenauto","HBFN75","TOYOTA","STARLET 1.3 E2","19931018","19931018","ROOD",,"hatchback"
"Personenauto","HBFN77","TOYOTA","STARLET 1.3 E2","19931026","19931026","GROEN",,"hatchback"
"Personenauto","HBGS79","TOYOTA","STARLET 1.3 E2","19931008","19931008","ROOD",,"hatchback"
"Personenauto","HBHX80","TOYOTA","STARLET 1.3 E2","19931011","19931011","ROOD",,"hatchback"
"Personenauto","HBHX84","TOYOTA","STARLET 1.3 E2","19931015","19931015","ROOD",,"hatchback"
"Personenauto","HBJX38","TOYOTA","STARLET 1.3 E2","19931019","19931019","GROEN",,"hatchback"
"Personenauto","HBJX67","TOYOTA","STARLET 1.3 E2","19931011","19931011","GROEN",,"hatchback"
"Personenauto","HBLX63","TOYOTA","STARLET 1.3 E2","19931018","19931018","ZWART",,"hatchback"
"Personenauto","HBPD84","TOYOTA","STARLET 1.3 E2","19931014","19931014","GROEN",,"hatchback"
"Personenauto","HBPF13","TOYOTA","STARLET 1.3 E2","19931026","19931026","ZWART",,"hatchback"
"Personenauto","HBPF28","TOYOTA","STARLET 1.3 E2","19931015","19931015","GROEN",,"hatchback"
"Personenauto","HBRN35","TOYOTA","STARLET 1.3 E2","19931018","19931018","ROOD",,"hatchback"
"Personenauto","HBSV11","TOYOTA","STARLET 1.3 E2","19931021","19931021","GROEN",,"hatchback"
"Personenauto","HBTS79","TOYOTA","STARLET 1.3 E2","19931019","19931019","GROEN",,"hatchback"
"Personenauto","HBVT47","TOYOTA","STARLET 1.3 E2","19931022","19931022","ROOD",,"hatchback"
"Personenauto","HBVT69","TOYOTA","STARLET 1.3 E2","19931027","19931027","ROOD",,"hatchback"
"Personenauto","HBZB53","TOYOTA","STARLET 1.3 E2","19931101","19931101","ROOD",,"hatchback"
"Personenauto","HBZB54","TOYOTA","STARLET 1.3 E2","19931021","19931021","ROOD",,"hatchback"
"Personenauto","HBZB57","TOYOTA","STARLET 1.3 E2","19931026","19931026","ROOD",,"hatchback"
"Personenauto","HBZB99","TOYOTA","STARLET 1.3 E2","19931020","19931020","ROOD",,"hatchback"
"Personenauto","HDBH75","TOYOTA","STARLET 1.3 E2","19931105","19931105","BLAUW",,"hatchback"
"Personenauto","HDBH78","TOYOTA","STARLET 1.3 E2","19931026","19931026","ROOD",,"hatchback"
"Personenauto","HDBH79","TOYOTA","STARLET 1.3 E2","19931022","19931022","GROEN",,"hatchback"
"Personenauto","HDBJ07","TOYOTA","STARLET 1.3 E2","19931029","19931029","ROOD",,"hatchback"
"Personenauto","HDBJ17","TOYOTA","STARLET 1.3 E2","19931029","19931029","ROOD",,"hatchback"
"Personenauto","HDBJ26","TOYOTA","STARLET 1.3 E2","19931028","19931028","GROEN",,"hatchback"
"Personenauto","HDDJ55","TOYOTA","STARLET 1.3 E2","19931104","19931104","WIT",,"hatchback"
"Personenauto","HDDJ74","TOYOTA","STARLET 1.3 E2","19931028","19931028","GROEN",,"hatchback"
"Personenauto","HDFH68","TOYOTA","STARLET 1.3 E2","19931028","19931028","BEIGE",,"hatchback"
"Personenauto","HDFH81","TOYOTA","STARLET 1.3 E2","19931102","19931102","ZWART",,"hatchback"
"Personenauto","HDGS81","TOYOTA","STARLET 1.3 E2","19931108","19931108","ZWART",,"hatchback"
"Personenauto","HDHS59","TOYOTA","STARLET 1.3 E2","19931029","19931029","GROEN",,"hatchback"
"Personenauto","HDHS70","TOYOTA","STARLET 1.3 E2","19931028","19931028","BLAUW",,"hatchback"
"Personenauto","HDHS77","TOYOTA","STARLET 1.3 E2","19931103","19931103","GROEN",,"hatchback"
"Personenauto","HDHS81","TOYOTA","STARLET 1.3 E2","19931112","19931112","ROOD",,"hatchback"
"Personenauto","HDLF08","TOYOTA","STARLET 1.3 E2","19931029","19931029","GROEN",,"hatchback"
"Personenauto","HDLF24","TOYOTA","STARLET 1.3 E2","19931103","19931103","ROOD",,"hatchback"
"Personenauto","HDNR68","TOYOTA","STARLET 1.3 E2","19931105","19931105","GROEN",,"hatchback"
"Personenauto","HDNR84","TOYOTA","STARLET 1.3 E2","19931102","19931102","GROEN",,"hatchback"
"Personenauto","HDPV17","TOYOTA","STARLET 1.3 E2","19931112","19931112","GROEN",,"hatchback"
"Personenauto","HDVZ61","TOYOTA","STARLET 1.3 E2","19931112","19931112","GROEN",,"hatchback"
"Personenauto","HDZL73","TOYOTA","STARLET 1.3 E2","19931112","19931112","ROOD",,"hatchback"
"Personenauto","HDZL91","TOYOTA","STARLET 1.3 E2","19931116","19931116","BEIGE",,"hatchback"
"Personenauto","HFDN99","TOYOTA","STARLET 1.3 E2","19931124","19931124","BEIGE",,"hatchback"
"Personenauto","HFDP08","TOYOTA","STARLET 1.3 E2","19931112","19931112","ROOD",,"hatchback"
"Personenauto","HFDP60","TOYOTA","STARLET 1.3 E2","19931112","19931112","ROOD",,"hatchback"
"Personenauto","HFFS95","TOYOTA","STARLET 1.3 E2","19931129","19931129","WIT",,"hatchback"
"Personenauto","HFHG74","TOYOTA","STARLET 1.3 E2","19931207","19931207","GROEN",,"hatchback"
"Personenauto","HFHG89","TOYOTA","STARLET 1.3 E2","19931129","19931129","GROEN",,"hatchback"
"Personenauto","HFHH09","TOYOTA","STARLET 1.3 E2","19931119","19931119","GROEN",,"hatchback"
"Personenauto","HFHH28","TOYOTA","STARLET 1.3 E2","19931117","19931117","ZWART",,"hatchback"
"Personenauto","HFLF66","TOYOTA","STARLET 1.3 E2","19931126","19931126","GROEN",,"hatchback"
"Personenauto","HFLF74","TOYOTA","STARLET 1.3 E2","19931119","19931119","ROOD",,"hatchback"
"Personenauto","HFPR99","TOYOTA","STARLET 1.3 E2","19931125","19931125","ROOD",,"hatchback"
"Personenauto","HFPS11","TOYOTA","STARLET 1.3 E2","19931125","19931125","GRIJS",,"hatchback"
"Personenauto","HFPS18","TOYOTA","STARLET 1.3 E2","19931126","19931126","ROOD",,"hatchback"
"Personenauto","HFSN37","TOYOTA","STARLET 1.3 E2","19931126","19931126","GROEN",,"hatchback"
"Personenauto","HFSN39","TOYOTA","STARLET 1.3 E2","19931130","19931130","ROOD",,"hatchback"
"Personenauto","HFVN93","TOYOTA","STARLET 1.3 E2","19931210","19931210","ZWART",,"hatchback"
"Personenauto","HFXL82","TOYOTA","STARLET 1.3 E2","19931203","19931203","GROEN",,"hatchback"
"Personenauto","HFZF79","TOYOTA","STARLET 1.3 E2","19931203","19931203","GROEN",,"hatchback"
"Personenauto","HFZF92","TOYOTA","STARLET 1.3 E2","19931202","19931202","ROOD",,"hatchback"
"Personenauto","HGBL61","TOYOTA","STARLET 1.3 E2","19931209","19931209","ROOD",,"hatchback"
"Personenauto","HGBL69","TOYOTA","STARLET 1.3 E2","19931210","19931210","ROOD",,"hatchback"
"Personenauto","HGDP33","TOYOTA","STARLET 1.3 E2","19931208","19931208","WIT",,"hatchback"
"Personenauto","HGDP38","TOYOTA","STARLET 1.3 E2","19931208","19931208","WIT",,"hatchback"
"Personenauto","HGLS99","TOYOTA","STARLET 1.3 E2","19940104","19940104","ROOD",,"hatchback"
"Personenauto","HGPH54","TOYOTA","STARLET 1.3 E2","19931223","19931223","ROOD",,"hatchback"
"Personenauto","HGPH81","TOYOTA","STARLET 1.3 E2","19940103","19940103","WIT",,"hatchback"
"Personenauto","HGPH98","TOYOTA","STARLET 1.3 E2","19940104","19940104","GROEN",,"hatchback"
"Personenauto","HGPJ12","TOYOTA","STARLET 1.3 E2","19940103","19940103","ZWART",,"hatchback"
"Personenauto","HGRP88","TOYOTA","STARLET 1.3 E2","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HGRR13","TOYOTA","STARLET 1.3 E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HGTF48","TOYOTA","STARLET 1.3 E2","19940103","19940103","ROOD",,"hatchback"
"Personenauto","HGVT72","TOYOTA","STARLET 1.3 E2","19931230","19931230","ZWART",,"hatchback"
"Personenauto","HGVT98","TOYOTA","STARLET 1.3 E2","19940103","19940103","WIT",,"hatchback"
"Personenauto","HGVV43","TOYOTA","STARLET 1.3 E2","19940105","19940105","GROEN",,"hatchback"
"Personenauto","HGVV55","TOYOTA","STARLET 1.3 E2","19940103","19940103","GROEN",,"hatchback"
"Personenauto","HGZR98","TOYOTA","STARLET 1.3 E2","19940103","19940103","BLAUW",,"hatchback"
"Personenauto","HGZS09","TOYOTA","STARLET 1.3 E2","19931231","19931231","ROOD",,"hatchback"
"Personenauto","HHDV82","TOYOTA","STARLET 1.3 E2","19940106","19940106","GROEN",,"hatchback"
"Personenauto","HHHL99","TOYOTA","STARLET 1.3 E2","19940113","19940113","ROOD",,"hatchback"
"Personenauto","HHHN22","TOYOTA","STARLET 1.3 E2","19940113","19940113","ROOD",,"hatchback"
"Personenauto","HHLT82","TOYOTA","STARLET 1.3 E2","19940105","19940105","ROOD",,"hatchback"
"Personenauto","HHLT85","TOYOTA","STARLET 1.3 E2","19940111","19940111","ZWART",,"hatchback"
"Personenauto","HHLV21","TOYOTA","STARLET 1.3 E2","19940105","19940105","GROEN",,"hatchback"
"Personenauto","HHPT20","TOYOTA","STARLET 1.3 E2","19940105","19940105","ZWART",,"hatchback"
"Personenauto","HHPT36","TOYOTA","STARLET 1.3 E2","19940106","19940106","GRIJS",,"hatchback"
"Personenauto","HHSF22","TOYOTA","STARLET 1.3 E2","19940105","19940105","GROEN",,"hatchback"
"Personenauto","HHXH10","TOYOTA","STARLET 1.3 E2","19940112","19940112","ROOD",,"hatchback"
"Personenauto","HJDF97","TOYOTA","STARLET 1.3 E2","19940111","19940111","ZWART",,"hatchback"
"Personenauto","HJDG17","TOYOTA","STARLET 1.3 E2","19940111","19940111","ROOD",,"hatchback"
"Personenauto","HJDG41","TOYOTA","STARLET 1.3 E2","19940108","19940108","ROOD",,"hatchback"
"Personenauto","HJDG48","TOYOTA","STARLET 1.3 E2","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HJGR68","TOYOTA","STARLET 1.3 E2","19940114","19940114","GROEN",,"hatchback"
"Personenauto","HJPD84","TOYOTA","STARLET 1.3 E2","19940113","19940113","ROOD",,"hatchback"
"Personenauto","HJPD94","TOYOTA","STARLET 1.3 E2","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HJRN83","TOYOTA","STARLET 1.3 E2","19940114","19940114","GRIJS",,"hatchback"
"Personenauto","HJTF76","TOYOTA","STARLET 1.3 E2","19940118","19940118","ROOD",,"hatchback"
"Personenauto","HJVL17","TOYOTA","STARLET 1.3 E2","19940126","19940126","GROEN",,"hatchback"
"Personenauto","HJVL23","TOYOTA","STARLET 1.3 E2","19940127","19940127","ROOD",,"hatchback"
"Personenauto","HJVL24","TOYOTA","STARLET 1.3 E2","19940119","19940119","ROOD",,"cabriolet"
"Personenauto","HJVL25","TOYOTA","STARLET 1.3 E2","19940119","19940119","ROOD",,"hatchback"
"Personenauto","HJXR49","TOYOTA","STARLET 1.3 E2","19940120","19940120","ROOD",,"hatchback"
"Personenauto","HJXR90","TOYOTA","STARLET 1.3 E2","19940119","19940119","GROEN",,"hatchback"
"Personenauto","HLBV04","TOYOTA","STARLET 1.3 E2","19940121","19940121","BEIGE",,"hatchback"
"Personenauto","HLBV33","TOYOTA","STARLET 1.3 E2","19940121","19940121","GROEN",,"hatchback"
"Personenauto","HLBV47","TOYOTA","STARLET 1.3 E2","19940124","19940124","GROEN",,"hatchback"
"Personenauto","HLBV54","TOYOTA","STARLET 1.3 E2","19940121","19940121","GRIJS",,"hatchback"
"Personenauto","HLBX07","TOYOTA","STARLET 1.3 E2","19940128","19940128","GROEN",,"hatchback"
"Personenauto","HLGP63","TOYOTA","STARLET 1.3 E2","19940128","19940128","BLAUW",,"hatchback"
"Personenauto","HLHP83","TOYOTA","STARLET 1.3 E2","19940126","19940126","ROOD",,"hatchback"
"Personenauto","HLJT87","TOYOTA","STARLET 1.3 E2","19940127","19940127","GRIJS",,"hatchback"
"Personenauto","HLJV47","TOYOTA","STARLET 1.3 E2","19940127","19940127","GROEN",,"hatchback"
"Personenauto","HLJV53","TOYOTA","STARLET 1.3 E2","19940128","19940128","BEIGE",,"hatchback"
"Personenauto","HLNR03","TOYOTA","STARLET 1.3 E2","19940128","19940128","GROEN",,"hatchback"
"Personenauto","HLNR23","TOYOTA","STARLET 1.3 E2","19940127","19940127","BLAUW",,"hatchback"
"Personenauto","HLRH13","TOYOTA","STARLET 1.3 E2","19940204","19940204","GROEN",,"hatchback"
"Personenauto","HLRH30","TOYOTA","STARLET 1.3 E2","19940204","19940204","BLAUW",,"hatchback"
"Personenauto","HLSV85","TOYOTA","STARLET 1.3 E2","19940202","19940202","ROOD",,"hatchback"
"Personenauto","HLTV38","TOYOTA","STARLET 1.3 E2","19940202","19940202","WIT",,"hatchback"
"Personenauto","HLZJ27","TOYOTA","STARLET 1.3 E2","19940224","19940224","BEIGE",,"hatchback"
"Personenauto","HLZJ61","TOYOTA","STARLET 1.3 E2","19940207","19940207","ROOD",,"hatchback"
"Personenauto","HLZJ63","TOYOTA","STARLET 1.3 E2","19940203","19940203","GROEN",,"hatchback"
"Personenauto","HNBP42","TOYOTA","STARLET 1.3 E2","19940210","19940210","WIT",,"hatchback"
"Personenauto","HNDP03","TOYOTA","STARLET 1.3 E2","19940209","19940209","GROEN",,"hatchback"
"Personenauto","HNGV47","TOYOTA","STARLET 1.3 E2","19940210","19940210","GROEN",,"hatchback"
"Personenauto","HNJG43","TOYOTA","STARLET 1.3 E2","19940217","19940217","BEIGE",,"hatchback"
"Personenauto","HNJG47","TOYOTA","STARLET 1.3 E2","19940211","19940211","BEIGE",,"hatchback"
"Personenauto","HNJG64","TOYOTA","STARLET 1.3 E2","19940223","19940223","ROOD",,"hatchback"
"Personenauto","HNNT38","TOYOTA","STARLET 1.3 E2","19940216","19940216","BEIGE",,"hatchback"
"Personenauto","HNNT43","TOYOTA","STARLET 1.3 E2","19940218","19940218","ROOD",,"hatchback"
"Personenauto","HNNT59","TOYOTA","STARLET 1.3 E2","19940214","19940214","ROOD",,"hatchback"
"Personenauto","HNPX39","TOYOTA","STARLET 1.3 E2","19940218","19940218","GRIJS",,"hatchback"
"Personenauto","HNPX49","TOYOTA","STARLET 1.3 E2","19940217","19940217","BLAUW",,"hatchback"
"Personenauto","HNSH18","TOYOTA","STARLET 1.3 E2","19940218","19940218","GROEN",,"hatchback"
"Personenauto","HNTN94","TOYOTA","STARLET 1.3 E2","19940218","19940218","GROEN",,"hatchback"
"Personenauto","HNTP17","TOYOTA","STARLET 1.3 E2","19940223","19940223","ROOD",,"hatchback"
"Personenauto","HNXZ71","TOYOTA","STARLET 1.3 E2","19940301","19940301","WIT",,"hatchback"
"Personenauto","HNZB03","TOYOTA","STARLET 1.3 E2","19940223","19940223","GROEN",,"hatchback"
"Personenauto","HNZB11","TOYOTA","STARLET 1.3 E2","19940223","19940223","GROEN",,"hatchback"
"Personenauto","HNZB16","TOYOTA","STARLET 1.3 E2","19940224","19940224","GROEN",,"hatchback"
"Personenauto","HPDL68","TOYOTA","STARLET 1.3 E2","19940307","19940307","ROOD",,"hatchback"
"Personenauto","HPDL70","TOYOTA","STARLET 1.3 E2","19940224","19940224","ZWART",,"hatchback"
"Personenauto","HPGG12","TOYOTA","STARLET 1.3 E2","19940228","19940228","ROOD",,"hatchback"
"Personenauto","HPGG15","TOYOTA","STARLET 1.3 E2","19940302","19940302","BEIGE",,"hatchback"
"Personenauto","HPGG17","TOYOTA","STARLET 1.3 E2","19940225","19940225","GROEN",,"hatchback"
"Personenauto","HPGG52","TOYOTA","STARLET 1.3 E2","19940228","19940228","ROOD",,"hatchback"
"Personenauto","HPGG55","TOYOTA","STARLET 1.3 E2","19940225","19940225","GROEN",,"hatchback"
"Personenauto","HPGG66","TOYOTA","STARLET 1.3 E2","19940308","19940308","ROOD",,"hatchback"
"Personenauto","HPGG67","TOYOTA","STARLET 1.3 E2","19940307","19940307","ROOD",,"hatchback"
"Personenauto","HPLF31","TOYOTA","STARLET 1.3 E2","19940304","19940304","ZWART",,"hatchback"
"Personenauto","HPNG30","TOYOTA","STARLET 1.3 E2","19940308","19940308","BEIGE",,"hatchback"
"Personenauto","HPNG45","TOYOTA","STARLET 1.3 E2","19940303","19940303","ROOD",,"hatchback"
"Personenauto","HPNG46","TOYOTA","STARLET 1.3 E2","19940302","19940302","ZWART",,"hatchback"
"Personenauto","HPNG49","TOYOTA","STARLET 1.3 E2","19940303","19940303","BLAUW",,"hatchback"
"Personenauto","HPNG80","TOYOTA","STARLET 1.3 E2","19940314","19940314","ROOD",,"hatchback"
"Personenauto","HPTS42","TOYOTA","STARLET 1.3 E2","19930106","19940308","WIT",,"hatchback"
"Personenauto","HPVN31","TOYOTA","STARLET 1.3 E2","19940309","19940309","BEIGE",,"hatchback"
"Personenauto","HPVN79","TOYOTA","STARLET 1.3 E2","19940311","19940311","ROOD",,"hatchback"
"Personenauto","HPZS67","TOYOTA","STARLET 1.3 E2","19940309","19940309","WIT",,"hatchback"
"Personenauto","HPZS89","TOYOTA","STARLET 1.3 E2","19940310","19940310","GROEN",,"hatchback"
"Personenauto","HRBV68","TOYOTA","STARLET 1.3 E2","19940311","19940311","ROOD",,"hatchback"
"Personenauto","HRBV84","TOYOTA","STARLET 1.3 E2","19940311","19940311","BLAUW",,"hatchback"
"Personenauto","HRFL45","TOYOTA","STARLET 1.3 E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HRFL72","TOYOTA","STARLET 1.3 E2","19940316","19940316","WIT",,"hatchback"
"Personenauto","HRFL76","TOYOTA","STARLET 1.3 E2","19940316","19940316","GROEN",,"hatchback"
"Personenauto","HRFN16","TOYOTA","STARLET 1.3 E2","19940311","19940311","ROOD",,"hatchback"
"Personenauto","HRLD88","TOYOTA","STARLET 1.3 E2","19940316","19940316","GROEN",,"hatchback"
"Personenauto","HRLF06","TOYOTA","STARLET 1.3 E2","19940325","19940325","ROOD",,"hatchback"
"Personenauto","HRLF12","TOYOTA","STARLET 1.3 E2","19940315","19940315","WIT",,"hatchback"
"Personenauto","HRLF65","TOYOTA","STARLET 1.3 E2","19940318","19940318","ROOD",,"hatchback"
"Personenauto","HRNR19","TOYOTA","STARLET 1.3 E2","19940316","19940316","ROOD",,"hatchback"
"Personenauto","HRRT52","TOYOTA","STARLET 1.3 E2","19940318","19940318","WIT",,"hatchback"
"Personenauto","HRRT56","TOYOTA","STARLET 1.3 E2","19940325","19940325","ROOD",,"hatchback"
"Personenauto","HRRT99","TOYOTA","STARLET 1.3 E2","19940323","19940323","ROOD",,"hatchback"
