"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75RBZJ","MERCEDES-BENZ","C 320","20050211","20050211","GRIJS","62268","sedan"
"Personenauto","75SLN1","MERCEDES-BENZ","C 320","20030613","20111026","GRIJS",,"sedan"
"Personenauto","75ZGGD","MERCEDES-BENZ","C 320 CDI","20080221","20080221","GRIJS","62190","sedan"
"Personenauto","76HNL8","MERCEDES-BENZ","C 320 CDI","20070806","20090108","GRIJS",,"sedan"
"Personenauto","76RXR9","MERCEDES-BENZ","C 320 CDI","20081028","20110811","ZWART",,"sedan"
"Personenauto","76SLLH","MERCEDES-BENZ","C 320 CDI","20060223","20060223","GRIJS","62397","sedan"
"Personenauto","76XVFT","MERCEDES-BENZ","C 320 CDI","20070314","20071015","GROEN",,"sedan"
"Personenauto","77GTL3","MERCEDES-BENZ","C 320 CDI","20070208","20080902","GRIJS",,"sedan"
"Personenauto","77RGBL","MERCEDES-BENZ","C 320 4MATIC","20050312","20050312","GRIJS","67295","sedan"
"Personenauto","77XPFK","MERCEDES-BENZ","C 320 CDI","20070803","20070803","GRIJS","72465","sedan"
"Personenauto","78FZFD","MERCEDES-BENZ","C 320","20000906","20000906","GRIJS",,"sedan"
"Personenauto","78JSR8","MERCEDES-BENZ","C 320 CDI","20090814","20090814","ZWART","52841","sedan"
"Personenauto","78KJL8","MERCEDES-BENZ","C 320","20020311","20091204","BEIGE",,"sedan"
"Personenauto","78KNR2","MERCEDES-BENZ","C 320 CDI","20100205","20100205","GRIJS","68823","sedan"
"Personenauto","78ZSDF","MERCEDES-BENZ","C 320 CDI","20080515","20080515","ZWART","68033","sedan"
"Personenauto","79JLX2","MERCEDES-BENZ","C 320 CDI","20090702","20090702","GRIJS","64478","sedan"
"Personenauto","79TFGK","MERCEDES-BENZ","C 320 CDI","20060728","20060728","ZWART","61480","sedan"
"Personenauto","79THJK","MERCEDES-BENZ","C 320 CDI","20060908","20060908","ZWART","71197","sedan"
"Personenauto","79ZBFR","MERCEDES-BENZ","C 320 CDI","20071130","20071130","ZWART","72398","sedan"
"Personenauto","79ZFGR","MERCEDES-BENZ","C 320 CDI","20080115","20080115","GRIJS","78802","sedan"
"Personenauto","7KNB57","MERCEDES-BENZ","C 320 CDI","20070913","20130529","ZWART","65662","sedan"
"Personenauto","7KXN26","MERCEDES-BENZ","C 320 CDI","20070601","20130801","WIT","69939","sedan"
"Personenauto","7TVK24","MERCEDES-BENZ","C 320 CDI","20080317","20140519","ZWART","68037","sedan"
"Personenauto","80GDH5","MERCEDES-BENZ","C 320 CDI","20080606","20080606","GRIJS","72048","sedan"
"Personenauto","80GRD2","MERCEDES-BENZ","C 320 CDI","20080815","20080815","ZWART","74735","sedan"
"Personenauto","80GSNK","MERCEDES-BENZ","C 320","20010323","20010323","GRIJS",,"sedan"
"Personenauto","80TPTB","MERCEDES-BENZ","C 320 CDI","20050608","20061222","ZWART",,"sedan"
"Personenauto","81FXVS","MERCEDES-BENZ","C 320","20000811","20000811","GROEN",,"sedan"
"Personenauto","81GJX6","MERCEDES-BENZ","C 320 CDI","20080707","20080707","ZWART","65097","sedan"
"Personenauto","81GSNK","MERCEDES-BENZ","C 320","20010308","20010308","BLAUW",,"sedan"
"Personenauto","81NXVF","MERCEDES-BENZ","C 320 4-MATIC","20030401","20040324","GRIJS",,"sedan"
"Personenauto","81PFBF","MERCEDES-BENZ","C 320","20030512","20040519","ZWART",,"sedan"
"Personenauto","82FZPR","MERCEDES-BENZ","C 320","20000519","20000831","ZWART",,"sedan"
"Personenauto","82PFTX","MERCEDES-BENZ","C 320","20040604","20040604","ZWART",,"sedan"
"Personenauto","82RJKX","MERCEDES-BENZ","C 320","20050421","20050421","GRIJS","69637","sedan"
"Personenauto","82THJK","MERCEDES-BENZ","C 320 CDI","20060922","20060922","ZWART","65129","sedan"
"Personenauto","82ZDBH","MERCEDES-BENZ","C 320 CDI","20080103","20080103","BLAUW","66610","sedan"
"Personenauto","83HPDN","MERCEDES-BENZ","C 320","20010112","20020208","ZWART",,"sedan"
"Personenauto","83ZBHJ","MERCEDES-BENZ","C 320","20000629","20071205","ZWART",,"sedan"
"Personenauto","84GJS6","MERCEDES-BENZ","C 320 CDI","20080711","20080711","ZWART","73565","sedan"
"Personenauto","84RXH8","MERCEDES-BENZ","C 320 CDI 4MATIC","20080103","20110808","GRIJS",,"sedan"
"Personenauto","84ZDNB","MERCEDES-BENZ","C 320 CDI","20080109","20080109","ZWART","68293","sedan"
"Personenauto","85HVBT","MERCEDES-BENZ","C 320","20011220","20011220","GROEN",,"sedan"
"Personenauto","85KKH2","MERCEDES-BENZ","C 320 CDI","20061108","20091218","GRIJS",,"sedan"
"Personenauto","85PZVJ","MERCEDES-BENZ","C 320","20050107","20050107","GRIJS","66584","sedan"
"Personenauto","86HTXR","MERCEDES-BENZ","C 320","20020102","20020102","GROEN",,"sedan"
"Personenauto","86JKH5","MERCEDES-BENZ","C 320","20030716","20090615","GRIJS",,"sedan"
"Personenauto","86RGHD","MERCEDES-BENZ","C 320","20010705","20050318","ZWART",,"sedan"
"Personenauto","87XPRR","MERCEDES-BENZ","C 320","20040824","20070809","GRIJS",,"sedan"
"Personenauto","87ZFPP","MERCEDES-BENZ","C 320 CDI 4MATIC","20080108","20080108","WIT","74326","sedan"
"Personenauto","87ZVN7","MERCEDES-BENZ","C 320 CDI","20080526","20130219","GRIJS","69222","sedan"
"Personenauto","88JXH2","MERCEDES-BENZ","C 320 CDI","20090918","20090918","ZWART","68938","sedan"
"Personenauto","89SVNV","MERCEDES-BENZ","C 320","20000828","20060512","GRIJS",,"sedan"
"Personenauto","90GKJ5","MERCEDES-BENZ","C 320 CDI","20070608","20100609","GRIJS",,"sedan"
"Personenauto","90PKXV","MERCEDES-BENZ","C 320","20000725","20040809","GRIJS",,"sedan"
"Personenauto","91HSJB","MERCEDES-BENZ","C 320","20011102","20011102","ZWART",,"sedan"
"Personenauto","91JTG5","MERCEDES-BENZ","C 320 CDI","20070606","20090825","ZWART",,"sedan"
"Personenauto","91PRN4","MERCEDES-BENZ","C 320 CDI","20071123","20110308","GRIJS",,"sedan"
"Personenauto","92FXGK","MERCEDES-BENZ","C 320","20000815","20000815","GRIJS",,"sedan"
"Personenauto","92GKGK","MERCEDES-BENZ","C 320","20010104","20010104","GRIJS",,"sedan"
"Personenauto","92JJL4","MERCEDES-BENZ","C 320 CDI","20080131","20090605","WIT",,"sedan"
"Personenauto","92ZDGZ","MERCEDES-BENZ","C 320 CDI","20080104","20080104","GRIJS","77973","sedan"
"Personenauto","93FSHV","MERCEDES-BENZ","C 320","20000707","20000707","PAARS",,"sedan"
"Personenauto","93GRFJ","MERCEDES-BENZ","C 320","20010209","20010209","ZWART",,"sedan"
"Personenauto","93HPFP","MERCEDES-BENZ","C 320","20011004","20011004","BLAUW",,"sedan"
"Personenauto","94ZLPV","MERCEDES-BENZ","C 320 CDI","20080322","20080322","ZWART","68887","sedan"
"Personenauto","95GDLJ","MERCEDES-BENZ","C 320","20000922","20000922","PAARS",,"sedan"
"Personenauto","95GRV2","MERCEDES-BENZ","C 320 CDI","20080821","20080821","GRIJS","71614","sedan"
"Personenauto","95LJNF","MERCEDES-BENZ","C 320","20030131","20030131","BLAUW",,"sedan"
"Personenauto","95NDDH","MERCEDES-BENZ","C 320","20030725","20030725","BLAUW",,"sedan"
"Personenauto","95RBZV","MERCEDES-BENZ","C 320","20011207","20050128","ZWART",,"sedan"
"Personenauto","95SHFK","MERCEDES-BENZ","C 320 CDI","20060103","20060103","GRIJS","68742","sedan"
"Personenauto","95XZN7","MERCEDES-BENZ","C 320 CDI","20070903","20120918","ZWART","80233","sedan"
"Personenauto","95ZFLV","MERCEDES-BENZ","C 320 CDI","20080110","20080110","ZWART","71954","sedan"
"Personenauto","96GDN9","MERCEDES-BENZ","C 320 CDI","20080602","20080602","GRIJS","76123","sedan"
"Personenauto","97JRR1","MERCEDES-BENZ","C 320 CDI","20080121","20090729","GRIJS",,"sedan"
"Personenauto","97NXV2","MERCEDES-BENZ","C 320","20010516","20101215","GROEN",,"sedan"
"Personenauto","97TGFJ","MERCEDES-BENZ","C 320 CDI","20060821","20060821","ZWART","64431","sedan"
"Personenauto","97XKXR","MERCEDES-BENZ","C 320 CDI","20070630","20070630","GRIJS","77079","sedan"
"Personenauto","98HHDD","MERCEDES-BENZ","C 320","20010705","20010705","CREME",,"sedan"
"Personenauto","98HPD9","MERCEDES-BENZ","C 320 CDI","20070718","20090117","GRIJS",,"sedan"
"Personenauto","98STST","MERCEDES-BENZ","C 320 CDI","20060914","20060914","ZWART","82435","sedan"
"Personenauto","98XRJB","MERCEDES-BENZ","C 320 CDI","20070824","20070824","GRIJS","74576","sedan"
"Personenauto","98ZGJF","MERCEDES-BENZ","C 320 CDI","20080125","20080125","GRIJS","80649","sedan"
"Personenauto","99JRLB","MERCEDES-BENZ","C 320","20020710","20020710","GRIJS",,"sedan"
"Personenauto","99NFB1","MERCEDES-BENZ","C 320 CDI","20080307","20101020","ZWART",,"sedan"
"Personenauto","99NLHJ","MERCEDES-BENZ","C 320 4-MATIC","20031125","20031125","ZWART",,"sedan"
"Personenauto","99NVJX","MERCEDES-BENZ","C 320","20040312","20040312","BLAUW",,"sedan"
"Personenauto","99SXBH","MERCEDES-BENZ","C 320 CDI","20060526","20060526","GRIJS","67274","sedan"
"Personenauto","9KPK87","MERCEDES-BENZ","C 320 CDI","20071109","20130614","WIT",,"sedan"
"Personenauto","9ZLS24","MERCEDES-BENZ","C 320 CDI","20071112","20150122","ZWART","67305","sedan"
"Personenauto","G757ZH","MERCEDES-BENZ","C 320 CDI","20060615","20191218","ZWART",,"sedan"
"Personenauto","GB359X","MERCEDES-BENZ","C 320","20020621","20150413","GRIJS",,"sedan"
"Personenauto","GB415R","MERCEDES-BENZ","C 320","20000608","20150901","ZWART",,"sedan"
"Personenauto","GK618L","MERCEDES-BENZ","C 320 CDI","20080430","20150612","GRIJS",,"sedan"
"Personenauto","GK662T","MERCEDES-BENZ","C 320","20020715","20150616","ZWART",,"sedan"
"Personenauto","GN071T","MERCEDES-BENZ","C 320 CDI","20080929","20150701","GRIJS","77700","sedan"
"Personenauto","GV730H","MERCEDES-BENZ","C 320","20040723","20150824","ZWART",,"sedan"
"Personenauto","GX706V","MERCEDES-BENZ","C 320","20000615","20150909","GRIJS",,"sedan"
"Personenauto","H099KK","MERCEDES-BENZ","C 320","20030818","20200423","GRIJS",,"sedan"
"Personenauto","H288KS","MERCEDES-BENZ","C 320 CDI","20081010","20200224","ZWART",,"sedan"
"Personenauto","H912KL","MERCEDES-BENZ","C 320 CDI 4MATIC","20080311","20200624","GRIJS",,"sedan"
"Personenauto","H992FR","MERCEDES-BENZ","C 320","20020307","20200624","GRIJS",,"sedan"
"Personenauto","HJ187L","MERCEDES-BENZ","C 320 CDI","20070813","20151106","ZWART",,"sedan"
"Personenauto","HJ221D","MERCEDES-BENZ","C 320 CDI","20061004","20151107","GRIJS",,"sedan"
"Personenauto","HL197N","MERCEDES-BENZ","C 320 CDI","20090525","20151124","ZWART","75641","sedan"
"Personenauto","HL975Z","MERCEDES-BENZ","C 320 CDI","20080515","20151126","GRIJS",,"sedan"
"Personenauto","HR270J","MERCEDES-BENZ","C 320 CDI","20070620","20151214","ZWART","70447","sedan"
"Personenauto","HS540L","MERCEDES-BENZ","C 320","20010316","20151223","GRIJS",,"sedan"
"Personenauto","J139GT","MERCEDES-BENZ","C 320 CDI","20060830","20200727","ZWART",,"sedan"
"Personenauto","J475VH","MERCEDES-BENZ","C 320","20010313","20201114","ZWART",,"sedan"
"Personenauto","J487JP","MERCEDES-BENZ","C 320","20030416","20200814","GROEN",,"sedan"
"Personenauto","J510XB","MERCEDES-BENZ","C 320 CDI","20081230","20201027","ZWART",,"sedan"
"Personenauto","J820HR","MERCEDES-BENZ","C 320 CDI","20080715","20200805","GRIJS",,"sedan"
"Personenauto","JH303T","MERCEDES-BENZ","C 320","20040908","20160323","GRIJS",,"sedan"
"Personenauto","JH519T","MERCEDES-BENZ","C 320 4-MATIC","20050131","20160323","ZWART",,"sedan"
"Personenauto","JH606X","MERCEDES-BENZ","C 320","20000621","20160324","GRIJS",,"sedan"
"Personenauto","JK687T","MERCEDES-BENZ","C 320 CDI","20080208","20160416","GRIJS","64910","sedan"
"Personenauto","JK784N","MERCEDES-BENZ","C 320 CDI","20090317","20160411","ZWART",,"sedan"
"Personenauto","JR751P","MERCEDES-BENZ","C 320 CDI","20090519","20160526","ZWART","69559","sedan"
"Personenauto","K374FB","MERCEDES-BENZ","C 320 CDI","20070924","20201126","GRIJS",,"sedan"
"Personenauto","K767FV","MERCEDES-BENZ","C 320 CDI","20060811","20210306","WIT",,"sedan"
"Personenauto","KF183Z","MERCEDES-BENZ","C 320 CDI","20061016","20160819","GRIJS",,"sedan"
"Personenauto","KF586D","MERCEDES-BENZ","C 320","20010726","20160808","GRIJS",,"sedan"
"Personenauto","KL579T","MERCEDES-BENZ","C 320 4-MATIC","20041018","20161217","ZWART",,"sedan"
"Personenauto","KN769T","MERCEDES-BENZ","C 320","20011001","20161102","GRIJS",,"sedan"
"Personenauto","KR467L","MERCEDES-BENZ","C 320","20000703","20161102","GRIJS",,"sedan"
"Personenauto","KR701L","MERCEDES-BENZ","C 320","20011101","20161104","ZWART",,"sedan"
"Personenauto","KS746N","MERCEDES-BENZ","C 320","20001221","20161119","GRIJS",,"sedan"
"Personenauto","KV810S","MERCEDES-BENZ","C 320 4-MATIC","20050519","20161205","GRIJS",,"sedan"
"Personenauto","L273ZS","MERCEDES-BENZ","C 320 CDI","20070814","20210831","GRIJS",,"sedan"
"Personenauto","L645KH","MERCEDES-BENZ","C 320","20040419","20210804","GRIJS",,"sedan"
"Personenauto","N099LD","MERCEDES-BENZ","C 320 CDI","20080303","20211105","GRIJS",,"sedan"
"Personenauto","N110HG","MERCEDES-BENZ","C 320","20001018","20211011","PAARS",,"sedan"
"Personenauto","N193LJ","MERCEDES-BENZ","C 320","20010328","20211109","BLAUW",,"sedan"
"Personenauto","N763KT","MERCEDES-BENZ","C 320 CDI","20070802","20211103","ZWART",,"sedan"
"Personenauto","N811VB","MERCEDES-BENZ","C 320","20010718","20211230","GRIJS",,"sedan"
"Personenauto","ND962G","MERCEDES-BENZ","C 320","20011213","20170104","GRIJS",,"sedan"
"Personenauto","NG128D","MERCEDES-BENZ","C 320","20010410","20170106","GRIJS",,"sedan"
"Personenauto","NG716K","MERCEDES-BENZ","C 320","20010328","20170202","GRIJS",,"sedan"
"Personenauto","NK427D","MERCEDES-BENZ","C 320 4-MATIC","20040525","20170217","ZWART",,"sedan"
"Personenauto","NL270D","MERCEDES-BENZ","C 320 CDI","20071127","20170223","GRIJS","62749","sedan"
"Personenauto","NP299D","MERCEDES-BENZ","C 320","20010418","20170315","GRIJS",,"sedan"
"Personenauto","NS492R","MERCEDES-BENZ","C 320","20000512","20170405","WIT",,"sedan"
"Personenauto","NS601T","MERCEDES-BENZ","C 320","20010110","20170526","PAARS",,"sedan"
"Personenauto","NT862N","MERCEDES-BENZ","C 320","20010202","20170717","GRIJS",,"sedan"
"Personenauto","NZ005L","MERCEDES-BENZ","C 320","20020412","20170516","PAARS",,"sedan"
"Personenauto","P382VF","MERCEDES-BENZ","C 320 CDI","20070723","20220614","GRIJS",,"sedan"
"Personenauto","P737ZZ","MERCEDES-BENZ","C 320 CDI 4MATIC","20071217","20220711","ZWART",,"sedan"
"Personenauto","PD684S","MERCEDES-BENZ","C 320","20010530","20170613","ZWART",,"sedan"
"Personenauto","PF928J","MERCEDES-BENZ","C 320","20010615","20171013","BLAUW",,"sedan"
"Personenauto","PN494P","MERCEDES-BENZ","C 320","20040211","20170810","ZWART","62065","sedan"
"Personenauto","PV329N","MERCEDES-BENZ","C 320 CDI","20070821","20170925","ZWART",,"sedan"
"Personenauto","PZ970Z","MERCEDES-BENZ","C 320","20011122","20171117","GRIJS","60495","sedan"
"Personenauto","R028PZ","MERCEDES-BENZ","C 320 CDI","20070830","20221028","GRIJS",,"sedan"
"Personenauto","R192JT","MERCEDES-BENZ","C 320 4-MATIC","20041021","20230325","BLAUW",,"sedan"
"Personenauto","RF375S","MERCEDES-BENZ","C 320","20040420","20171114","ZWART","65563","sedan"
"Personenauto","RK138D","MERCEDES-BENZ","C 320 CDI","20070821","20171206","ZWART","72796","sedan"
"Personenauto","RR005P","MERCEDES-BENZ","C 320","20000607","20171229","GRIJS",,"sedan"
"Personenauto","RS258H","MERCEDES-BENZ","C 320 CDI","20080605","20180112","GRIJS","68554","sedan"
"Personenauto","RV983V","MERCEDES-BENZ","C 320","20010301","20180215","GRIJS",,"sedan"
"Personenauto","RX545P","MERCEDES-BENZ","C 320 CDI","20070716","20180221","WIT",,"sedan"
"Personenauto","S177JS","MERCEDES-BENZ","C 320 CDI","20060706","20230203","ZWART",,"sedan"
"Personenauto","S179FT","MERCEDES-BENZ","C 320 CDI 4MATIC","20080403","20221230","GRIJS",,"sedan"
"Personenauto","S960VN","MERCEDES-BENZ","C 320 CDI","20071029","20230414","GRIJS",,"sedan"
"Personenauto","SB765P","MERCEDES-BENZ","C 320 CDI","20081127","20180503","ZWART","60828","sedan"
"Personenauto","SF335J","MERCEDES-BENZ","C 320 4-MATIC","20030910","20180907","ZWART","73194","sedan"
"Personenauto","SH593P","MERCEDES-BENZ","C 320","20041207","20180404","ZWART",,"sedan"
"Personenauto","SH957J","MERCEDES-BENZ","C 320 CDI","20080701","20180331","GRIJS","69705","sedan"
"Personenauto","SN335S","MERCEDES-BENZ","C 320 CDI","20080820","20180507","GRIJS","72905","sedan"
"Personenauto","SX045H","MERCEDES-BENZ","C 320 CDI","20050426","20180612","ZWART","73029","sedan"
"Personenauto","SX108Z","MERCEDES-BENZ","C 320 CDI","20090518","20180618","WIT","73058","sedan"
"Personenauto","SZ841Z","MERCEDES-BENZ","C 320 CDI 4MATIC","20090429","20180625","GRIJS",,"sedan"
"Personenauto","T654XJ","MERCEDES-BENZ","C 320 CDI","20070606","20230919","GRIJS",,"sedan"
"Personenauto","T785BF","MERCEDES-BENZ","C 320","20010501",,"GRIJS",,"sedan"
"Personenauto","T838SH","MERCEDES-BENZ","C 320 CDI","20071128","20230817","GRIJS",,"sedan"
"Personenauto","T900LJ","MERCEDES-BENZ","C 320 CDI","20081202","20230712","GRIJS",,"sedan"
"Personenauto","TF771G","MERCEDES-BENZ","C 320","20021209","20180922","GRIJS",,"sedan"
"Personenauto","TP205G","MERCEDES-BENZ","C 320 CDI","20060323","20181016","GRIJS","57502","sedan"
"Personenauto","TT375H","MERCEDES-BENZ","C 320","20010103","20181016","GRIJS",,"sedan"
"Personenauto","X758KR","MERCEDES-BENZ","C 320 CDI","20080419","20231205","GRIJS",,"sedan"
"Personenauto","XH808G","MERCEDES-BENZ","C 320 CDI","20070803","20181224","ZWART",,"sedan"
"Personenauto","XK020H","MERCEDES-BENZ","C 320 CDI","20080506","20190115","GRIJS",,"sedan"
"Personenauto","XL418K","MERCEDES-BENZ","C 320 CDI","20071106","20190128","ZWART",,"sedan"
"Personenauto","XP054S","MERCEDES-BENZ","C 320 4-MATIC","20030501","20190219","BRUIN",,"sedan"
"Personenauto","XV838V","MERCEDES-BENZ","C 320","20040917","20190406","GRIJS",,"sedan"
"Personenauto","Z932BX","MERCEDES-BENZ","C 320","20010425",,"BLAUW",,"sedan"
"Personenauto","ZL733F","MERCEDES-BENZ","C 320 CDI","20060719","20190618","GRIJS",,"sedan"
