"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N280FD","Personenauto","LAND ROVER","SANTANA 88 DIESEL",,,,"stationwagen","7","GEEL","Niet geregistreerd","4","2286","1390","2160","1490",,"2040","19781107",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1978-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N315GX","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20260105","20211007",,"MPV","4","BRUIN","Niet geregistreerd","4","2286","1550","2160","1650","750","2040","19830903","20211007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2021-10-07T00:00:00.000","1983-09-03T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N792LK","Personenauto","LAND ROVER","88 DIESEL","20251115","20211129",,"stationwagen","7","WIT","Niet geregistreerd","4","2286","1518","2160","1618",,"2040","19800410","20211129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2021-11-29T00:00:00.000","1980-04-10T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N793SF","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20250202","20230131",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1598","2160","1698","750","2040","19810512","20220203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-01-31T00:00:00.000","1981-05-12T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ113H","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20250816","20211227",,"MPV","7","BRUIN","Niet geregistreerd","4","2286","1465","2160","1565","750","2040","19811203","20171018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2021-12-27T00:00:00.000","1981-12-03T00:00:00.000","2017-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R038BT","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20250515","20230325",,"stationwagen","7","ROOD","Niet geregistreerd","4","2284","1390","2160","1490",,,"19820226","20220720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-03-25T00:00:00.000","1982-02-26T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R813BF","Personenauto","LAND ROVER","88 DIESEL","20250118","20240417",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1490","2160","1590","750","2040","19791204","20220713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-04-17T00:00:00.000","1979-12-04T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R817BR","Personenauto","LAND ROVER","88 DIESEL","20220716",,,"MPV","7","WIT","Niet geregistreerd","4","2286","1390","2160","1490","745","2040","19801121",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"375","168","M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-07-16T00:00:00.000",,"1980-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R852KV","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20251011","20220927",,"MPV","7","WIT","Niet geregistreerd","4","2284","1390",,"1490",,,"19810825","20220927","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2022-09-27T00:00:00.000","1981-08-25T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R861PG","Personenauto","LAND ROVER","88 DIESEL","20250224","20230301",,"stationwagen","7","WIT","Niet geregistreerd","4","2286","1450","2160","1550",,,"19801210","20230301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"375","168","M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-03-01T00:00:00.000","1980-12-10T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X212FB","Personenauto","LAND ROVER","88 DIESEL SANTANA","20251027","20231102",,"stationwagen","7","WIT","Niet geregistreerd","4","2286","1589","2160","1689",,,"19790621","20231020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160","88 DIESEL",,,,,,"0.02","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-11-02T00:00:00.000","1979-06-21T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z593DD","Personenauto","LAND ROVER","88 DIESEL","20260325","20240328",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2284","1406","2160","1506",,,"19830727","20240328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"362","168","M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2024-03-28T00:00:00.000","1983-07-27T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
