"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GTPL75","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20260331","20230411","3176","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930802","19930802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2023-04-11T00:00:00.000","1993-08-02T00:00:00.000","1993-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVBP54","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250815","20040117","3068","hatchback",,"ZWART","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930813","19930813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-08-15T00:00:00.000","2004-01-17T00:00:00.000","1993-08-13T00:00:00.000","1993-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVG69","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250905","20160426","3247","hatchback",,"ZWART","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930826","19930826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2016-04-26T00:00:00.000","1993-08-26T00:00:00.000","1993-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXBR45","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20060716",,"2901","hatchback",,"WIT","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930830","19930830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2005","Logisch","00","Ja","2006-07-16T00:00:00.000",,"1993-08-30T00:00:00.000","1993-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXLX48","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20251022","20161029","3068","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930914","19930914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-10-22T00:00:00.000","2016-10-29T00:00:00.000","1993-09-14T00:00:00.000","1993-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXXF22","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20260426","20220419","2901","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930917","19930917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2022-04-19T00:00:00.000","1993-09-17T00:00:00.000","1993-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFXL92","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240809","20200130","3151","hatchback",,"ORANJE","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19931210","19931210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2020-01-30T00:00:00.000","1993-12-10T00:00:00.000","1993-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGFP31","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20260219","20110214","3068","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19931230","19931230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2026-02-19T00:00:00.000","2011-02-14T00:00:00.000","1993-12-30T00:00:00.000","1993-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGLD65","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240703","20240429","3247","hatchback",,"ZWART","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19931221","19931221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-04-29T00:00:00.000","1993-12-21T00:00:00.000","1993-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHPT15","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240828","19960708","2997","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940106","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","1996-07-08T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHXG63","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20241108","20140324","2972","hatchback",,"BLAUW","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2014-03-24T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJXR95","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20260125","20161029","2972","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940120","19940120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2026-01-25T00:00:00.000","2016-10-29T00:00:00.000","1994-01-20T00:00:00.000","1994-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNTP05","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20211208","20211204","3147","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940219","19940219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2021","Geen oordeel","07","Ja","2021-12-08T00:00:00.000","2021-12-04T00:00:00.000","1994-02-19T00:00:00.000","1994-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPPJ39","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20241006","20230919","3257","hatchback",,"WIT","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940302","19940302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2023-09-19T00:00:00.000","1994-03-02T00:00:00.000","1994-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPSX32","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20260310","19991015","3232","hatchback",,"ZWART","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940304","19940304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2026-03-10T00:00:00.000","1999-10-15T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTGZ08","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250204","19990126","2977","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940413","19940413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","1999-01-26T00:00:00.000","1994-04-13T00:00:00.000","1994-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVZS07","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20260507","20210823","3050","hatchback",,"BLAUW","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940503","19940503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2026-05-07T00:00:00.000","2021-08-23T00:00:00.000","1994-05-03T00:00:00.000","1994-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXJB59","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250216","20110506","3329","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940516","19940516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2011-05-06T00:00:00.000","1994-05-16T00:00:00.000","1994-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXTF59","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240929","20151218","3257","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940527","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2015-12-18T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFG04","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240727","20170515","3329","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940531","19940531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2017-05-15T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZZF60","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240907","20180929","3329","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940603","19940603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-09-29T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBZL99","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250421","20240113","3160","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940629","19940629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2024-01-13T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRP04","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250206","20220629","3050","hatchback",,"BLAUW","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940706","19940706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-06-29T00:00:00.000","1994-07-06T00:00:00.000","1994-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHRV37","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20241027","20220824","3411","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940819","19940819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-08-24T00:00:00.000","1994-08-19T00:00:00.000","1994-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHXL48","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240606","20000407","3411","hatchback",,"ZWART","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940902","19940902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2000-04-07T00:00:00.000","1994-09-02T00:00:00.000","1994-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJBL29","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240722","20190708","3071","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940909","19940909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2019-07-08T00:00:00.000","1994-09-09T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJHF32","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20080907",,"3165","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940830","19940830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2007","Logisch","00","Ja","2008-09-07T00:00:00.000",,"1994-08-30T00:00:00.000","1994-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJJP29","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20241220","20180704","3165","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940831","19940831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2018-07-04T00:00:00.000","1994-08-31T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJJP30","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250411","20170128","3165","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940831","19940831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-01-28T00:00:00.000","1994-08-31T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
