"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6981GB","Bedrijfsauto","VOLKSWAGEN","283011-LT 31","20240421","20181123",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1934","3240","2034",,,"19770114","19770114","Geen verstrekking in Open Data",,"Ja",,"1306",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-04-21T00:00:00.000","2018-11-23T00:00:00.000","1977-01-14T00:00:00.000","1977-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVX49","Bedrijfsauto","VOLKSWAGEN","LT 31","20230415","20191007",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2384","2300","3500","2400","750",,"19780630","20120601","Geen verstrekking in Open Data",,"Ja",,"1200",,"1000","1000",,,"4",,,,,"216","N2",,,"r. balk by vooras","4000",,,,,,,"0.02","265","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja","2023-04-15T00:00:00.000","2019-10-07T00:00:00.000","1978-06-30T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RB30","Bedrijfsauto","VOLKSWAGEN","LT 31 DIESEL","20221013","20210717",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","3490","1940",,,"19790630","19800718","Geen verstrekking in Open Data",,"Ja",,"1650",,,,,,"4",,,,,"226","N1",,,"op r. balk v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-10-13T00:00:00.000","2021-07-17T00:00:00.000","1979-06-30T00:00:00.000","1980-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LHN5","Personenauto","VOLKSWAGEN","LT 31","20240502","20100426",,"stationwagen",,"ROOD","Niet geregistreerd","4","1960","1920","3360","2020","750","1400","19790905","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3360",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-02T00:00:00.000","2010-04-26T00:00:00.000","1979-09-05T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XGV1","Personenauto","VOLKSWAGEN","LT 31","20250623","20180501",,"MPV","9","ROOD","Niet geregistreerd","4","1960","1970",,"2070","750","1400","19800307","20180501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2018-05-01T00:00:00.000","1980-03-07T00:00:00.000","2018-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DB62","Bedrijfsauto","VOLKSWAGEN","283011-LT 31","20170625","20150821",,"veewagen",,"N.v.t.","N.v.t.","4",,"2300","3240","2400",,,"19780712","19780712","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,"482",,,"220","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2017-06-25T00:00:00.000","2015-08-21T00:00:00.000","1978-07-12T00:00:00.000","1978-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVJ07","Bedrijfsauto","VOLKSWAGEN","LT 31","20250103","20151228",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1960","1996","3400","2096",,,"19811214","20120423","Geen verstrekking in Open Data",,"Ja",,"1404",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3400",,"G2 gasinstallatie",,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2015-12-28T00:00:00.000","1981-12-14T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXH53","Bedrijfsauto","VOLKSWAGEN","LT 31D",,"20120629",,"open wagen","2","N.v.t.","N.v.t.","6","2355","1645","3220","1745","750",,"19790921","20120629","Geen verstrekking in Open Data",,"Nee",,"1575",,"1400","1400",,,"4",,,,,"214","N1",,,"r. balk v. vooras","3220",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-29T00:00:00.000","1979-09-21T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTG69","Bedrijfsauto","VOLKSWAGEN","LT 31","20240525","20221105",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","2355","2223","3400","2323","750",,"19860110","20120127","Geen verstrekking in Open Data",,"Ja",,"1177",,"2000","2000",,,"4",,,,,"210","N1",,,"r. balk v. vooras","3400",,,,,,,"0.03","298","Nee","Nee",,"Nee","5200",,,"2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2022-11-05T00:00:00.000","1986-01-10T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD59SN","Bedrijfsauto","VOLKSWAGEN","281131-LT 31 D","20250426","20130510","1961","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2440","3360","2540",,,"19820303","19820303","Geen verstrekking in Open Data",,"Ja",,"920",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3360",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2013-05-10T00:00:00.000","1982-03-03T00:00:00.000","1982-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH82SR","Bedrijfsauto","VOLKSWAGEN","283011-LT 31",,"19871214",,"open wagen",,"N.v.t.","N.v.t.","4",,"1571","3240","1671",,,"19800627","19800627","Geen verstrekking in Open Data",,"Nee",,"1669",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-12-14T00:00:00.000","1980-06-27T00:00:00.000","1980-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ05HT","Bedrijfsauto","VOLKSWAGEN","LT 31 D","20240211","20170324",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2400","3440","2500",,,"19840416","19840416","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-02-11T00:00:00.000","2017-03-24T00:00:00.000","1984-04-16T00:00:00.000","1984-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ79SX","Bedrijfsauto","VOLKSWAGEN","LT 31 D","20250602","20180807",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2050","3440","2150",,,"19840614","19840614","Geen verstrekking in Open Data",,"Ja",,"1390",,,,,,"4",,"523",,,"204","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-02T00:00:00.000","2018-08-07T00:00:00.000","1984-06-14T00:00:00.000","1984-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK16TN","Bedrijfsauto","VOLKSWAGEN","LT 31 D","19961026",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1727","3440","1827",,,"19850131","19850131","Geen verstrekking in Open Data",,"Nee",,"1713",,,,,,"4",,"480",,,"204","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-10-26T00:00:00.000",,"1985-01-31T00:00:00.000","1985-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK83PX","Bedrijfsauto","VOLKSWAGEN","LT 31 D","20250808","20131231",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1936","3440","2036","750",,"19841122","19841122","Geen verstrekking in Open Data",,"Ja",,"1504",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-08T00:00:00.000","2013-12-31T00:00:00.000","1984-11-22T00:00:00.000","1984-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL76HG","Bedrijfsauto","VOLKSWAGEN","LT 31 D","20250628","20170107","14681","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2280","3180","2380",,,"19850419","19850419","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-28T00:00:00.000","2017-01-07T00:00:00.000","1985-04-19T00:00:00.000","1985-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS54VL","Bedrijfsauto","VOLKSWAGEN","LT 31","20250907","20151223",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2380","3360","2480",,,"19860909","19860909","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,"524",,,"204","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-07T00:00:00.000","2015-12-23T00:00:00.000","1986-09-09T00:00:00.000","1986-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX47VB","Bedrijfsauto","VOLKSWAGEN","LT 31 D VERH. DAK","20251107","20210731","7609","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2240","3360","2340","750",,"19870806","19870806","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.02","295","Nee","Nee",,"Nee","5360",,,"2023","Geen oordeel","07","Ja","2025-11-07T00:00:00.000","2021-07-31T00:00:00.000","1987-08-06T00:00:00.000","1987-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX58VT","Bedrijfsauto","VOLKSWAGEN","LT 31 VERH. DAK","19991127",,"2957","kampeerwagen",,"N.v.t.","N.v.t.","6",,"1840","3360","1940",,,"19870901","19870901","Geen verstrekking in Open Data",,"Nee",,"1520",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","1999-11-27T00:00:00.000",,"1987-09-01T00:00:00.000","1987-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ39FP","Bedrijfsauto","VOLKSWAGEN","LT 31 D","20260126","20240212","7326","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2000","3360","2100",,,"19880111","19880111","Geen verstrekking in Open Data",,"Ja",,"1360",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-26T00:00:00.000","2024-02-12T00:00:00.000","1988-01-11T00:00:00.000","1988-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ47TF","Bedrijfsauto","VOLKSWAGEN","LT 31 D","20250703","20230105","7248","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2100","3360","2200",,,"19880425","19880425","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"196","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-03T00:00:00.000","2023-01-05T00:00:00.000","1988-04-25T00:00:00.000","1988-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ67JG","Bedrijfsauto","VOLKSWAGEN","LT 31","20250619","20000719",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2340","3440","2440",,,"19880204","19880204","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,"492",,,"224","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-19T00:00:00.000","2000-07-19T00:00:00.000","1988-02-04T00:00:00.000","1988-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDRB92","Personenauto","VOLKSWAGEN","LT 31 B KAMPEERAUTO","20250425","20220516",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2508",,"2608",,,"19840630","19890906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2022-05-16T00:00:00.000","1984-06-30T00:00:00.000","1989-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZV84","Personenauto","VOLKSWAGEN","281031-LT 31 D KAMPEERAUTO","20230909","20230707",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2120",,"2220",,,"19800520","19800520","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-09-09T00:00:00.000","2023-07-07T00:00:00.000","1980-05-20T00:00:00.000","1980-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDXJ90","Personenauto","VOLKSWAGEN","281131-LT 31 D KAMPEERAUTO","20240728","20240507",,"kampeerwagen",,"GROEN","Niet geregistreerd","6",,"2230",,"2330",,,"19820630","19920229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2024-05-07T00:00:00.000","1982-06-30T00:00:00.000","1992-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGVT13","Personenauto","VOLKSWAGEN","LT 31 D KAMPEERAUTO","20140627","20170614","8064","kampeerwagen",,"ROOD","Niet geregistreerd","6",,"2340",,"2440",,,"19880225","19880225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-06-27T00:00:00.000","2017-06-14T00:00:00.000","1988-02-25T00:00:00.000","1988-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP448T","Personenauto","VOLKSWAGEN","LT 31","20240715","20180922",,"kampeerwagen","7","WIT","Niet geregistreerd","6","2355","2580","3200","2680","750","2000","19841009","20150714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3200",,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2018-09-22T00:00:00.000","1984-10-09T00:00:00.000","2015-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPVB83","Personenauto","VOLKSWAGEN","LT 31 KAMPEERAUTO","20250527","20180818","6076","kampeerwagen",,"WIT","Niet geregistreerd","6",,"2095",,"2195",,,"19880608","19880608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-27T00:00:00.000","2018-08-18T00:00:00.000","1988-06-08T00:00:00.000","1988-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSTR86","Personenauto","VOLKSWAGEN","281611-LT 31 KAMPEERAUTO","20230726","20210818",,"kampeerwagen",,"ROOD","WIT","4",,"2420",,"2520",,,"19820901","19930723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-07-26T00:00:00.000","2021-08-18T00:00:00.000","1982-09-01T00:00:00.000","1993-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
