"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26BRD1","Bedrijfsauto","SCANIA","P370","20241208","20201208",,"brandweerwagen","8","N.v.t.","N.v.t.","6","12742","13510","20500","13610",,,"20201208","20201208","Geen verstrekking in Open Data",,"Ja","90","6990",,,,,"4","4",,,,"815","254","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BRD1","Bedrijfsauto","SCANIA","P370","20241208","20201208",,"brandweerwagen","8","N.v.t.","N.v.t.","6","12742","13510","20500","13610",,,"20201208","20201208","Geen verstrekking in Open Data",,"Ja","90","6990",,,,,"4","4",,,,"815","254","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BTR6","Bedrijfsauto","SCANIA","P320","20241124","20221124",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10429","18600","10529","750",,"20221124","20221124","Geen verstrekking in Open Data",,"Ja","110","8171",,"3500","3500",,"4","6",,"702",,"688","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000","3.18000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVV6","Bedrijfsauto","SCANIA","P320","20240918","20230918",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10219","18600","10319","750",,"20230918","20230918","Geen verstrekking in Open Data",,"Ja","110","8381",,"3500","2232",,"4","6",,"702",,"690","251","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHL1","Bedrijfsauto","SCANIA","P370","20250217","20160729",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","19010","20500","19110","750",,"20160729","20160729","Geen verstrekking in Open Data",,"Ja",,"1490",,"3500","3500",,,"4",,"770",,"800","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BVV6","Bedrijfsauto","SCANIA","P320","20240918","20230918",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10269","18600","10369","750",,"20230918","20230918","Geen verstrekking in Open Data",,"Ja","110","8331",,"3500","2229",,"4","6",,"702",,"690","251","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BPV5","Bedrijfsauto","SCANIA","P410","20240929","20200929",,"brandweerwagen","2","N.v.t.","N.v.t.","6","12742","23815","27000","23915",,,"20200929","20200929","Geen verstrekking in Open Data",,"Ja","110","3185",,,,,"2","6",,,,"920","255","N3",,,"r. balk by vooras","29000",,,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BDS1","Bedrijfsauto","SCANIA","P320","20241002","20140325",,"brandweerwagen","2","N.v.t.","N.v.t.","5","9291","14535","25000","14635",,,"20140320","20140320","Geen verstrekking in Open Data",,"Ja",,"10465",,,,,,"6",,,,"830","255","N3",,,"r. balk by vooras","25000","N321",,,,,,"0.02","430","Nee","Nee","20250823","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2014-03-25T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000","2025-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BVS8","Bedrijfsauto","SCANIA","P320","20240817","20230817",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10333","18600","10433","750",,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","8267",,"3500","3500",,"4","6",,"704",,"690","251","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BNG8","Bedrijfsauto","SCANIA","P410","20250426","20190501",,"brandweerwagen","2","N.v.t.","N.v.t.","6","12742","23785","27000","23885",,,"20190426","20190426","Geen verstrekking in Open Data",,"Ja",,"3215",,,,,,"6",,,,"917","250","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-05-01T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXP8","Bedrijfsauto","SCANIA","P320","20250329","20240329",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10519","18600","10619","750",,"20240329","20240329","Geen verstrekking in Open Data",,"Ja","90","8081",,"3500","2218",,"4","6",,"702",,"690","253","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BNG8","Bedrijfsauto","SCANIA","P410","20250426","20190501",,"brandweerwagen","2","N.v.t.","N.v.t.","6","12742","23785","27000","23885",,,"20190426","20190426","Geen verstrekking in Open Data",,"Ja",,"3215",,,,,,"6",,,,"917","250","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-05-01T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BFX5","Bedrijfsauto","SCANIA","P 360 DB4X2 MNZ","20250415","20150428",,"brandweerwagen","3","N.v.t.","N.v.t.","5","9291","16760","19500","16860",,,"20140711","20150417","Geen verstrekking in Open Data",,"Ja",,"2740",,,,,,"4",,,,"906","255","N3",,,"r. balk v. vooras","21000","N321",,,,,,"0.02","470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2015-04-28T00:00:00.000","2014-07-11T00:00:00.000","2015-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BXJ4","Bedrijfsauto","SCANIA","P420","20250119","20240119",,"brandweerwagen","3","N.v.t.","N.v.t.","6","12742","23339","26000","23439",,,"20240119","20240119","Geen verstrekking in Open Data",,"Ja","90","2661",,,,,"2","8",,,,"937","255","N3",,,,"29000","N333",,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"365",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BXG2","Bedrijfsauto","SCANIA","P320","20241213","20231213",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10515","18600","10615","750",,"20231213","20231213","Geen verstrekking in Open Data",,"Ja","90","8085",,"3500","3500",,"4","6",,"704",,"693","253","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BHV5","Bedrijfsauto","SCANIA","P370","20241122","20161209",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","17950","20500","18050","750",,"20161122","20161122","Geen verstrekking in Open Data",,"Ja",,"2550",,"2170","2170",,,"6",,"759",,"770","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.02","390","Nee","Nee",,"Nee","22670",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2016-12-09T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BTS7","Bedrijfsauto","SCANIA","P320","20241220","20221220",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","12139","19500","12239",,,"20221220","20221220","Geen verstrekking in Open Data",,"Ja","90","7361",,,,,"4","6",,,,"826","250","N3",,,,"21000","N323",,,,,,"0.02","435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"345",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BXG2","Bedrijfsauto","SCANIA","P320","20241213","20231213",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10602","18600","10702","750",,"20231213","20231213","Geen verstrekking in Open Data",,"Ja","90","7998",,"3500","3500",,"4","6",,"704",,"693","253","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BTJ8","Bedrijfsauto","SCANIA","P320","20240912","20220912",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10159","17000","10259","750",,"20220912","20220912","Geen verstrekking in Open Data",,"Ja","90","6841",,"3500","3500",,"4","6",,"702",,"706","255","N3",,,,"17000","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","20500",,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"322",,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BXP1","Bedrijfsauto","SCANIA","P420","20250322","20240322",,"brandweerwagen","3","N.v.t.","N.v.t.","6","12742","22624","27000","22724",,,"20240322","20240322","Geen verstrekking in Open Data",,"Ja","90","4376",,,,,"2","8",,,,"940","255","N3",,,,"29000","N333",,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"370",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BHX4","Bedrijfsauto","SCANIA","P370","20241214","20161222",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","18305","20500","18405","750",,"20161206","20161206","Geen verstrekking in Open Data",,"Ja",,"2195",,"3500","3500",,,"6",,"760",,"810","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2016-12-22T00:00:00.000","2016-12-06T00:00:00.000","2016-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BXP1","Bedrijfsauto","SCANIA","P420","20250322","20240322",,"brandweerwagen","3","N.v.t.","N.v.t.","6","12742","22704","27000","22804",,,"20240322","20240322","Geen verstrekking in Open Data",,"Ja","90","4296",,,,,"2","8",,,,"940","255","N3",,,,"29000","N333",,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"370",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BTJ8","Bedrijfsauto","SCANIA","P320","20240912","20220912",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","11199","17000","11299","750",,"20220912","20220912","Geen verstrekking in Open Data",,"Ja","90","5801",,"3500","3500",,"4","6",,"702",,"706","255","N3",,,,"17000","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","20500",,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"322",,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BXL1","Bedrijfsauto","SCANIA","P320","20250215","20240215",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10519","18600","10619","750",,"20240215","20240215","Geen verstrekking in Open Data",,"Ja","90","8081",,"3500","3500",,"4","6",,"705",,"690","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BXL1","Bedrijfsauto","SCANIA","P320","20250215","20240215",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10519","18600","10619","750",,"20240215","20240215","Geen verstrekking in Open Data",,"Ja","90","8081",,"3500","3500",,"4","6",,"705",,"690","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BTT9","Bedrijfsauto","SCANIA","P320","20250105","20230105",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10675","17000","10775","750",,"20230105","20230105","Geen verstrekking in Open Data",,"Ja","90","6325",,"3500","3500",,"4","6",,"695",,"682","250","N3",,,,"17000","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","20500",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTR1","Bedrijfsauto","SCANIA","P320","20241116","20221116",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10359","18600","10459","750",,"20221116","20221116","Geen verstrekking in Open Data",,"Ja","110","8241",,"3500","3500",,"4","6",,"703",,"688","250","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2022-11-16T00:00:00.000","2022-11-16T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BXL1","Bedrijfsauto","SCANIA","P320","20250215","20240215",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10527","18600","10627","750",,"20240215","20240215","Geen verstrekking in Open Data",,"Ja","90","8073",,"3500","3500",,"4","6",,"705",,"690","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHX9","Bedrijfsauto","SCANIA","P370","20241216","20170110",,"brandweerwagen","8","N.v.t.","N.v.t.","6","12742","12920","20500","13020",,,"20161216","20161216","Geen verstrekking in Open Data",,"Ja",,"7580",,,,,,"6",,,,"803","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2017-01-10T00:00:00.000","2016-12-16T00:00:00.000","2016-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
