"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36HFRP","Personenauto","MAZDA","MX-5 MIATA 1.8","20240602","20190124","6809","cabriolet",,"BLAUW","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950228","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2019-01-24T00:00:00.000","1995-02-28T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PFVN","Personenauto","MAZDA","MX-5 MIATA 1.8","20240809","20160119","6062","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940630","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1230",,,,,,,"0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2016-01-19T00:00:00.000","1994-06-30T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JTFJ","Personenauto","MAZDA","MX-5 MIATA 1.8","20250410","20050204","6765","cabriolet",,"BLAUW","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19960601","20020815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2005-02-04T00:00:00.000","1996-06-01T00:00:00.000","2002-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBG33","Personenauto","MAZDA","MX-5 MIATA 1.8","20250402","20130322",,"cabriolet","2","ROOD","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950228","20130322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2013-03-22T00:00:00.000","1995-02-28T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LKRB","Personenauto","MAZDA","MX-5 MIATA 1.8","20210611","20200904","6617","cabriolet",,"BLAUW","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19970501","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2020","Geen oordeel","05","Ja","2021-06-11T00:00:00.000","2020-09-04T00:00:00.000","1997-05-01T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FNXS","Personenauto","MAZDA","MX-5 MIATA 1.8","20240614","20231212","6702","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950309","20000509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2023-12-12T00:00:00.000","1995-03-09T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JFGX","Personenauto","MAZDA","MX-5 MIATA 1.8","20241015","20080108","6535","cabriolet",,"PAARS","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950828","20020314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","07","Ja","2024-10-15T00:00:00.000","2008-01-08T00:00:00.000","1995-08-28T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HTJL","Personenauto","MAZDA","MX-5 MIATA 1.8","20250503","20110407","7402","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19960802","20011120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2011-04-07T00:00:00.000","1996-08-02T00:00:00.000","2001-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GFNZ","Personenauto","MAZDA","MX-5 MIATA 1.8","20250508","20110406","6324","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950508","20001111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2011-04-06T00:00:00.000","1995-05-08T00:00:00.000","2000-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HGHJ","Personenauto","MAZDA","MX-5 MIATA 1.8","20241205","20200307","6658","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940930","20010627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","2020-03-07T00:00:00.000","1994-09-30T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JLXJ","Personenauto","MAZDA","MX-5 MIATA 1.8","20220823","20211120","6703","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940907","20020617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2021","Geen oordeel","05","Ja","2022-08-23T00:00:00.000","2021-11-20T00:00:00.000","1994-09-07T00:00:00.000","2002-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DDVJ","Personenauto","MAZDA","MX-5 MIATA 1.8","20240703","20240228",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"1040","1257","1140","350","700","19950228","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1257",,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2024-02-28T00:00:00.000","1995-02-28T00:00:00.000","1999-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZPFX","Personenauto","MAZDA","MX-5 MIATA 1.8","19980101","20211223","6036","cabriolet","2","WIT","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950101","20211221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2021","Geen oordeel","05","Ja","1998-01-01T00:00:00.000","2021-12-23T00:00:00.000","1995-01-01T00:00:00.000","2021-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JHNP","Personenauto","MAZDA","MX-5 MIATA 1.8","20250609","20230303","6431","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950703","20020409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2023-03-03T00:00:00.000","1995-07-03T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FRGB","Personenauto","MAZDA","MX-5 MIATA 1.8","20250320","20161229","6577","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950314","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2016-12-29T00:00:00.000","1995-03-14T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZKKZ","Personenauto","MAZDA","MX-5 MIATA 1.8","20240929","20220920","6272","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940915","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-09-20T00:00:00.000","1994-09-15T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LPDP","Personenauto","MAZDA","MX-5 MIATA 1.8","20240704","20240116","6557","cabriolet",,"BLAUW","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950203","20030320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-01-16T00:00:00.000","1995-02-03T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HTRZ","Personenauto","MAZDA","MX-5 MIATA 1.8","20241126","20210726","6324","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950721","20011201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2021-07-26T00:00:00.000","1995-07-21T00:00:00.000","2001-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FSFJ","Personenauto","MAZDA","MX-5 MIATA 1.8","20220717","20131007","6564","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950630","20000617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2021","Onlogisch","04","Ja","2022-07-17T00:00:00.000","2013-10-07T00:00:00.000","1995-06-30T00:00:00.000","2000-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PDSV","Personenauto","MAZDA","MX-5 MIATA 1.8","20250527","20201231","6325","cabriolet","2","GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950508","20040510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.00","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2020-12-31T00:00:00.000","1995-05-08T00:00:00.000","2004-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FKBS","Personenauto","MAZDA","MX-5 MIATA 1.8","20240328","20190219","6450","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950131","20000408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-03-28T00:00:00.000","2019-02-19T00:00:00.000","1995-01-31T00:00:00.000","2000-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LLTT","Personenauto","MAZDA","MX-5 MIATA 1.8","20240505","20101025","6703","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1190","1140","350","700","19940701","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.00","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2010-10-25T00:00:00.000","1994-07-01T00:00:00.000","2003-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DVRK","Personenauto","MAZDA","MX-5 MIATA 1.8","20170810","20080514","6062","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940228","20000229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2016","Geen oordeel","05","Ja","2017-08-10T00:00:00.000","2008-05-14T00:00:00.000","1994-02-28T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NBXP","Personenauto","MAZDA","MX-5 MIATA 1.8","20240614","20180316","7144","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950419","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2018-03-16T00:00:00.000","1995-04-19T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JBRB","Personenauto","MAZDA","MX-5 MIATA 1.8","20240512","20150505","6325","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950927","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2015-05-05T00:00:00.000","1995-09-27T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GGF9","Personenauto","MAZDA","MX-5 MIATA 1.8","20240712","20080611","6036","cabriolet","2","GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940228","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2008-06-11T00:00:00.000","1994-02-28T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HBJR","Personenauto","MAZDA","MX-5 MIATA 1.8","20140904","20181002",,"cabriolet",,"ROOD","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950228","20010509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2013","Geen oordeel","05","Ja","2014-09-04T00:00:00.000","2018-10-02T00:00:00.000","1995-02-28T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JRKG","Personenauto","MAZDA","MX-5 MIATA 1.8","20100409","20020725","6703","cabriolet",,"ZWART","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940218","20020725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2009","Geen oordeel","05","Ja","2010-04-09T00:00:00.000","2002-07-25T00:00:00.000","1994-02-18T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PPXB","Personenauto","MAZDA","MX-5 MIATA 1.8","20230422","20090226","6557","cabriolet",,"BLAUW","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940228","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2022","Geen oordeel","05","Ja","2023-04-22T00:00:00.000","2009-02-26T00:00:00.000","1994-02-28T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
