"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H843TR","BMW","X1 SDRIVE20I","20200526","20200526","ZWART","54276","stationwagen"
"Personenauto","H844JJ","BMW","X1 SDRIVE20I","20200327","20200327","ZWART","55809","stationwagen"
"Personenauto","H846ZK","BMW","X1 SDRIVE20I","20200629","20200629","GEEL","55197","stationwagen"
"Personenauto","H848HS","BMW","X1 SDRIVE20I","20200207","20200207","GRIJS","53742","stationwagen"
"Personenauto","H848PT","BMW","X1 SDRIVE20I","20200622","20200622","GRIJS","55133","stationwagen"
"Personenauto","H849PT","BMW","X1 SDRIVE20I","20200625","20200625","ZWART","57085","stationwagen"
"Personenauto","H850TR","BMW","X1 SDRIVE20I","20200526","20200526","GRIJS","57036","stationwagen"
"Personenauto","H850VH","BMW","X1 SDRIVE20I","20200709","20200709","BLAUW","55305","stationwagen"
"Personenauto","H851NS","BMW","X1 SDRIVE20I","20200320","20200320","ZWART","64109","stationwagen"
"Personenauto","H852JP","BMW","X1 SDRIVE20I","20200225","20200225","GRIJS","56861","stationwagen"
"Personenauto","H853XB","BMW","X1 SDRIVE20I","20200611","20200611","WIT","55721","stationwagen"
"Personenauto","H856TR","BMW","X1 SDRIVE20I","20200527","20200527","BRUIN","57997","stationwagen"
"Personenauto","H858HP","BMW","X1 SDRIVE20I","20200214","20200214","GRIJS","57257","stationwagen"
"Personenauto","H859TR","BMW","X1 SDRIVE20I","20200526","20200526","GRIJS","55365","stationwagen"
"Personenauto","H861TJ","BMW","X1 SDRIVE20I","20200518","20200518","WIT","54699","stationwagen"
"Personenauto","H862NS","BMW","X1 SDRIVE20I","20200317","20200317","GRIJS","56986","stationwagen"
"Personenauto","H864JJ","BMW","X1 SDRIVE20I","20200220","20200220","ZWART","58983","stationwagen"
"Personenauto","H864LB","BMW","X1 SDRIVE20I","20140526","20200226","BRUIN","47909","stationwagen"
"Personenauto","H865JJ","BMW","X1 SDRIVE20I","20200212","20200212","GRIJS","57290","stationwagen"
"Personenauto","H868HS","BMW","X1 SDRIVE20I","20200214","20200214","ZWART","58580","stationwagen"
"Personenauto","H869NS","BMW","X1 SDRIVE20I","20200317","20200317","ZWART","54902","stationwagen"
"Personenauto","H873FS","BMW","X1 SDRIVE20I","20200120","20200120","ZWART","56364","stationwagen"
"Personenauto","H873XB","BMW","X1 SDRIVE20I","20200610","20200610","ZWART","58918","stationwagen"
"Personenauto","H873ZK","BMW","X1 SDRIVE20I","20200702","20200702","GRIJS","54234","stationwagen"
"Personenauto","H874NS","BMW","X1 SDRIVE20I","20200317","20200317","WIT","56666","stationwagen"
"Personenauto","H877PB","BMW","X1 SDRIVE20I","20190715","20200401","WIT","54477","stationwagen"
"Personenauto","H878XZ","BMW","X1 SDRIVE20I","20190115","20200703","GRIJS","57987","stationwagen"
"Personenauto","H880FS","BMW","X1 SDRIVE20I","20200115","20200115","BLAUW","53752","stationwagen"
"Personenauto","H880NS","BMW","X1 SDRIVE20I","20200317","20200317","GEEL","56450","stationwagen"
"Personenauto","H880XB","BMW","X1 SDRIVE20I","20200615","20200615","ZWART","54564","stationwagen"
"Personenauto","H881NS","BMW","X1 SDRIVE20I","20200317","20200317","BRUIN","55320","stationwagen"
"Personenauto","H883XB","BMW","X1 SDRIVE20I","20200612","20200612","GEEL","54818","stationwagen"
"Personenauto","H886JP","BMW","X1 SDRIVE20I","20200218","20200218","BRUIN","55730","stationwagen"
"Personenauto","H888NS","BMW","X1 SDRIVE20I","20200318","20200318","WIT","56247","stationwagen"
"Personenauto","H889FS","BMW","X1 SDRIVE20I","20200115","20200115","ZWART","56264","stationwagen"
"Personenauto","H889JP","BMW","X1 SDRIVE20I","20200219","20200219","ZWART","54307","stationwagen"
"Personenauto","H891XB","BMW","X1 SDRIVE20I","20200615","20200615","BRUIN","56921","stationwagen"
"Personenauto","H893XB","BMW","X1 SDRIVE20I","20200616","20200616","ZWART","55458","stationwagen"
"Personenauto","H894VX","BMW","X1 SDRIVE20I","20200612","20200612","GRIJS","53699","stationwagen"
"Personenauto","H898FS","BMW","X1 SDRIVE20I","20200116","20200116","ZWART","51160","stationwagen"
"Personenauto","H898LB","BMW","X1 SDRIVE20I","20200305","20200305","GRIJS","53699","stationwagen"
"Personenauto","H903VX","BMW","X1 SDRIVE20I","20200612","20200612","WIT","53272","stationwagen"
"Personenauto","H903VZ","BMW","X1 SDRIVE20I","20200320","20200723","ZWART","54735","stationwagen"
"Personenauto","H904ZR","BMW","X1 SDRIVE20I","20120515","20200715","WIT","46258","stationwagen"
"Personenauto","H906PT","BMW","X1 SDRIVE20I","20200625","20200625","GRIJS","56018","stationwagen"
"Personenauto","H908VX","BMW","X1 SDRIVE20I","20200613","20200613","GRIJS","55107","stationwagen"
"Personenauto","H909VX","BMW","X1 SDRIVE20I","20200618","20200618","GRIJS","62634","stationwagen"
"Personenauto","H910VX","BMW","X1 SDRIVE20I","20200612","20200612","ZWART","58854","stationwagen"
"Personenauto","H914GG","BMW","X1 SDRIVE20I","20200122","20200122","WIT","51215","stationwagen"
"Personenauto","H916SN","BMW","X1 SDRIVE20I","20190108","20200508","ZWART","63944","stationwagen"
"Personenauto","H917GZ","BMW","X1 SDRIVE20I","20200131","20200131","BRUIN","56161","stationwagen"
"Personenauto","H918TZ","BMW","X1 SDRIVE20I","20200530","20200530","GRIJS","56291","stationwagen"
"Personenauto","H922FJ","BMW","X1 SDRIVE20I","20190328","20200107","GRIJS","45501","stationwagen"
"Personenauto","H924TZ","BMW","X1 SDRIVE20I","20200604","20200604","BLAUW","55089","stationwagen"
"Personenauto","H931GZ","BMW","X1 SDRIVE20I","20200214","20200214","ZWART","58824","stationwagen"
"Personenauto","H932GG","BMW","X1 SDRIVE20I","20200124","20200124","ZWART","55569","stationwagen"
"Personenauto","H933FN","BMW","X1 SDRIVE20I","20200114","20200114","ZWART","51360","stationwagen"
"Personenauto","H936GZ","BMW","X1 SDRIVE20I","20200201","20200201","GRIJS","52069","stationwagen"
"Personenauto","H937TF","BMW","X1 SDRIVE20I","20200519","20200519","GRIJS","55318","stationwagen"
"Personenauto","H938PT","BMW","X1 SDRIVE20I","20200327","20200327","GRIJS","58142","stationwagen"
"Personenauto","H938PV","BMW","X1 SDRIVE20I","20200401","20200401","ZWART","50947","stationwagen"
"Personenauto","H939GZ","BMW","X1 SDRIVE20I","20200201","20200201","GRIJS","52085","stationwagen"
"Personenauto","H944TF","BMW","X1 SDRIVE20I","20200515","20200515","ZWART","57250","stationwagen"
"Personenauto","H946RH","BMW","X1 SDRIVE20I","20200410","20200410","ZWART","48154","stationwagen"
"Personenauto","H949GZ","BMW","X1 SDRIVE20I","20200208","20200208","BLAUW","56334","stationwagen"
"Personenauto","H949PT","BMW","X1 SDRIVE20I","20200330","20200330","GEEL","51215","stationwagen"
"Personenauto","H950RH","BMW","X1 SDRIVE20I","20200410","20200410","GRIJS","56721","stationwagen"
"Personenauto","H952PR","BMW","X1 SDRIVE20I","20200326","20200326","BRUIN","54917","stationwagen"
"Personenauto","H953TF","BMW","X1 SDRIVE20I","20200516","20200516","BRUIN","53781","stationwagen"
"Personenauto","H956PR","BMW","X1 SDRIVE20I","20200326","20200326","GRIJS","51510","stationwagen"
"Personenauto","H960LR","BMW","X1 SDRIVE20I","20200311","20200311","ZWART","51262","stationwagen"
"Personenauto","H970FZ","BMW","X1 SDRIVE20I","20190328","20200116","GRIJS","59132","stationwagen"
"Personenauto","H973TG","BMW","X1 SDRIVE20I","20190522","20200516","ZWART","58725","stationwagen"
"Personenauto","H974GJ","BMW","X1 SDRIVE20I","20200131","20200131","BLAUW","63152","stationwagen"
"Personenauto","H979PJ","BMW","X1 SDRIVE20I","20200327","20200327","ZWART","57066","stationwagen"
"Personenauto","H983GJ","BMW","X1 SDRIVE20I","20200131","20200131","ORANJE","56148","stationwagen"
"Personenauto","H985PR","BMW","X1 SDRIVE20I","20200328","20200328","GRIJS","55697","stationwagen"
"Personenauto","H988DV","BMW","X1 SDRIVE20I","20120611","20200107","ZWART","46405","stationwagen"
"Personenauto","H988PR","BMW","X1 SDRIVE20I","20200327","20200327","GRIJS","55311","stationwagen"
"Personenauto","H989BN","BMW","X1 SDRIVE20I","20200130","20200130","GRIJS","52576","stationwagen"
"Personenauto","H994FV","BMW","X1 SDRIVE20I","20190321","20200420","BRUIN","52573","stationwagen"
"Personenauto","H994LG","BMW","X1 SDRIVE20I","20130328","20200307","ZWART","51464","stationwagen"
"Personenauto","H995PR","BMW","X1 SDRIVE20I","20200328","20200328","WIT","57955","stationwagen"
"Personenauto","H998PR","BMW","X1 SDRIVE20I","20200403","20200403","ZWART","56222","stationwagen"
"Personenauto","HB003P","BMW","X1 SDRIVE20I","20150929","20150929","WIT","50296","stationwagen"
"Personenauto","HB044P","BMW","X1 SDRIVE20I","20150930","20150930","ZWART","50123","stationwagen"
"Personenauto","HB437J","BMW","X1 SDRIVE20I","20150929","20150929","GRIJS","51831","stationwagen"
"Personenauto","HB439J","BMW","X1 SDRIVE20I","20151003","20151003","BLAUW","55150","stationwagen"
"Personenauto","HB496J","BMW","X1 SDRIVE20I","20150929","20150929","ZWART","46904","stationwagen"
"Personenauto","HB497J","BMW","X1 SDRIVE20I","20150928","20150928","ZWART","50123","stationwagen"
"Personenauto","HB498J","BMW","X1 SDRIVE20I","20150928","20150928","ZWART","50123","stationwagen"
"Personenauto","HB987D","BMW","X1 SDRIVE20I","20151002","20151002","ZWART","46904","stationwagen"
"Personenauto","HB990D","BMW","X1 SDRIVE20I","20150929","20150929","GRIJS","53665","stationwagen"
"Personenauto","HD032F","BMW","X1 SDRIVE20I","20151005","20151005","ZWART","56006","stationwagen"
"Personenauto","HD050F","BMW","X1 SDRIVE20I","20151223","20151223","GRIJS","50123","stationwagen"
"Personenauto","HD051F","BMW","X1 SDRIVE20I","20151003","20151003","ZWART","50123","stationwagen"
"Personenauto","HD330S","BMW","X1 SDRIVE20I","20151009","20151009","ZWART","50123","stationwagen"
"Personenauto","HD563P","BMW","X1 SDRIVE20I","20151008","20151008","GRIJS","50431","stationwagen"
"Personenauto","HF216G","BMW","X1 SDRIVE20I","20151015","20151015","GRIJS","55150","stationwagen"
"Personenauto","HF739L","BMW","X1 SDRIVE20I","20151106","20151106","ZWART","50123","stationwagen"
"Personenauto","HF978V","BMW","X1 SDRIVE20I","20151023","20151023","WIT","49761","stationwagen"
"Personenauto","HF988V","BMW","X1 SDRIVE20I","20151022","20151022","GRIJS","55150","stationwagen"
"Personenauto","HG281L","BMW","X1 SDRIVE20I","20151029","20151029","BLAUW","50123","stationwagen"
"Personenauto","HG291L","BMW","X1 SDRIVE20I","20151024","20151024","GRIJS","44466","stationwagen"
"Personenauto","HG295L","BMW","X1 SDRIVE20I","20151028","20151028","GRIJS","49450","stationwagen"
"Personenauto","HG296L","BMW","X1 SDRIVE20I","20151023","20151023","GRIJS","49761","stationwagen"
"Personenauto","HG303L","BMW","X1 SDRIVE20I","20151026","20151026","WIT","54017","stationwagen"
"Personenauto","HG308L","BMW","X1 SDRIVE20I","20151026","20151026","WIT","52722","stationwagen"
"Personenauto","HG310L","BMW","X1 SDRIVE20I","20151026","20151026","GRIJS","54249","stationwagen"
"Personenauto","HG325B","BMW","X1 SDRIVE20I","20151027","20151027","ZWART","46904","stationwagen"
"Personenauto","HG365T","BMW","X1 SDRIVE20I","20151030","20151030","GRIJS","55172","stationwagen"
"Personenauto","HG367T","BMW","X1 SDRIVE20I","20151029","20151029","WIT","56589","stationwagen"
"Personenauto","HG373T","BMW","X1 SDRIVE20I","20151028","20151028","WIT","49783","stationwagen"
"Personenauto","HG383T","BMW","X1 SDRIVE20I","20151030","20151030","ZWART","51372","stationwagen"
"Personenauto","HG384T","BMW","X1 SDRIVE20I","20151104","20151104","ZWART","52014","stationwagen"
"Personenauto","HG392T","BMW","X1 SDRIVE20I","20151029","20151029","WIT","50155","stationwagen"
"Personenauto","HG409T","BMW","X1 SDRIVE20I","20151106","20151106","BRUIN","50153","stationwagen"
"Personenauto","HG412T","BMW","X1 SDRIVE20I","20151029","20151029","GRIJS","50314","stationwagen"
"Personenauto","HG419T","BMW","X1 SDRIVE20I","20151029","20151029","GRIJS","55807","stationwagen"
"Personenauto","HG434P","BMW","X1 SDRIVE20I","20151027","20151027","GRIJS","52697","stationwagen"
"Personenauto","HG467P","BMW","X1 SDRIVE20I","20151029","20151029","BRUIN","47419","stationwagen"
"Personenauto","HG485P","BMW","X1 SDRIVE20I","20151107","20151107","BRUIN","56552","stationwagen"
"Personenauto","HG495P","BMW","X1 SDRIVE20I","20151029","20151029","BRUIN","56006","stationwagen"
"Personenauto","HG520Z","BMW","X1 SDRIVE20I","20151029","20151029","BLAUW","49141","stationwagen"
"Personenauto","HG521Z","BMW","X1 SDRIVE20I","20151028","20151028","ZWART","49431","stationwagen"
"Personenauto","HG572Z","BMW","X1 SDRIVE20I","20151103","20151103","GRIJS","47977","stationwagen"
"Personenauto","HG579Z","BMW","X1 SDRIVE20I","20151107","20151107","BLAUW","48117","stationwagen"
"Personenauto","HG582Z","BMW","X1 SDRIVE20I","20151031","20151031","ZWART","51383","stationwagen"
"Personenauto","HG751P","BMW","X1 SDRIVE20I","20151029","20151029","GRIJS","54557","stationwagen"
"Personenauto","HG772F","BMW","X1 SDRIVE20I","20151023","20151023","ZWART","48726","stationwagen"
"Personenauto","HG794F","BMW","X1 SDRIVE20I","20151026","20151026","GRIJS","49757","stationwagen"
"Personenauto","HG839F","BMW","X1 SDRIVE20I","20151023","20151023","GRIJS","55333","stationwagen"
"Personenauto","HG857H","BMW","X1 SDRIVE20I","20151024","20151024","GRIJS","54593","stationwagen"
"Personenauto","HG862H","BMW","X1 SDRIVE20I","20151023","20151023","WIT","49761","stationwagen"
"Personenauto","HG863H","BMW","X1 SDRIVE20I","20151023","20151023","ZWART","44969","stationwagen"
"Personenauto","HG873H","BMW","X1 SDRIVE20I","20151023","20151023","ZWART","50123","stationwagen"
"Personenauto","HG880H","BMW","X1 SDRIVE20I","20151023","20151023","GRIJS","48617","stationwagen"
"Personenauto","HG881H","BMW","X1 SDRIVE20I","20151023","20151023","ZWART","50715","stationwagen"
"Personenauto","HG888H","BMW","X1 SDRIVE20I","20151023","20151023","WIT","46831","stationwagen"
"Personenauto","HH327S","BMW","X1 SDRIVE20I","20151103","20151103","ZWART","53309","stationwagen"
"Personenauto","HH337S","BMW","X1 SDRIVE20I","20151106","20151106","GRIJS","55058","stationwagen"
"Personenauto","HH353X","BMW","X1 SDRIVE20I","20151105","20151105","ZWART","52665","stationwagen"
"Personenauto","HH389X","BMW","X1 SDRIVE20I","20151105","20151105","WIT","52917","stationwagen"
"Personenauto","HH390X","BMW","X1 SDRIVE20I","20151111","20151111","WIT","53689","stationwagen"
"Personenauto","HH406X","BMW","X1 SDRIVE20I","20151105","20151105","BRUIN","55177","stationwagen"
"Personenauto","HH419X","BMW","X1 SDRIVE20I","20151105","20151105","WIT","57771","stationwagen"
"Personenauto","HH438T","BMW","X1 SDRIVE20I","20130719","20151230","ZWART","50954","stationwagen"
"Personenauto","HH708T","BMW","X1 SDRIVE20I","20151104","20151104","GRIJS","46904","stationwagen"
"Personenauto","HH862G","BMW","X1 SDRIVE20I","20120621","20151028","ROOD","45562","stationwagen"
"Personenauto","HH893K","BMW","X1 SDRIVE20I","20151106","20151106","WIT","57208","stationwagen"
"Personenauto","HH901K","BMW","X1 SDRIVE20I","20151106","20151106","WIT","44532","stationwagen"
"Personenauto","HH913F","BMW","X1 SDRIVE20I","20151030","20151030","WIT","53318","stationwagen"
"Personenauto","HH914F","BMW","X1 SDRIVE20I","20151030","20151030","BRUIN","52110","stationwagen"
"Personenauto","HH943K","BMW","X1 SDRIVE20I","20151107","20151107","GRIJS","46813","stationwagen"
"Personenauto","HJ105P","BMW","X1 SDRIVE20I","20151114","20151114","GRIJS","55127","stationwagen"
"Personenauto","HJ223B","BMW","X1 SDRIVE20I","20151106","20151106","GRIJS","50766","stationwagen"
"Personenauto","HJ237B","BMW","X1 SDRIVE20I","20151104","20151104","GRIJS","53759","stationwagen"
"Personenauto","HJ240B","BMW","X1 SDRIVE20I","20151106","20151106","GRIJS","47455","stationwagen"
"Personenauto","HJ598P","BMW","X1 SDRIVE20I","20120621","20151109","WIT","43337","stationwagen"
"Personenauto","HJ713F","BMW","X1 SDRIVE20I","20151109","20151109","WIT","53386","stationwagen"
"Personenauto","HJ720F","BMW","X1 SDRIVE20I","20151106","20151106","WIT","46738","stationwagen"
"Personenauto","HJ733F","BMW","X1 SDRIVE20I","20151105","20151105","ZWART","43612","stationwagen"
"Personenauto","HJ749H","BMW","X1 SDRIVE20I","20151113","20151113","WIT","54467","stationwagen"
"Personenauto","HJ853K","BMW","X1 SDRIVE20I","20151112","20151112","ZWART","54393","stationwagen"
"Personenauto","HJ895S","BMW","X1 SDRIVE20I","20151113","20151113","BLAUW","51218","stationwagen"
"Personenauto","HJ896K","BMW","X1 SDRIVE20I","20151118","20151118","ZWART","53285","stationwagen"
"Personenauto","HJ909S","BMW","X1 SDRIVE20I","20151114","20151114","BRUIN","49333","stationwagen"
"Personenauto","HJ945V","BMW","X1 SDRIVE20I","20160621","20160621","WIT","47467","stationwagen"
"Personenauto","HJ952V","BMW","X1 SDRIVE20I","20151120","20151120","GRIJS","55077","stationwagen"
"Personenauto","HK030K","BMW","X1 SDRIVE20I","20151119","20151119","GRIJS","52306","stationwagen"
"Personenauto","HK068D","BMW","X1 SDRIVE20I","20151117","20151117","GRIJS","52578","stationwagen"
"Personenauto","HK085D","BMW","X1 SDRIVE20I","20151120","20151120","GRIJS","49888","stationwagen"
"Personenauto","HK229S","BMW","X1 SDRIVE20I","20151120","20151120","ZWART","49761","stationwagen"
"Personenauto","HK362G","BMW","X1 SDRIVE20I","20151119","20151119","BLAUW","52475","stationwagen"
"Personenauto","HK502N","BMW","X1 SDRIVE20I","20151120","20151120","WIT","48576","stationwagen"
"Personenauto","HK753Z","BMW","X1 SDRIVE20I","20151207","20151207","ZWART","47982","stationwagen"
"Personenauto","HK754Z","BMW","X1 SDRIVE20I","20151207","20151207","GRIJS","46639","stationwagen"
"Personenauto","HK755Z","BMW","X1 SDRIVE20I","20151218","20151218","BRUIN","46639","stationwagen"
"Personenauto","HK756Z","BMW","X1 SDRIVE20I","20151224","20151224","GRIJS","47982","stationwagen"
"Personenauto","HK818Z","BMW","X1 SDRIVE20I","20151126","20151126","WIT","51554","stationwagen"
"Personenauto","HK864T","BMW","X1 SDRIVE20I","20151125","20151125","GRIJS","52665","stationwagen"
"Personenauto","HK914P","BMW","X1 SDRIVE20I","20120926","20151121","GRIJS","52910","stationwagen"
"Personenauto","HK917T","BMW","X1 SDRIVE20I","20151127","20151127","ZWART","40978","stationwagen"
"Personenauto","HL232L","BMW","X1 SDRIVE20I","20151127","20151127","GRIJS","53458","stationwagen"
"Personenauto","HL257L","BMW","X1 SDRIVE20I","20151127","20151127","ZWART","47995","stationwagen"
"Personenauto","HL397R","BMW","X1 SDRIVE20I","20151203","20151203","WIT","49951","stationwagen"
"Personenauto","HL425R","BMW","X1 SDRIVE20I","20151127","20151127","ZWART","52316","stationwagen"
"Personenauto","HL434R","BMW","X1 SDRIVE20I","20151130","20151130","WIT","52792","stationwagen"
"Personenauto","HL861F","BMW","X1 SDRIVE20I","20151126","20151126","WIT","53754","stationwagen"
"Personenauto","HL882F","BMW","X1 SDRIVE20I","20151127","20151127","GRIJS","53937","stationwagen"
"Personenauto","HL905F","BMW","X1 SDRIVE20I","20160105","20160105","WIT","53438","stationwagen"
"Personenauto","HN180F","BMW","X1 SDRIVE20I","20151204","20151204","GRIJS","48118","stationwagen"
"Personenauto","HN201F","BMW","X1 SDRIVE20I","20151204","20151204","GRIJS","52099","stationwagen"
"Personenauto","HN656J","BMW","X1 SDRIVE20I","20151204","20151204","WIT","52049","stationwagen"
"Personenauto","HN686J","BMW","X1 SDRIVE20I","20151203","20151203","GRIJS","49098","stationwagen"
"Personenauto","HN831X","BMW","X1 SDRIVE20I","20151211","20151211","GRIJS","51009","stationwagen"
"Personenauto","HN974P","BMW","X1 SDRIVE20I","20151203","20151203","WIT","52399","stationwagen"
"Personenauto","HP023N","BMW","X1 SDRIVE20I","20151217","20151217","ZWART","46639","stationwagen"
"Personenauto","HP024N","BMW","X1 SDRIVE20I","20151217","20151217","GRIJS","47982","stationwagen"
"Personenauto","HP025N","BMW","X1 SDRIVE20I","20151217","20151217","BRUIN","46639","stationwagen"
"Personenauto","HP026N","BMW","X1 SDRIVE20I","20151224","20151224","GRIJS","47982","stationwagen"
"Personenauto","HP027N","BMW","X1 SDRIVE20I","20151224","20151224","GRIJS","46639","stationwagen"
"Personenauto","HP028N","BMW","X1 SDRIVE20I","20151224","20151224","GRIJS","46639","stationwagen"
"Personenauto","HP127N","BMW","X1 SDRIVE20I","20151210","20151210","ZWART","53547","stationwagen"
"Personenauto","HP242V","BMW","X1 SDRIVE20I","20160102","20160102","WIT","45099","stationwagen"
"Personenauto","HP346N","BMW","X1 SDRIVE20I","20151217","20151217","ZWART","46639","stationwagen"
"Personenauto","HP446D","BMW","X1 SDRIVE20I","20151211","20151211","GRIJS","46904","stationwagen"
"Personenauto","HP890H","BMW","X1 SDRIVE20I","20151210","20151210","GRIJS","49345","stationwagen"
"Personenauto","HR006H","BMW","X1 SDRIVE20I","20151217","20151217","WIT","54319","stationwagen"
"Personenauto","HR199X","BMW","X1 SDRIVE20I","20140401","20151216","GRIJS","45587","stationwagen"
"Personenauto","HR295V","BMW","X1 SDRIVE20I","20160102","20160102","GRIJS","50123","stationwagen"
"Personenauto","HR339P","BMW","X1 SDRIVE20I","20151219","20151219","WIT","54411","stationwagen"
"Personenauto","HR991G","BMW","X1 SDRIVE20I","20151218","20151218","ZWART","43970","stationwagen"
"Personenauto","HS557V","BMW","X1 SDRIVE20I","20160205","20160205","GRIJS","53625","stationwagen"
"Personenauto","HS563V","BMW","X1 SDRIVE20I","20160112","20160112","BRUIN","55252","stationwagen"
"Personenauto","HS564V","BMW","X1 SDRIVE20I","20160128","20160128","ZWART","56006","stationwagen"
"Personenauto","HS576V","BMW","X1 SDRIVE20I","20160106","20160106","GRIJS","46597","stationwagen"
"Personenauto","HS604V","BMW","X1 SDRIVE20I","20160109","20160109","WIT","48628","stationwagen"
"Personenauto","HS654V","BMW","X1 SDRIVE20I","20160104","20160104","GRIJS","53749","stationwagen"
"Personenauto","HS689V","BMW","X1 SDRIVE20I","20160109","20160109","WIT","53770","stationwagen"
"Personenauto","HS699V","BMW","X1 SDRIVE20I","20160113","20160113","GRIJS","55084","stationwagen"
"Personenauto","HS727V","BMW","X1 SDRIVE20I","20160105","20160105","GRIJS","57211","stationwagen"
"Personenauto","HS837V","BMW","X1 SDRIVE20I","20160118","20160118","GRIJS","54083","stationwagen"
"Personenauto","HS866V","BMW","X1 SDRIVE20I","20160108","20160108","GRIJS","48469","stationwagen"
"Personenauto","HS871V","BMW","X1 SDRIVE20I","20160105","20160105","GRIJS","46292","stationwagen"
"Personenauto","HS881V","BMW","X1 SDRIVE20I","20160113","20160113","BRUIN","52543","stationwagen"
"Personenauto","HS902D","BMW","X1 SDRIVE20I","20151223","20151223","ZWART","53024","stationwagen"
"Personenauto","HS909V","BMW","X1 SDRIVE20I","20160105","20160105","ZWART","51717","stationwagen"
"Personenauto","HS976V","BMW","X1 SDRIVE20I","20160104","20160104","ZWART","46904","stationwagen"
"Personenauto","HT002J","BMW","X1 SDRIVE20I","20160109","20160109","GRIJS","50060","stationwagen"
"Personenauto","HT028J","BMW","X1 SDRIVE20I","20160116","20160116","ZWART","50176","stationwagen"
"Personenauto","HT071T","BMW","X1 SDRIVE20I","20151231","20151231","GRIJS","54083","stationwagen"
"Personenauto","HT092T","BMW","X1 SDRIVE20I","20151230","20151230","GRIJS","55150","stationwagen"
"Personenauto","HT108T","BMW","X1 SDRIVE20I","20151230","20151230","ZWART","56006","stationwagen"
"Personenauto","HT109J","BMW","X1 SDRIVE20I","20160115","20160115","WIT","54846","stationwagen"
"Personenauto","HT112J","BMW","X1 SDRIVE20I","20160113","20160113","WIT","55398","stationwagen"
"Personenauto","HT113J","BMW","X1 SDRIVE20I","20160114","20160114","WIT","51234","stationwagen"
"Personenauto","HT114J","BMW","X1 SDRIVE20I","20160119","20160119","ZWART","52515","stationwagen"
"Personenauto","HT119T","BMW","X1 SDRIVE20I","20160108","20160108","GRIJS","48628","stationwagen"
"Personenauto","HT122J","BMW","X1 SDRIVE20I","20160104","20160104","ZWART","55150","stationwagen"
"Personenauto","HT146T","BMW","X1 SDRIVE20I","20151229","20151229","GRIJS","56006","stationwagen"
"Personenauto","HT193J","BMW","X1 SDRIVE20I","20151228","20151228","GRIJS","56175","stationwagen"
"Personenauto","HT194J","BMW","X1 SDRIVE20I","20151228","20151228","ZWART","54734","stationwagen"
"Personenauto","HT235J","BMW","X1 SDRIVE20I","20160107","20160107","GRIJS","54105","stationwagen"
"Personenauto","HT275J","BMW","X1 SDRIVE20I","20160106","20160106","ZWART","53296","stationwagen"
"Personenauto","HT278J","BMW","X1 SDRIVE20I","20160105","20160105","BRUIN","52134","stationwagen"
"Personenauto","HT294J","BMW","X1 SDRIVE20I","20160107","20160107","GRIJS","47721","stationwagen"
"Personenauto","HT362J","BMW","X1 SDRIVE20I","20160108","20160108","GRIJS","44829","stationwagen"
"Personenauto","HT394J","BMW","X1 SDRIVE20I","20151230","20151230","ZWART","55102","stationwagen"
"Personenauto","HT396J","BMW","X1 SDRIVE20I","20151230","20151230","GRIJS","49761","stationwagen"
"Personenauto","HT406J","BMW","X1 SDRIVE20I","20151230","20151230","GRIJS","55473","stationwagen"
"Personenauto","HT407J","BMW","X1 SDRIVE20I","20151230","20151230","GRIJS","55150","stationwagen"
"Personenauto","HT408J","BMW","X1 SDRIVE20I","20151230","20151230","ZWART","54083","stationwagen"
"Personenauto","HT705J","BMW","X1 SDRIVE20I","20160115","20160115","GRIJS","44978","stationwagen"
"Personenauto","HT714H","BMW","X1 SDRIVE20I","20160104","20160104","WIT","46625","stationwagen"
"Personenauto","HT726H","BMW","X1 SDRIVE20I","20160119","20160119","GRIJS","54641","stationwagen"
"Personenauto","HT730J","BMW","X1 SDRIVE20I","20160116","20160116","WIT","52854","stationwagen"
"Personenauto","HT761J","BMW","X1 SDRIVE20I","20160108","20160108","ZWART","51983","stationwagen"
"Personenauto","HT763J","BMW","X1 SDRIVE20I","20160107","20160107","BRUIN","54283","stationwagen"
"Personenauto","HT768J","BMW","X1 SDRIVE20I","20151229","20151229","ZWART","53369","stationwagen"
"Personenauto","HT769J","BMW","X1 SDRIVE20I","20151229","20151229","GRIJS","53369","stationwagen"
"Personenauto","HT776H","BMW","X1 SDRIVE20I","20160108","20160108","BRUIN","49431","stationwagen"
"Personenauto","HT802H","BMW","X1 SDRIVE20I","20160116","20160116","BRUIN","54267","stationwagen"
"Personenauto","HT843H","BMW","X1 SDRIVE20I","20151229","20151229","GRIJS","53369","stationwagen"
"Personenauto","HT879H","BMW","X1 SDRIVE20I","20160119","20160119","GRIJS","51955","stationwagen"
"Personenauto","HT885H","BMW","X1 SDRIVE20I","20160119","20160119","WIT","49812","stationwagen"
"Personenauto","HT908H","BMW","X1 SDRIVE20I","20160104","20160104","ZWART","44798","stationwagen"
"Personenauto","HT915H","BMW","X1 SDRIVE20I","20160105","20160105","GRIJS","43886","stationwagen"
"Personenauto","HT931H","BMW","X1 SDRIVE20I","20160108","20160108","GRIJS","48521","stationwagen"
"Personenauto","HT952H","BMW","X1 SDRIVE20I","20160104","20160104","GRIJS","51778","stationwagen"
