"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14WJTL","Middenasaanhangwagen","HULCO","TERRAX-3",,"20190304",,"open wagen",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20121221","20121221","Geen verstrekking in Open Data",,"N.v.t.","100","2595",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-04T00:00:00.000","2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJTR","Middenasaanhangwagen","HULCO","TERRAX-2",,"20130216",,"open wagen",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20130216","20130216","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*00","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-16T00:00:00.000","2013-02-16T00:00:00.000","2013-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJSN","Middenasaanhangwagen","HULCO","TERRAX-3",,"20230923",,"open wagen",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20141213","20141213","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-23T00:00:00.000","2014-12-13T00:00:00.000","2014-12-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJTL","Middenasaanhangwagen","HULCO","TERRAX-3",,"20130424",,"open wagen",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20130424","20130424","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-24T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJTR","Middenasaanhangwagen","HULCO","TERRAX-2",,"20220604",,"open wagen",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20130312","20130312","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","4","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*01","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-04T00:00:00.000","2013-03-12T00:00:00.000","2013-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJRB","Middenasaanhangwagen","HULCO","MEDAX-2",,"20191114",,"open wagen",,"N.v.t.","N.v.t.",,,"635","3000",,,,"20121008","20121008","Geen verstrekking in Open Data",,"N.v.t.","100","2365",,,,,"0","4","557","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"385","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-11-14T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJTR","Middenasaanhangwagen","HULCO","TERRAX-3",,"20191009",,"open wagen",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20130126","20130126","Geen verstrekking in Open Data",,"N.v.t.","100","2595",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-10-09T00:00:00.000","2013-01-26T00:00:00.000","2013-01-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJSZ","Middenasaanhangwagen","HULCO","MEDAX-2",,"20130204",,"open wagen",,"N.v.t.","N.v.t.",,,"690","3000",,,,"20130204","20130204","Geen verstrekking in Open Data",,"N.v.t.","100","2310",,,,,"0","4","559","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"403","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-04T00:00:00.000","2013-02-04T00:00:00.000","2013-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJSZ","Middenasaanhangwagen","HULCO","TERRAX-2",,,,"open wagen",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20130924","20130924","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","4","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*01","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2013-09-24T00:00:00.000","2013-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJSZ","Middenasaanhangwagen","HULCO","TERRAX-3",,"20170914",,"open wagen",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20121130","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJSP","Middenasaanhangwagen","HULCO","TERRAX-2",,"20121123",,"open wagen",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20121123","20121123","Geen verstrekking in Open Data",,"N.v.t.","100","2315",,,,,"0","4","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*01","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-23T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJSP","Middenasaanhangwagen","HULCO","TERRAX-2",,"20170209",,"open wagen",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20140221","20140221","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","4","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*01","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-02-09T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJSH","Middenasaanhangwagen","HULCO","MEDAX-2",,"20130829",,"open wagen",,"N.v.t.","N.v.t.",,,"635","3000",,,,"20130829","20130829","Geen verstrekking in Open Data",,"N.v.t.","100","2365",,,,,"0","4","557","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"385","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJSP","Middenasaanhangwagen","HULCO","TERRAX-3",,"20240419",,"open wagen",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20131119","20131119","Geen verstrekking in Open Data",,"N.v.t.","100","2595",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2013-11-19T00:00:00.000","2013-11-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJSH","Middenasaanhangwagen","HULCO","MEDAX-2",,"20160830",,"open wagen",,"N.v.t.","N.v.t.",,,"635","3000",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","2365",,,,,"0","4","557","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"385","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-08-30T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WJSH","Middenasaanhangwagen","HULCO","MEDAX-2",,"20190718",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3000",,,,"20121108","20121108","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,"0","4","653","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"434","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-07-18T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJSH","Middenasaanhangwagen","HULCO","MEDAX-2",,"20190815",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3000",,,,"20121114","20121114","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,"0","4","653","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"434","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-08-15T00:00:00.000","2012-11-14T00:00:00.000","2012-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJTH","Middenasaanhangwagen","HULCO","TERRAX-2",,"20130515",,"open wagen",,"N.v.t.","N.v.t.",,,"785","3000",,,,"20130515","20130515","Geen verstrekking in Open Data",,"N.v.t.","100","2215",,,,,"0","0","570","0",,"0","230","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*00","A1","N/A","0",,"399","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-15T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJRX","Middenasaanhangwagen","HULCO","MEDAX-2",,"20170419",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3000",,,,"20150610","20150610","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,"0","4","653","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"434","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-04-19T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJSH","Middenasaanhangwagen","HULCO","MEDAX-2",,"20121122",,"open wagen",,"N.v.t.","N.v.t.",,,"780","3000",,,,"20121122","20121122","Geen verstrekking in Open Data",,"N.v.t.","100","2220",,,,,"0","4","762","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"488","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-22T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WJRX","Middenasaanhangwagen","HULCO","TERRAX-3",,"20230403",,"open wagen",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20130313","20130313","Geen verstrekking in Open Data",,"N.v.t.","100","2595",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-03T00:00:00.000","2013-03-13T00:00:00.000","2013-03-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WJSH","Middenasaanhangwagen","HULCO","MEDAX-3",,"20130528",,"open wagen",,"N.v.t.","N.v.t.",,,"825","3500",,,,"20130528","20130528","Geen verstrekking in Open Data",,"N.v.t.","100","2675",,,,,"0","6","655","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"469","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-28T00:00:00.000","2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJSH","Middenasaanhangwagen","HULCO","TERRAX-2",,"20191002",,"open wagen",,"N.v.t.","N.v.t.",,,"875","3500",,,,"20121123","20121123","Geen verstrekking in Open Data",,"N.v.t.","100","2625",,,,,"0","4","587","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-2",,"e4*2007/46*0319*01","B","N/A","0",,"401","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-10-02T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJTS","Middenasaanhangwagen","HULCO","MEDAX-2",,"20130705",,"open wagen",,"N.v.t.","N.v.t.",,,"780","3000",,,,"20130705","20130705","Geen verstrekking in Open Data",,"N.v.t.","100","2220",,,,,"0","4","762","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"488","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-07-05T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WJSH","Middenasaanhangwagen","HULCO","TERRAX-3",,"20220419",,"open wagen",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20130502","20130502","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-19T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJTS","Middenasaanhangwagen","HULCO","TERRAX-3",,"20221219",,"open wagen",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20130111","20130111","Geen verstrekking in Open Data",,"N.v.t.","100","2595",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-12-19T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJTS","Middenasaanhangwagen","HULCO","TERRAX-3",,"20130822",,"open wagen",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20130822","20130822","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-22T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WJTG","Middenasaanhangwagen","HULCO","MEDAX-2",,"20200720",,"open wagen",,"N.v.t.","N.v.t.",,,"635","3000",,,,"20121214","20121214","Geen verstrekking in Open Data",,"N.v.t.","100","2365",,,,,"0","4","557","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"385","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-20T00:00:00.000","2012-12-14T00:00:00.000","2012-12-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJTG","Middenasaanhangwagen","HULCO","MEDAX-2",,"20171102",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3000",,,,"20130525","20130525","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,"0","4","653","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"434","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-11-02T00:00:00.000","2013-05-25T00:00:00.000","2013-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
