"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G028GP","BMW","120I","20191104","20191104","ORANJE","43551","stationwagen"
"Personenauto","G029GP","BMW","120I","20191104","20191104","WIT","43462","stationwagen"
"Personenauto","G031GP","BMW","120I","20191104","20191104","ZWART","45157","stationwagen"
"Personenauto","G032GP","BMW","120I","20191104","20191104","ZWART","43735","stationwagen"
"Personenauto","G033GP","BMW","120I","20191104","20191104","ZWART","43946","stationwagen"
"Personenauto","G034GP","BMW","120I","20191104","20191104","ZWART","44196","stationwagen"
"Personenauto","G035GP","BMW","120I","20191104","20191104","ZWART","43959","stationwagen"
"Personenauto","G036GP","BMW","120I","20191111","20191111","ZWART","44248","stationwagen"
"Personenauto","G037GP","BMW","120I","20191118","20191118","ZWART","44696","stationwagen"
"Personenauto","G038GP","BMW","120I","20191118","20191118","ZWART","42795","stationwagen"
"Personenauto","G048VS","BMW","120I","20110531","20191209","WIT","31144","stationwagen"
"Personenauto","G074KP","BMW","120I","20161103","20191018","WIT","52015","stationwagen"
"Personenauto","G101BJ","BMW","120I","20190830","20190830","GRIJS","54056","stationwagen"
"Personenauto","G103FF","BMW","120I","20181203","20190911","ROOD","46912","stationwagen"
"Personenauto","G177FD","BMW","120I","20190907","20190907","ZWART","43052","stationwagen"
"Personenauto","G212ND","BMW","120I","20181019","20191025","ROOD","51226","stationwagen"
"Personenauto","G278XN","BMW","120I","20200205","20200205","GRIJS","44603","stationwagen"
"Personenauto","G302XN","BMW","120I","20200205","20200205","ZWART","43052","stationwagen"
"Personenauto","G302ZR","BMW","120I","20190416","20191219","ZWART","48794","stationwagen"
"Personenauto","G306JK","BMW","120I","20180917","20191016","GRIJS","44419","stationwagen"
"Personenauto","G349FX","BMW","120I","20180502","20190912","BLAUW","40271","stationwagen"
"Personenauto","G373BR","BMW","120I","20180222","20190831","BLAUW","44204","stationwagen"
"Personenauto","G380RD","BMW","120I","20181026","20191108","GRIJS","46230","stationwagen"
"Personenauto","G388HS","BMW","120I","20191001","20191001","ZWART","49610","stationwagen"
"Personenauto","G402PG","BMW","120I","20050927","20200409","GRIJS",,"stationwagen"
"Personenauto","G413DG","BMW","120I","20190830","20190830","WIT","45896","stationwagen"
"Personenauto","G428DG","BMW","120I","20190906","20190906","WIT","43147","stationwagen"
"Personenauto","G432NN","BMW","120I","20180329","20200311","BLAUW","46002","stationwagen"
"Personenauto","G438VJ","BMW","120I","20060831","20191205","GRIJS",,"stationwagen"
"Personenauto","G456XN","BMW","120I","20200109","20200109","GRIJS","44709","stationwagen"
"Personenauto","G473JN","BMW","120I","20191011","20191011","ZWART","48508","stationwagen"
"Personenauto","G487NZ","BMW","120I","20100716","20200203","GRIJS","38469","stationwagen"
"Personenauto","G506LK","BMW","120I","20190130","20191021","WIT","48901","stationwagen"
"Personenauto","G542HN","BMW","120I","20191118","20191118","GRIJS","44459","stationwagen"
"Personenauto","G543HN","BMW","120I","20191118","20191118","GRIJS","44256","stationwagen"
"Personenauto","G544HN","BMW","120I","20191118","20191118","GRIJS","42998","stationwagen"
"Personenauto","G546HN","BMW","120I","20191118","20191118","WIT","43146","stationwagen"
"Personenauto","G571KD","BMW","120I","20180921","20191008","WIT","46745","stationwagen"
"Personenauto","G578NK","BMW","120I","20191106","20191106","WIT","44447","stationwagen"
"Personenauto","G600HB","BMW","120I","20191002","20191002","ZWART","43946","stationwagen"
"Personenauto","G648SG","BMW","120I","20110420","20191119","ZWART","40490","stationwagen"
"Personenauto","G682PP","BMW","120I","20180718","20191105","ZWART","43034","stationwagen"
"Personenauto","G730FS","BMW","120I","20191007","20191007","ZWART","42591","stationwagen"
"Personenauto","G731FS","BMW","120I","20191014","20191014","GRIJS","42091","stationwagen"
"Personenauto","G732FS","BMW","120I","20191104","20191104","GRIJS","42091","stationwagen"
"Personenauto","G773LX","BMW","120I","20191102","20191102","BLAUW","49713","stationwagen"
"Personenauto","G835DZ","BMW","120I","20170515","20191011","BLAUW","44729","stationwagen"
"Personenauto","G844BK","BMW","120I","20181023","20190930","GRIJS","40820","stationwagen"
"Personenauto","G874RP","BMW","120I","20170424","20191114","ROOD","34540","stationwagen"
"Personenauto","G880XH","BMW","120I","20161115","20191230","GRIJS","44788","stationwagen"
"Personenauto","G898RZ","BMW","120I","20190613","20200113","GRIJS","45198","stationwagen"
"Personenauto","G936ZX","BMW","120I","20200219","20200219","ROOD","44696","stationwagen"
"Personenauto","G985FH","BMW","120I","20160914","20191101","GRIJS","42853","stationwagen"
"Personenauto","GB719B","BMW","120I","20150409","20150409","ZWART","45927","stationwagen"
"Personenauto","GD241Z","BMW","120I","20150502","20150502","ZWART","43520","stationwagen"
"Personenauto","GD313V","BMW","120I","20150428","20150428","WIT","39555","stationwagen"
"Personenauto","GD594P","BMW","120I","20150428","20150428","BLAUW","38504","stationwagen"
"Personenauto","GF330Z","BMW","120I","20150513","20150513","WIT","42174","stationwagen"
"Personenauto","GF345J","BMW","120I","20150513","20150513","GRIJS","43381","stationwagen"
"Personenauto","GF941V","BMW","120I","20150511","20150511","ZWART","45611","stationwagen"
"Personenauto","GG403V","BMW","120I","20150521","20150521","ZWART","45008","stationwagen"
"Personenauto","GG415V","BMW","120I","20150522","20150522","ORANJE","38490","stationwagen"
"Personenauto","GH056P","BMW","120I","20150529","20150529","ZWART","42419","stationwagen"
"Personenauto","GH084K","BMW","120I","20150527","20150527","GRIJS","38921","stationwagen"
"Personenauto","GH115P","BMW","120I","20150601","20150601","ZWART","41617","stationwagen"
"Personenauto","GH239T","BMW","120I","20150603","20150603","WIT","37910","stationwagen"
"Personenauto","GK094B","BMW","120I","20150611","20150611","GRIJS","43308","stationwagen"
"Personenauto","GK108R","BMW","120I","20150620","20150620","ZWART","44428","stationwagen"
"Personenauto","GK405X","BMW","120I","20150622","20150622","ORANJE","41617","stationwagen"
"Personenauto","GL078J","BMW","120I","20150702","20150702","BLAUW","39860","stationwagen"
"Personenauto","GL106N","BMW","120I","20150626","20150626","GRIJS","34607","stationwagen"
"Personenauto","GL237B","BMW","120I","20150630","20150630","ZWART","45023","stationwagen"
"Personenauto","GL257F","BMW","120I","20150625","20150625","ZWART","39826","stationwagen"
"Personenauto","GL287X","BMW","120I","20150701","20150701","WIT","36955","stationwagen"
"Personenauto","GL916R","BMW","120I","20150701","20150701","BLAUW","36690","stationwagen"
"Personenauto","GN102V","BMW","120I","20150720","20150720","ZWART","38086","stationwagen"
"Personenauto","GN599S","BMW","120I","20150724","20150724","WIT","38724","stationwagen"
"Personenauto","GP474F","BMW","120I","20150710","20150710","GRIJS","37425","stationwagen"
"Personenauto","GP523V","BMW","120I","20150717","20150717","WIT","39544","stationwagen"
"Personenauto","GS464J","BMW","120I","20150807","20150807","WIT","43708","stationwagen"
"Personenauto","GS530X","BMW","120I","20150814","20150814","BLAUW","39608","stationwagen"
"Personenauto","GS570X","BMW","120I","20150814","20150814","WIT","42127","stationwagen"
"Personenauto","GS587S","BMW","120I","20150806","20150806","WIT","46216","stationwagen"
"Personenauto","GT729D","BMW","120I","20150814","20150814","GRIJS","41362","stationwagen"
"Personenauto","GT906P","BMW","120I","20150824","20150824","BLAUW","44772","stationwagen"
"Personenauto","GV554X","BMW","120I","20150905","20150905","GRIJS","42506","stationwagen"
"Personenauto","GX057V","BMW","120I","20150925","20150925","BLAUW","38448","stationwagen"
"Personenauto","GX370P","BMW","120I","20150910","20150910","BLAUW","41866","stationwagen"
"Personenauto","GX442S","BMW","120I","20150911","20150911","WIT","36375","stationwagen"
"Personenauto","GX783F","BMW","120I","20150904","20150904","ZWART","41630","stationwagen"
"Personenauto","GX958X","BMW","120I","20150915","20150915","GRIJS","39783","stationwagen"
"Personenauto","GZ640B","BMW","120I","20150923","20150923","GRIJS","41373","stationwagen"
"Personenauto","GZ789N","BMW","120I","20150925","20150925","ZWART","40079","stationwagen"
"Personenauto","H001GD","BMW","120I","20190109","20200122","WIT","44261","stationwagen"
"Personenauto","H092ND","BMW","120I","20160722","20200306","BLAUW","47417","stationwagen"
"Personenauto","H108KF","BMW","120I","20161230","20200221","BLAUW","41976","stationwagen"
"Personenauto","H158JZ","BMW","120I","20150928","20200217","WIT","39928","stationwagen"
"Personenauto","H172FR","BMW","120I","20180817","20200116","ZWART","46383","stationwagen"
"Personenauto","H190KF","BMW","120I","20160106","20200220","GRIJS","40510","stationwagen"
"Personenauto","H194LH","BMW","120I","20170125","20200227","BLAUW","44454","stationwagen"
"Personenauto","H264TJ","BMW","120I","20180108","20200516","ZWART",,"stationwagen"
"Personenauto","H294JK","BMW","120I","20171211","20200214","WIT","46795","stationwagen"
"Personenauto","H310TN","BMW","120I","20161216","20200521","ZWART","42172","stationwagen"
"Personenauto","H312ZF","BMW","120I","20180131","20200627","ZWART","40364","stationwagen"
"Personenauto","H341LX","BMW","120I","20180926","20200319","WIT","43436","stationwagen"
"Personenauto","H355KS","BMW","120I","20180313","20200224","ZWART","45220","stationwagen"
"Personenauto","H368TN","BMW","120I","20180806","20210215","GRIJS","39049","stationwagen"
"Personenauto","H371RX","BMW","120I","20200423","20200423","ZWART","42589","stationwagen"
"Personenauto","H371TX","BMW","120I","20180213","20200526","GRIJS","37645","stationwagen"
"Personenauto","H406RN","BMW","120I","20060713","20200414","GRIJS",,"stationwagen"
"Personenauto","H441HP","BMW","120I","20190507","20200208","ROOD","38729","stationwagen"
"Personenauto","H462HZ","BMW","120I","20180921","20200206","WIT","41433","stationwagen"
"Personenauto","H463DG","BMW","120I","20200109","20200109","BLAUW","45591","stationwagen"
"Personenauto","H554GZ","BMW","120I","20181025","20200206","GRIJS","44383","stationwagen"
"Personenauto","H557FJ","BMW","120I","20160601","20200113","BLAUW","46313","stationwagen"
"Personenauto","H557TK","BMW","120I","20180213","20200518","WIT","42860","stationwagen"
"Personenauto","H578RP","BMW","120I","20200422","20200422","ZWART","42589","stationwagen"
"Personenauto","H583SN","BMW","120I","20190703","20200502","ZWART","42800","stationwagen"
"Personenauto","H593FP","BMW","120I","20150925","20200113","GRIJS","43255","stationwagen"
"Personenauto","H625SB","BMW","120I","20200424","20200424","GRIJS","43639","stationwagen"
"Personenauto","H643DT","BMW","120I","20200111","20200111","ORANJE","46866","stationwagen"
"Personenauto","H672LB","BMW","120I","20161121","20200226","ZWART","42486","stationwagen"
"Personenauto","H720FH","BMW","120I","20171117","20200111","GRIJS","40023","stationwagen"
"Personenauto","H721DV","BMW","120I","20170523","20191230","GRIJS","44514","stationwagen"
"Personenauto","H783GF","BMW","120I","20160628","20200125","WIT","43006","stationwagen"
"Personenauto","H793NJ","BMW","120I","20180507","20200313","GRIJS","47031","stationwagen"
"Personenauto","H795BN","BMW","120I","20161216","20191223","BLAUW","50487","stationwagen"
"Personenauto","H810VP","BMW","120I","20161213","20200609","ZWART","38647","stationwagen"
"Personenauto","H814NB","BMW","120I","20180705","20200311","ZWART","42030","stationwagen"
"Personenauto","H909RX","BMW","120I","20151022","20200423","BLAUW","37107","stationwagen"
"Personenauto","H929SF","BMW","120I","20200427","20200427","GRIJS","43639","stationwagen"
"Personenauto","H948TD","BMW","120I","20160908","20200514","ZWART","37181","stationwagen"
"Personenauto","H973VF","BMW","120I","20180928","20200527","ZWART","42753","stationwagen"
"Personenauto","H980VN","BMW","120I","20180216","20201203","GRIJS","47043","stationwagen"
"Personenauto","HB443J","BMW","120I","20151020","20151020","WIT","37881","stationwagen"
"Personenauto","HB467J","BMW","120I","20151003","20151003","WIT","37005","stationwagen"
"Personenauto","HB468J","BMW","120I","20150930","20150930","BLAUW","42357","stationwagen"
"Personenauto","HB947D","BMW","120I","20150929","20150929","GRIJS","41419","stationwagen"
"Personenauto","HJ914S","BMW","120I","20151113","20151113","GRIJS","38658","stationwagen"
"Personenauto","HS747L","BMW","120I","20101027","20151223","BRUIN","33042","stationwagen"
"Personenauto","HS906V","BMW","120I","20160104","20160104","ZWART","40371","stationwagen"
"Personenauto","HS975V","BMW","120I","20160113","20160113","GRIJS","43558","stationwagen"
"Personenauto","HT068J","BMW","120I","20160108","20160108","ZWART","41017","stationwagen"
"Personenauto","HT774J","BMW","120I","20160105","20160105","ZWART","39174","stationwagen"
"Personenauto","HT784H","BMW","120I","20160108","20160108","WIT","37389","stationwagen"
"Personenauto","HT926H","BMW","120I","20160118","20160118","ZWART","37718","stationwagen"
"Personenauto","HT999S","BMW","120I","20160104","20160104","GRIJS","40508","stationwagen"
"Personenauto","HV524J","BMW","120I","20160108","20160108","BLAUW","44484","stationwagen"
"Personenauto","HX563G","BMW","120I","20160122","20160122","WIT","49105","stationwagen"
"Personenauto","HZ929G","BMW","120I","20160113","20160113","WIT","40486","stationwagen"
"Personenauto","J007TT","BMW","120I","20180326","20201016","ZWART","36486","stationwagen"
"Personenauto","J012HS","BMW","120I","20170124","20200805","BRUIN","43016","stationwagen"
"Personenauto","J095TB","BMW","120I","20190603","20201204","ORANJE","44545","stationwagen"
"Personenauto","J157GT","BMW","120I","20151013","20200727","BLAUW","31568","stationwagen"
"Personenauto","J167ZH","BMW","120I","20190221","20201111","ORANJE","46690","stationwagen"
"Personenauto","J185NG","BMW","120I","20180709","20200909","WIT","42530","stationwagen"
"Personenauto","J206FB","BMW","120I","20190712","20200708","GRIJS","41562","stationwagen"
"Personenauto","J240JF","BMW","120I","20190730","20201216","GRIJS","44404","stationwagen"
"Personenauto","J277HZ","BMW","120I","20170601","20200927","ZWART","39884","stationwagen"
"Personenauto","J281JP","BMW","120I","20160520","20200820","ZWART","42080","stationwagen"
"Personenauto","J289GX","BMW","120I","20050919","20200822","ZWART",,"stationwagen"
"Personenauto","J290VV","BMW","120I","20170927","20201026","WIT","46260","stationwagen"
"Personenauto","J296ZX","BMW","120I","20170628","20201110","ZWART","34892","stationwagen"
"Personenauto","J350ZL","BMW","120I","20171124","20210310","WIT","43392","stationwagen"
"Personenauto","J378XB","BMW","120I","20170808","20201027","ZWART","40027","stationwagen"
"Personenauto","J381VF","BMW","120I","20170724","20211025","ZWART","39913","stationwagen"
"Personenauto","J412ZD","BMW","120I","20181115","20201103","WIT","45330","stationwagen"
"Personenauto","J433NJ","BMW","120I","20170816","20200910","WIT","41794","stationwagen"
"Personenauto","J461TB","BMW","120I","20170313","20201014","BLAUW","45514","stationwagen"
"Personenauto","J528TD","BMW","120I","20171228","20201012","WIT","50383","stationwagen"
"Personenauto","J531NJ","BMW","120I","20161227","20200910","ZWART","40407","stationwagen"
"Personenauto","J561XD","BMW","120I","20190322","20201106","WIT","44911","stationwagen"
"Personenauto","J580GK","BMW","120I","20190322","20201218","WIT","44138","stationwagen"
"Personenauto","J581GK","BMW","120I","20190322","20201126","ZWART","45188","stationwagen"
"Personenauto","J584PS","BMW","120I","20170216","20200924","WIT",,"stationwagen"
"Personenauto","J605GK","BMW","120I","20190708","20201117","BLAUW","45980","stationwagen"
"Personenauto","J611DL","BMW","120I","20170517","20200704","GRIJS","44548","stationwagen"
"Personenauto","J623RD","BMW","120I","20190517","20201009","ZWART","46252","stationwagen"
"Personenauto","J634XL","BMW","120I","20181022","20201029","ZWART","48938","stationwagen"
"Personenauto","J646TZ","BMW","120I","20150609","20201022","GRIJS","42604","stationwagen"
"Personenauto","J721ZD","BMW","120I","20171222","20201103","GRIJS","46340","stationwagen"
"Personenauto","J785DG","BMW","120I","20190830","20200827","WIT","48891","stationwagen"
"Personenauto","J794XX","BMW","120I","20181030","20201102","ZWART","52800","stationwagen"
"Personenauto","J854XV","BMW","120I","20180906","20201230","ZWART","53156","stationwagen"
"Personenauto","J883FS","BMW","120I","20101110","20200716","ZWART","48138","stationwagen"
"Personenauto","J886KN","BMW","120I","20170712","20200829","GRIJS","40294","stationwagen"
"Personenauto","J954ZV","BMW","120I","20170707","20201112","ZWART","39124","stationwagen"
"Personenauto","J996VR","BMW","120I","20160205","20201222","ZWART","40868","stationwagen"
"Personenauto","JB020D","BMW","120I","20160202","20160202","ZWART","41893","stationwagen"
"Personenauto","JB216S","BMW","120I","20160208","20160208","WIT","38972","stationwagen"
"Personenauto","JD017N","BMW","120I","20160304","20160304","WIT","36430","stationwagen"
"Personenauto","JD259F","BMW","120I","20160215","20160215","WIT","37127","stationwagen"
"Personenauto","JD290S","BMW","120I","20160219","20160219","ZWART","42623","stationwagen"
"Personenauto","JD742P","BMW","120I","20160223","20160223","ZWART","40856","stationwagen"
"Personenauto","JD774P","BMW","120I","20160223","20160223","GRIJS","42140","stationwagen"
"Personenauto","JD972L","BMW","120I","20160226","20160226","BLAUW","42146","stationwagen"
"Personenauto","JF380Z","BMW","120I","20160309","20160309","ORANJE","43930","stationwagen"
"Personenauto","JF404B","BMW","120I","20160226","20160226","WIT","39534","stationwagen"
"Personenauto","JF424B","BMW","120I","20160223","20160223","ORANJE","44379","stationwagen"
"Personenauto","JF598V","BMW","120I","20160303","20160303","BLAUW","41553","stationwagen"
"Personenauto","JF989S","BMW","120I","20101008","20160226","GRIJS","40414","stationwagen"
"Personenauto","JG663Z","BMW","120I","20160409","20160409","GRIJS","40266","stationwagen"
"Personenauto","JG685G","BMW","120I","20160310","20160310","ZWART","42823","stationwagen"
"Personenauto","JG695Z","BMW","120I","20160318","20160318","GRIJS","51311","stationwagen"
"Personenauto","JG858K","BMW","120I","20160314","20160314","BLAUW","39540","stationwagen"
"Personenauto","JH371D","BMW","120I","20160324","20160324","WIT","46201","stationwagen"
"Personenauto","JH909S","BMW","120I","20160330","20160330","GRIJS","39908","stationwagen"
"Personenauto","JJ068D","BMW","120I","20160401","20160401","BRUIN","41760","stationwagen"
"Personenauto","JJ918N","BMW","120I","20160407","20160407","ROOD","38193","stationwagen"
"Personenauto","JK094B","BMW","120I","20160408","20160408","GRIJS","43467","stationwagen"
"Personenauto","JK458K","BMW","120I","20160502","20160502","ZWART","37814","stationwagen"
"Personenauto","JN115T","BMW","120I","20160511","20160511","ORANJE","43355","stationwagen"
"Personenauto","JN347R","BMW","120I","20160512","20160512","WIT","43477","stationwagen"
"Personenauto","JN492T","BMW","120I","20150730","20160504","WIT","39825","stationwagen"
"Personenauto","JP898N","BMW","120I","20160520","20160520","ZWART","43264","stationwagen"
"Personenauto","JR840G","BMW","120I","20160530","20160530","GRIJS","41772","stationwagen"
"Personenauto","JS033B","BMW","120I","20160607","20160607","ZWART","43545","stationwagen"
"Personenauto","JS264N","BMW","120I","20160610","20160610","ZWART","44702","stationwagen"
"Personenauto","JS847K","BMW","120I","20150427","20160601","ZWART","44053","stationwagen"
"Personenauto","JT548B","BMW","120I","20041111","20160613","GRIJS","35921","stationwagen"
"Personenauto","JT678S","BMW","120I","20160630","20160630","ZWART","47861","stationwagen"
"Personenauto","JT711P","BMW","120I","20160624","20160624","ORANJE","41847","stationwagen"
"Personenauto","JV088X","BMW","120I","20160630","20160630","BLAUW","40190","stationwagen"
"Personenauto","JV116J","BMW","120I","20160630","20160630","ZWART","43638","stationwagen"
"Personenauto","JZ244R","BMW","120I","20160719","20160719","GRIJS","38124","stationwagen"
"Personenauto","K052NG","BMW","120I","20190426","20210503","BLAUW","41780","stationwagen"
"Personenauto","K076SV","BMW","120I","20060321","20210228","ZWART",,"stationwagen"
"Personenauto","K136XG","BMW","120I","20171201","20210324","WIT","39913","stationwagen"
"Personenauto","K145VZ","BMW","120I","20180112","20210319","ZWART","39766","stationwagen"
"Personenauto","K297SX","BMW","120I","20170728","20210225","ZWART","38593","stationwagen"
"Personenauto","K314NJ","BMW","120I","20190619","20210108","GRIJS","45796","stationwagen"
"Personenauto","K348VP","BMW","120I","20041105","20210414","BLAUW",,"stationwagen"
"Personenauto","K394TG","BMW","120I","20170526","20210303","ZWART","42350","stationwagen"
"Personenauto","K436HJ","BMW","120I","20171120","20210115","ZWART","47065","stationwagen"
"Personenauto","K467TV","BMW","120I","20180105","20210305","GRIJS","48190","stationwagen"
"Personenauto","K498DJ","BMW","120I","20151015","20210508","BLAUW","36774","stationwagen"
"Personenauto","K507FG","BMW","120I","20161031","20201127","ORANJE","44279","stationwagen"
"Personenauto","K518BB","BMW","120I","20190417","20201111","ZWART","44281","stationwagen"
"Personenauto","K541GP","BMW","120I","20181203","20201212","WIT","56513","stationwagen"
"Personenauto","K577NX","BMW","120I","20170626","20210122","ZWART","36277","stationwagen"
"Personenauto","K636FL","BMW","120I","20171005","20210226","BLAUW","41847","stationwagen"
"Personenauto","K655XJ","BMW","120I","20170404","20210408","GRIJS","39008","stationwagen"
"Personenauto","K723PV","BMW","120I","20100923","20210129","GRIJS","36990","stationwagen"
"Personenauto","K728GB","BMW","120I","20181213","20201204","WIT","37962","stationwagen"
"Personenauto","K735TL","BMW","120I","20171221","20210302","GRIJS","48562","stationwagen"
"Personenauto","K787PX","BMW","120I","20180111","20210213","GRIJS","49242","stationwagen"
"Personenauto","K810LF","BMW","120I","20161121","20201230","GRIJS","49924","stationwagen"
"Personenauto","K823PP","BMW","120I","20170105","20210127","GRIJS","46562","stationwagen"
"Personenauto","K824XL","BMW","120I","20171205","20210403","ZWART","48616","stationwagen"
"Personenauto","K835BK","BMW","120I","20150403","20210921","BLAUW","35689","stationwagen"
"Personenauto","K862BZ","BMW","120I","20151022","20201119","WIT","45266","stationwagen"
"Personenauto","K872HR","BMW","120I","20050804","20210121","GRIJS",,"stationwagen"
"Personenauto","K891RG","BMW","120I","20170626","20210205","ZWART","42974","stationwagen"
"Personenauto","K895XB","BMW","120I","20180129","20210422","WIT","47089","stationwagen"
"Personenauto","K943XZ","BMW","120I","20170331","20210402","ZWART","39300","stationwagen"
"Personenauto","K965JZ","BMW","120I","20171024","20210424","BLAUW","39426","stationwagen"
"Personenauto","K993NK","BMW","120I","20160104","20210112","ZWART","37736","stationwagen"
"Personenauto","KD536L","BMW","120I","20160803","20160803","BLAUW","44782","stationwagen"
"Personenauto","KF059V","BMW","120I","20160823","20160823","ZWART","36851","stationwagen"
"Personenauto","KF729S","BMW","120I","20160827","20160827","BLAUW","46941","stationwagen"
"Personenauto","KF795B","BMW","120I","20160818","20160818","ZWART","38935","stationwagen"
"Personenauto","KG001S","BMW","120I","20160905","20160905","GRIJS","40902","stationwagen"
"Personenauto","KG688R","BMW","120I","20101124","20160907","GRIJS","33519","stationwagen"
"Personenauto","KG744G","BMW","120I","20160831","20160831","WIT","45122","stationwagen"
"Personenauto","KG755D","BMW","120I","20060630","20060630","GRIJS","36993","stationwagen"
"Personenauto","KH182D","BMW","120I","20160907","20160907","BLAUW","51831","stationwagen"
"Personenauto","KH192D","BMW","120I","20160907","20160907","WIT","44880","stationwagen"
"Personenauto","KH194H","BMW","120I","20150720","20160907","BLAUW","40169","stationwagen"
"Personenauto","KH363T","BMW","120I","20150427","20160909","ZWART","41633","stationwagen"
"Personenauto","KJ514S","BMW","120I","20160923","20160923","ZWART","43551","stationwagen"
"Personenauto","KJ920V","BMW","120I","20160930","20160930","WIT","41368","stationwagen"
"Personenauto","KK659L","BMW","120I","20160929","20160929","GRIJS","45247","stationwagen"
"Personenauto","KL379Z","BMW","120I","20161013","20161013","GRIJS","39222","stationwagen"
"Personenauto","KL743H","BMW","120I","20161005","20161005","GRIJS","45042","stationwagen"
"Personenauto","KN106T","BMW","120I","20161026","20161026","BLAUW","43092","stationwagen"
"Personenauto","KN748H","BMW","120I","20161019","20161019","WIT","40159","stationwagen"
"Personenauto","KP120R","BMW","120I","20161102","20161102","ZWART","46607","stationwagen"
"Personenauto","KR401F","BMW","120I","20161107","20161107","GRIJS","43539","stationwagen"
"Personenauto","KS324T","BMW","120I","20161122","20161122","BRUIN","50933","stationwagen"
"Personenauto","KZ029D","BMW","120I","20161222","20161222","BLAUW","36026","stationwagen"
"Personenauto","KZ119K","BMW","120I","20160414","20161230","WIT","50803","stationwagen"
"Personenauto","KZ251X","BMW","120I","20170104","20170104","WIT","43495","stationwagen"
"Personenauto","KZ273X","BMW","120I","20170118","20170118","GRIJS","42158","stationwagen"
"Personenauto","KZ280H","BMW","120I","20170106","20170106","BLAUW","43276","stationwagen"
"Personenauto","KZ345H","BMW","120I","20170107","20170107","WIT","46959","stationwagen"
"Personenauto","KZ750P","BMW","120I","20170117","20170117","ZWART","38905","stationwagen"
"Personenauto","KZ793P","BMW","120I","20170112","20170112","WIT","43209","stationwagen"
"Personenauto","KZ904N","BMW","120I","20170103","20170103","ZWART","49705","stationwagen"
"Personenauto","KZ976H","BMW","120I","20170103","20170103","ZWART","40815","stationwagen"
"Personenauto","L015DR","BMW","120I","20060714","20210508","GRIJS",,"stationwagen"
"Personenauto","L085XB","BMW","120I","20150522","20210814","BLAUW","42888","stationwagen"
"Personenauto","L095VH","BMW","120I","20150326","20220311","WIT","34617","stationwagen"
"Personenauto","L131PV","BMW","120I","20170920","20210705","GRIJS","39910","stationwagen"
"Personenauto","L193PN","BMW","120I","20180302","20210630","ZWART","36039","stationwagen"
"Personenauto","L193RK","BMW","120I","20170112","20210710","BLAUW","47049","stationwagen"
"Personenauto","L269BN","BMW","120I","20160106","20210902","BLAUW","42633","stationwagen"
"Personenauto","L280DR","BMW","120I","20171117","20210505","GRIJS","44340","stationwagen"
"Personenauto","L309GX","BMW","120I","20180315","20210517","ZWART","39557","stationwagen"
"Personenauto","L353JD","BMW","120I","20180822","20210528","WIT","51474","stationwagen"
"Personenauto","L389RF","BMW","120I","20170418","20210719","GRIJS","40110","stationwagen"
"Personenauto","L407JD","BMW","120I","20060626","20210612","BLAUW",,"stationwagen"
"Personenauto","L407TT","BMW","120I","20190924","20210826","GRIJS","43677","stationwagen"
"Personenauto","L410PZ","BMW","120I","20101125","20210707","ZWART","32123","stationwagen"
"Personenauto","L471VS","BMW","120I","20150513","20210812","WIT","41068","stationwagen"
"Personenauto","L512KF","BMW","120I","20160504","20210717","BLAUW","42893","stationwagen"
"Personenauto","L515JJ","BMW","120I","20151120","20210617","WIT","46080","stationwagen"
"Personenauto","L519JN","BMW","120I","20171116","20210528","ZWART","45461","stationwagen"
"Personenauto","L549HT","BMW","120I","20170223","20210722","GRIJS","46156","stationwagen"
"Personenauto","L599RJ","BMW","120I","20180601","20210708","BLAUW","40780","stationwagen"
"Personenauto","L611BH","BMW","120I","20180216","20210409","WIT","43411","stationwagen"
"Personenauto","L638HZ","BMW","120I","20181026","20210526","BRUIN","42814","stationwagen"
"Personenauto","L661BH","BMW","120I","20150616","20210409","GRIJS","39177","stationwagen"
"Personenauto","L662JV","BMW","120I","20180105","20210611","GRIJS","41466","stationwagen"
"Personenauto","L692RL","BMW","120I","20110531","20220202","ZWART","31145","stationwagen"
"Personenauto","L715TZ","BMW","120I","20181106","20210930","WIT","45307","stationwagen"
"Personenauto","L719BG","BMW","120I","20180528","20210410","ZWART","44859","stationwagen"
"Personenauto","L730KV","BMW","120I","20160919","20210611","GRIJS","39326","stationwagen"
"Personenauto","L776VG","BMW","120I","20190408","20210805","ZWART","42622","stationwagen"
"Personenauto","L838VD","BMW","120I","20180322","20220401","ROOD","42134","stationwagen"
"Personenauto","L862XJ","BMW","120I","20180222","20220108","GRIJS","44063","stationwagen"
"Personenauto","L882ST","BMW","120I","20170331","20210722","ZWART","41034","stationwagen"
"Personenauto","L898DT","BMW","120I","20151002","20210429","GRIJS","40970","stationwagen"
"Personenauto","L948VP","BMW","120I","20170329","20210806","GRIJS","45193","stationwagen"
"Personenauto","L962XF","BMW","120I","20170126","20210812","GRIJS","43534","stationwagen"
"Personenauto","N011GP","BMW","120I","20160114","20211119","WIT","38829","stationwagen"
"Personenauto","N020JB","BMW","120I","20150428","20220211","WIT","35864","stationwagen"
"Personenauto","N034BG","BMW","120I","20180912","20210928","WIT","47631","stationwagen"
"Personenauto","N040SR","BMW","120I","20181029","20211218","WIT","45563","stationwagen"
