"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VLFF94","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20240808","20010307",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960625","19960625","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","499",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2001-03-07T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLGJ82","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20240927","20231108",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960626","19960626","Geen verstrekking in Open Data",,"Nee",,"826",,,,,"0","4","0","500",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2023-11-08T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLVV40","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20240703","20180430",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960821","19960821","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","491",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2018-04-30T00:00:00.000","1996-08-21T00:00:00.000","1996-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLXH23","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20241019","20221125",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960816","19960828","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","491",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2022-11-25T00:00:00.000","1996-08-16T00:00:00.000","1996-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNFF73","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20230429","20200803",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960911","19960920","Geen verstrekking in Open Data",,"Nee",,"826",,,,,"0","4","0","485",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2022","Logisch","00","Ja","2023-04-29T00:00:00.000","2020-08-03T00:00:00.000","1996-09-11T00:00:00.000","1996-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNPB95","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20240616","20230414",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2184","2960","2284","750","4000","19920217","19961104","Geen verstrekking in Open Data",,"Ja",,"776",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. tegen balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6960",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-04-14T00:00:00.000","1992-02-17T00:00:00.000","1996-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPVN69","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20250306","20140516",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","487",,"0","193","N1",,,"tegen r. balk onder motorkap","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2014-05-16T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRNP15","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20250220","20190223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19970509","19970509","Geen verstrekking in Open Data",,"Ja",,"826",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2019-02-23T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT38YD","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20250907","20210512",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2167","2960","2267","750","4000","19930401","19930401","Geen verstrekking in Open Data",,"Ja",,"793",,,"4000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6960",,,"2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2021-05-12T00:00:00.000","1993-04-01T00:00:00.000","1993-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV51XJ","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20191008","20181004",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2167","2960","2267","750","4000","19930901","19930901","Geen verstrekking in Open Data",,"Nee",,"793",,,,,"0","4","0","0",,"0","183","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6960",,,"2018","Logisch","00","Ja","2019-10-08T00:00:00.000","2018-10-04T00:00:00.000","1993-09-01T00:00:00.000","1993-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV52NP","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20190129","20180630",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2167","2960","2267","750","4000","19930629","19930629","Geen verstrekking in Open Data",,"Ja",,"793",,,"4000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6960",,,"2018","Logisch","00","Ja","2019-01-29T00:00:00.000","2018-06-30T00:00:00.000","1993-06-29T00:00:00.000","1993-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV59HJ","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20250612","20221107",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2167","2960","2267","750",,"19930518","19930518","Geen verstrekking in Open Data",,"Ja",,"793",,"4000","4000",,,"4",,,,,"183","N1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee","6960",,,"2023","Onlogisch","04","Ja","2025-06-12T00:00:00.000","2022-11-07T00:00:00.000","1993-05-18T00:00:00.000","1993-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV63GK","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20220517","20231106",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2167","2960","2267","750","4000","19930603","19930603","Geen verstrekking in Open Data",,"Ja",,"793",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6960",,,"2023","Geen oordeel","07","Ja","2022-05-17T00:00:00.000","2023-11-06T00:00:00.000","1993-06-03T00:00:00.000","1993-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV87DT","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20250728","20230728",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2167","2960","2267","750","4000","19930424","19930424","Geen verstrekking in Open Data",,"Ja",,"793",,"3500","3500",,"0","4","0","506",,"0","183","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6460",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2023-07-28T00:00:00.000","1993-04-24T00:00:00.000","1993-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV93DT","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20251016","20231024",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2167","2960","2267","750","4000","19930514","19930514","Geen verstrekking in Open Data",,"Ja",,"793",,,"4000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6960",,,"2023","Logisch","00","Ja","2025-10-16T00:00:00.000","2023-10-24T00:00:00.000","1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX24FK","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20221005","20211216",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2167","2960","2267","750","4000","19931020","19931020","Geen verstrekking in Open Data",,"Ja",,"793",,,,,"0","4","0","494",,"0","183","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6960",,,"2021","Logisch","00","Ja","2022-10-05T00:00:00.000","2021-12-16T00:00:00.000","1993-10-20T00:00:00.000","1993-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX63HB","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20220311","20210414",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2167","2960","2267","750","4000","19931020","19931020","Geen verstrekking in Open Data",,"Ja",,"793",,"3500","3500",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6960",,,"2021","Geen oordeel","07","Ja","2022-03-11T00:00:00.000","2021-04-14T00:00:00.000","1993-10-20T00:00:00.000","1993-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX76SF","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20180602","20211023",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2167","2960","2267","750","4000","19931220","19931220","Geen verstrekking in Open Data",,"Nee",,"793",,,"4000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6960",,,"2017","Logisch","00","Ja","2018-06-02T00:00:00.000","2021-10-23T00:00:00.000","1993-12-20T00:00:00.000","1993-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX88LB","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20260306","20170807",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2167","2960","2267","750","4000","19931117","19931117","Geen verstrekking in Open Data",,"Ja",,"793",,"4000","4000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6960",,,"2024","Logisch","00","Ja","2026-03-06T00:00:00.000","2017-08-07T00:00:00.000","1993-11-17T00:00:00.000","1993-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT232J","Personenauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20250306","20190325",,"stationwagen","5","GRIJS","Niet geregistreerd","6","4164","2319","3060","2419","750","3060","19960906","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3060",,,,,,,"0.05","285","Nee","Nee",,"Nee","6560",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-03-25T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
