"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X294LP","BMW","M235I XDRIVE","20160428","20231219","GRIJS","80562","cabriolet"
"Personenauto","X383JX","BMW","M235I","20151029","20231128","WIT","67080","coupe"
"Personenauto","X407PX","BMW","M235I XDRIVE","20240123","20240123","GRIJS","90517","sedan"
"Personenauto","X424LZ","BMW","M235I XDRIVE","20240105","20240105","GRIJS","80278","sedan"
"Personenauto","X555FL","BMW","M235I XDRIVE","20210422","20231025","ZWART","69807","sedan"
"Personenauto","X657ZZ","BMW","M235I","20150625","20240228","GRIJS","64883","coupe"
"Personenauto","X663DH","BMW","M235I","20140509","20231014","WIT","90356","coupe"
"Personenauto","XB672V","BMW","M235I","20150701","20181128","GRIJS","69924","cabriolet"
"Personenauto","XB847L","BMW","M235I","20150220","20181126","ZWART","71303","coupe"
"Personenauto","XF023J","BMW","M235I XDRIVE","20140922","20181213","BLAUW","68806","coupe"
"Personenauto","XK116N","BMW","M235I","20150625","20190117","WIT","67994","coupe"
"Personenauto","XK349N","BMW","M235I","20150701","20190117","ZWART","71290","coupe"
"Personenauto","XK873H","BMW","M235I","20140826","20190115","GRIJS","65639","coupe"
"Personenauto","XV074Z","BMW","M235I","20151109","20190327","BLAUW","70785","cabriolet"
"Personenauto","Z076GZ","BMW","M235I","20140528",,"ZWART","67597","coupe"
"Personenauto","Z090GB","BMW","M235I XDRIVE","20240329","20240329","GRIJS","86938","sedan"
"Personenauto","Z119JD","BMW","M235I XDRIVE","20210305","20240411","ZWART","77635","sedan"
"Personenauto","Z447PL","BMW","M235I","20150224",,"WIT","70080","cabriolet"
"Personenauto","Z567GX","BMW","M235I","20150312","20240330","WIT","69554","cabriolet"
"Personenauto","Z583BF","BMW","M235I XDRIVE","20200605",,"GRIJS","73540","sedan"
"Personenauto","Z948NH","BMW","M235I XDRIVE","20201117","20240511","ZWART","61326","sedan"
"Personenauto","ZD935G","BMW","M235I","20140603","20190809","GRIJS","67689","coupe"
"Personenauto","ZK711L","BMW","M235I","20150806","20200117","ROOD","80217","cabriolet"
"Personenauto","ZL926B","BMW","M235I","20141218","20190622","GRIJS","71001","coupe"
"Personenauto","ZR870Z","BMW","M235I","20140718","20190722","WIT","66822","coupe"
"Personenauto","ZR875Z","BMW","M235I","20160428","20190717","WIT","73543","cabriolet"
"Personenauto","ZV691N","BMW","M235I XDRIVE","20150115","20191220","ZWART","75062","coupe"
"Personenauto","ZV943S","BMW","M235I","20150427","20190815","WIT","71572","cabriolet"
"Personenauto","GB922V","BMW","M235I","20140620","20150414","BLAUW","80208","coupe"
"Personenauto","J379GL","BMW","M235I XDRIVE","20200731","20200731","ZWART","72758","sedan"
"Personenauto","S065XF","BMW","M235I XDRIVE","20160415","20230626","WIT","77235","coupe"
"Personenauto","N100DK","BMW","M235I","20160602","20210924","GRIJS","69096","coupe"
"Personenauto","N800NK","BMW","M235I XDRIVE","20211126","20211126","BLAUW","75569","sedan"
"Personenauto","KB173F","BMW","M235I","20150910","20160721","WIT","74952","coupe"
"Personenauto","ZV733X","BMW","M235I","20140317","20191011","GRIJS","69013","coupe"
"Personenauto","H842VV","BMW","M235I XDRIVE","20200615","20200615","ZWART","75457","sedan"
"Personenauto","HG398T","BMW","M235I","20151030","20151030","ZWART","71639","coupe"
"Personenauto","5TPK47","BMW","M235I","20140404","20140404","ZWART","70205","coupe"
"Personenauto","RV424B","BMW","M235I","20140904","20180718","BLAUW","66697","coupe"
"Personenauto","3ZGF76","BMW","M235I","20150102","20150102","BLAUW","70300","coupe"
"Personenauto","R899XF","BMW","M235I","20140519","20230614","WIT","68108","coupe"
"Personenauto","H575GD","BMW","M235I XDRIVE","20150825","20200124","WIT","76125","cabriolet"
"Personenauto","KB622Z","BMW","M235I","20151008","20160729","WIT","73949","cabriolet"
"Personenauto","4XHS64","BMW","M235I","20140809","20140809","GRIJS","82999","coupe"
"Personenauto","S469RX","BMW","M235I XDRIVE","20201105","20230421","BLAUW","68483","sedan"
"Personenauto","P276NJ","BMW","M235I XDRIVE","20220504","20220504","ZWART","75453","sedan"
"Personenauto","8XTF85","BMW","M235I","20141031","20141031","BLAUW","71754","coupe"
"Personenauto","9TJJ19","BMW","M235I","20140225","20140225","WIT","69687","coupe"
"Personenauto","8XTL02","BMW","M235I","20141107","20141107","WIT","72331","coupe"
"Personenauto","ZS907N","BMW","M235I","20150909","20190904","ZWART","66728","coupe"
