"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GVLG58","Personenauto","DAIHATSU","CHARADE GTI E2","20151210",,"1905","hatchback",,"ZWART","Niet geregistreerd","4","1590","878","1350","978","400","700","19930817","19930817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.08","240","Nee","Nee",,"Nee","2050",,,"2014","Geen oordeel","07","Ja","2015-12-10T00:00:00.000",,"1993-08-17T00:00:00.000","1993-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVNB36","Personenauto","DAIHATSU","CHARADE E2","20030821",,"1799","hatchback",,"GROEN","Niet geregistreerd","4","1296","818","1350","918","400","700","19930820","19930820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2002","Logisch","00","Ja","2003-08-21T00:00:00.000",,"1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVNB69","Personenauto","DAIHATSU","CHARADE E2","20230930","20230713","1799","hatchback",,"GROEN","Niet geregistreerd","4","1296","818","1350","918","400","700","19930820","19930820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2022","Geen oordeel","07","Ja","2023-09-30T00:00:00.000","2023-07-13T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVT22","Personenauto","DAIHATSU","CHARADE TX               1.3 INJECTION U9","20240501","20200107","1770","hatchback",,"ZWART","Niet geregistreerd","4","1295","805","1240","905","400","700","19930906","19930906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1240",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2020-01-07T00:00:00.000","1993-09-06T00:00:00.000","1993-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNH18","Personenauto","DAIHATSU","CHARADE E2","20240216","20220226","2242","hatchback",,"GROEN","Niet geregistreerd","4","1296","838","1350","938","400","700","19930908","19930908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-02-16T00:00:00.000","2022-02-26T00:00:00.000","1993-09-08T00:00:00.000","1993-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNZ65","Personenauto","DAIHATSU","CHARADE TX               1.3 INJECTION U9","20220114","20210116","1644","hatchback",,"ROOD","Niet geregistreerd","4","1295","805","1240","905","400","700","19930910","19930910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1240",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-01-14T00:00:00.000","2021-01-16T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNZ66","Personenauto","DAIHATSU","CHARADE TX               1.3 INJECTION U9","20041119",,"1707","hatchback",,"ROOD","Niet geregistreerd","4","1295","805","1240","905","400","700","19930910","19930910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1240",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-11-19T00:00:00.000",,"1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNZ76","Personenauto","DAIHATSU","CHARADE TX               1.3 INJECTION U9","20220201","20220522","1770","hatchback",,"GRIJS","Niet geregistreerd","4","1295","805","1240","905","400","700","19930910","19930910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1240",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-02-01T00:00:00.000","2022-05-22T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNZ96","Personenauto","DAIHATSU","CHARADE E2","20250919","20220328","1908","hatchback",,"GROEN","Niet geregistreerd","4","1296","818","1350","918","400","700","19930916","19930916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2022-03-28T00:00:00.000","1993-09-16T00:00:00.000","1993-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXSV94","Personenauto","DAIHATSU","CHARADE E2","20251119","20210116","2473","hatchback",,"ROOD","Niet geregistreerd","4","1296","838","1350","938","400","700","19930915","19930915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-11-19T00:00:00.000","2021-01-16T00:00:00.000","1993-09-15T00:00:00.000","1993-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXSX12","Personenauto","DAIHATSU","CHARADE GTI E2","20240306","20070205","3173","hatchback",,"ROOD","Niet geregistreerd","4","1590","878","1350","978","400","700","19930915","19930915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.08","240","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2024-03-06T00:00:00.000","2007-02-05T00:00:00.000","1993-09-15T00:00:00.000","1993-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXTS16","Personenauto","DAIHATSU","CHARADE GTI E2","20190221","20201223","3232","hatchback",,"ZWART","Niet geregistreerd","4","1590","878","1350","978","400","700","19930917","19930917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.08","240","Nee","Nee",,"Nee","2050",,,"2020","Logisch","00","Ja","2019-02-21T00:00:00.000","2020-12-23T00:00:00.000","1993-09-17T00:00:00.000","1993-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXVR28","Personenauto","DAIHATSU","CHARADE E2","20240621","20231122","2709","hatchback",,"GRIJS","Niet geregistreerd","4","1296","838","1350","938","400","700","19930916","19930916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-11-22T00:00:00.000","1993-09-16T00:00:00.000","1993-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXXV46","Personenauto","DAIHATSU","CHARADE E2","20240820","20221008","2057","hatchback",,"ROOD","Niet geregistreerd","4","1296","838","1350","938","400","700","19930928","19930928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2022-10-08T00:00:00.000","1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZBB72","Personenauto","DAIHATSU","CHARADE E2","20081127","20081020","1896","hatchback",,"BLAUW","Niet geregistreerd","4","1296","818","1350","918","400","700","19930921","19930921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2007","Logisch","00","Ja","2008-11-27T00:00:00.000","2008-10-20T00:00:00.000","1993-09-21T00:00:00.000","1993-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZBB82","Personenauto","DAIHATSU","CHARADE E2","20250928","20240411","2183","hatchback",,"ROOD","Niet geregistreerd","4","1296","838","1350","938","400","700","19930922","19930922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2024-04-11T00:00:00.000","1993-09-22T00:00:00.000","1993-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZBB94","Personenauto","DAIHATSU","CHARADE E2","20260526","20020626","2532","hatchback",,"GROEN","Niet geregistreerd","4","1296","838","1350","938","400","700","19930924","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2026-05-26T00:00:00.000","2002-06-26T00:00:00.000","1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZBB99","Personenauto","DAIHATSU","CHARADE E2","20230511","20230401","2420","hatchback",,"GRIJS","Niet geregistreerd","4","1296","838","1350","938","400","700","19930917","19930917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2023-05-11T00:00:00.000","2023-04-01T00:00:00.000","1993-09-17T00:00:00.000","1993-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZJD16","Personenauto","DAIHATSU","CHARADE GT-TI U9","20140531","20190713","2668","hatchback",,"ROOD","Niet geregistreerd","3","993","844","1190","944","400","700","19931001","19931001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-05-31T00:00:00.000","2019-07-13T00:00:00.000","1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZLP17","Personenauto","DAIHATSU","CHARADE E2","20251222","20220727","2721","hatchback",,"GROEN","Niet geregistreerd","4","1296","838","1350","938","400","700","19931013","19931013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-12-22T00:00:00.000","2022-07-27T00:00:00.000","1993-10-13T00:00:00.000","1993-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZSB93","Personenauto","DAIHATSU","CHARADE E2","20251229","20160129","1896","hatchback",,"BLAUW","Niet geregistreerd","4","1296","818","1350","918","400","700","19931001","19931001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-12-29T00:00:00.000","2016-01-29T00:00:00.000","1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZSB97","Personenauto","DAIHATSU","CHARADE GTI E2","20160304","20150409","3173","hatchback",,"ROOD","Niet geregistreerd","4","1590","878","1350","978","400","700","19931005","19931005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.08","240","Nee","Nee",,"Nee","2050",,,"2015","Logisch","00","Ja","2016-03-04T00:00:00.000","2015-04-09T00:00:00.000","1993-10-05T00:00:00.000","1993-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZTT81","Personenauto","DAIHATSU","CHARADE E2","20251112","19981106","1896","hatchback",,"BLAUW","Niet geregistreerd","4","1296","818","1350","918","400","700","19931006","19931006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Onlogisch","04","Ja","2025-11-12T00:00:00.000","1998-11-06T00:00:00.000","1993-10-06T00:00:00.000","1993-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZZV45","Personenauto","DAIHATSU","CHARADE TX               1.3 INJECTION U9","20201127","20220531","1707","hatchback",,"ROOD","Niet geregistreerd","4","1295","805","1240","905","400","700","19931006","19931006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1240",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-11-27T00:00:00.000","2022-05-31T00:00:00.000","1993-10-06T00:00:00.000","1993-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H334KN","Personenauto","DAIHATSU","CUORE,CHARADE OD.MIRA","20241109","20231206","160","hatchback","4","BLAUW","Niet geregistreerd","3","989","695","1200","795","250","600","20050613","20200227","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,,,"M1",,,,"1200","L2",,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-12-06T00:00:00.000","2005-06-13T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H928JD","Personenauto","DAIHATSU","CUORE,CHARADE OD.MIRA","20220407","20210621","188","hatchback","4","ZWART","Niet geregistreerd","3","989","695","1200","795","250","600","20041104","20200207","Geen verstrekking in Open Data",,"Nee","160",,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1200",,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-04-07T00:00:00.000","2021-06-21T00:00:00.000","2004-11-04T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB44GZ","Personenauto","DAIHATSU","CHARADE XTE",,"20060322",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","3",,"670",,"770",,,"19810720","19810720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-03-22T00:00:00.000","1981-07-20T00:00:00.000","1981-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB75HZ","Personenauto","DAIHATSU","CHARADE XTE","19990512","20210304",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","3",,"670",,"770",,,"19810702","19810702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","1999-05-12T00:00:00.000","2021-03-04T00:00:00.000","1981-07-02T00:00:00.000","1981-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBDD17","Personenauto","DAIHATSU","CHARADE E2","20251121","20060802","2183","hatchback",,"ROOD","Niet geregistreerd","4","1296","838","1350","938","400","700","19931008","19931008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2025-11-21T00:00:00.000","2006-08-02T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBHN31","Personenauto","DAIHATSU","CHARADE E2","20251017","20240501","2116","hatchback",,"GROEN","Niet geregistreerd","4","1296","838","1350","938","400","700","19931014","19931014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-10-17T00:00:00.000","2024-05-01T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
