"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BR58DJ","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20200420",,"open wagen",,"N.v.t.","N.v.t.","6",,"4640","9080","4740","750",,"19420630","19860429","Geen verstrekking in Open Data",,"Nee",,"4440",,"4800",,,,"6",,"600",,"651","225","N2",,,"tegen r. balk a. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2020-04-20T00:00:00.000","1942-06-30T00:00:00.000","1986-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS60LT","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20091216",,"open wagen",,"N.v.t.","N.v.t.","6",,"4550","9080","4650","750",,"19430630","19860818","Geen verstrekking in Open Data",,"Ja",,"4530",,"4800",,,,"6",,"575",,"693","225","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2009-12-16T00:00:00.000","1943-06-30T00:00:00.000","1986-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX57PY","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"19870714",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5390","9080","5490",,,"19440630","19870714","Geen verstrekking in Open Data",,"Ja",,"3690",,,,,,"6",,,,,"228","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9080",,,,,,,"0.01","472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-07-14T00:00:00.000","1944-06-30T00:00:00.000","1987-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ80FP","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20130201",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4640","9080","4740","750",,"19420630","19880218","Geen verstrekking in Open Data",,"Ja",,"4440",,"4800",,,,"6",,"673",,"682","225","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","472","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2013-02-01T00:00:00.000","1942-06-30T00:00:00.000","1988-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0140","Personenauto","G.M.C.","CCKW 353-VAB",,"20180113",,"MPV","9","GROEN","Niet geregistreerd","6",,"4500","9080","4600","750","3500","19440630","19900111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,"2015","Geen oordeel","05","Ja",,"2018-01-13T00:00:00.000","1944-06-30T00:00:00.000","1990-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB8661","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20041217",,"open wagen",,"N.v.t.","N.v.t.","6",,"4600","9080","4700","750",,"19450630","19530825","Geen verstrekking in Open Data",,"Ja",,"4480",,"4800",,,,"6",,"670",,"686","227","N2",,,"tegen r. balk 070 cm v. vooras","9080",,,,,,,"0.01","476","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2004-12-17T00:00:00.000","1945-06-30T00:00:00.000","1953-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF4022","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20130809",,"open wagen",,"N.v.t.","N.v.t.","6",,"5384","9080","5484","750",,"19450530","19570502","Geen verstrekking in Open Data",,"Ja",,"3696",,"4800",,,,"6",,"634",,"646","250","N2",,,"tegen r. balk a. vooras","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-09T00:00:00.000","1945-05-30T00:00:00.000","1957-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ3090","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20140523",,"open wagen",,"N.v.t.","N.v.t.","6",,"5290","9080","5390","750",,"19430630","19571028","Geen verstrekking in Open Data",,"Ja",,"3790",,"4800",,,,"6",,"674",,"686","220","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","416","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2014-05-23T00:00:00.000","1943-06-30T00:00:00.000","1957-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ8737","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20060519",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6340","9080","6440","750",,"19440630","19580318","Geen verstrekking in Open Data",,"Ja",,"2740",,"3500","3500",,,"6",,,,"695","220","N2",,,"tegen r. balk a. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","16600",,,,"Niet geregistreerd","NG","Ja",,"2006-05-19T00:00:00.000","1944-06-30T00:00:00.000","1958-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB08HR","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20170214",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5053","9080","5153","750",,"19430630","19880630","Geen verstrekking in Open Data",,"Ja",,,,"4800",,,,"6",,"682",,"693","224","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2017-02-14T00:00:00.000","1943-06-30T00:00:00.000","1988-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB11ZG","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20211005",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5180","9080","5280",,,"19430630","19881019","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"225","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-05T00:00:00.000","1943-06-30T00:00:00.000","1988-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
