"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XL055T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL060T","OPEL","MOVANO","20190130","20190130","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL647V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL651V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL652V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL653V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL654V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XL665V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XN940K","OPEL","MOVANO","20190207","20190207","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XP524V","OPEL","MOVANO","20190220","20190220","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XR701T","OPEL","MOVANO","20190227","20190227","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XS960F","OPEL","MOVANO","20190304","20190304","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT821Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT822Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT823Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT824Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT825Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT829Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT830Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT834Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT835Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT836Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT837Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT842Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT843Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XT844Z","OPEL","MOVANO","20190320","20190320","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","XX976S","OPEL","SINTRA","20011228","20190409","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","Z431FV","OPEL","VIVARO / ZAFIRA LIFE","20221122","20240402","ZWART","52722","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF071H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF074H","OPEL","MOVANO","20190503","20190503","GRIJS","53888","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF076H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF077H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF078H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF080H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF083H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF085H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF086H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF087H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF088H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF092H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF093H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF094H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF095H","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF288G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF289G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF290G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF291G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF292G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF293G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF294G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF295G","OPEL","MOVANO","20190503","20190503","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZH172J","OPEL","MOVANO","20190523","20190523","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN162H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN163H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN164H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN165H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN166H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN167H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN168H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN169H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN171H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN172H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZN173H","OPEL","MOVANO","20190625","20190625","GRIJS","54841","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR078P","OPEL","MOVANO","20190712","20190712","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR630V","OPEL","MOVANO","20190716","20190716","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR658V","OPEL","MOVANO","20190716","20190716","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR661V","OPEL","MOVANO","20190716","20190716","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR670V","OPEL","MOVANO","20190716","20190716","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR713Z","OPEL","MOVANO","20190717","20190717","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR715Z","OPEL","MOVANO","20190717","20190717","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR716Z","OPEL","MOVANO","20190717","20190717","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR792Z","OPEL","MOVANO","20190717","20190717","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR947N","OPEL","MOVANO","20190712","20190712","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR952N","OPEL","MOVANO","20190712","20190712","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR956N","OPEL","MOVANO","20190712","20190712","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS219S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS224S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS226S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS228S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS233S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS234S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS236S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS250S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT120F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT150F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT151F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT155F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT157F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT158F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT166F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT168F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT263F","OPEL","COMBO","20130517","20200501","ZWART","20718","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT577F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","voor rolstoelen toegankelijk voertuig"
