"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ71HG","Oplegger","LAMBERET","LVFS3R","20230718","20060612",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","39000",,,,"20060612","20060612","Geen verstrekking in Open Data",,"N.v.t.","100","29875",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-07-18T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72FR","Oplegger","LAMBERET","LVFS3R","20100323",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","39000",,,,"20060213","20060213","Geen verstrekking in Open Data",,"N.v.t.","100","30875",,,,,"0","0","1200","0",,"1404","260","O4",,,"a. r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-03-23T00:00:00.000",,"2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72LG","Oplegger","LAMBERET","LVFS3???R","20241017","20061006",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20061006","20061006","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73HG","Oplegger","LAMBERET","LVFS3R","20241206","20060612",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","39000",,,,"20060612","20060612","Geen verstrekking in Open Data",,"N.v.t.","100","29875",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73LG","Oplegger","LAMBERET","LVFS3???R","20241019","20061006",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20061006","20061006","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ81FN","Oplegger","LAMBERET","LVFS3R","20110816",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","39000",,,,"20060206","20060206","Geen verstrekking in Open Data",,"N.v.t.","100","30875",,,,,"0","0","1200","0",,"1404","260","O4",,,"a. r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2011-08-16T00:00:00.000",,"2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ82FN","Oplegger","LAMBERET","LVFS3R","20100819",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","39000",,,,"20060206","20060206","Geen verstrekking in Open Data",,"N.v.t.","100","30875",,,,,"0","0","1200","0",,"1404","260","O4",,,"a. r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-08-19T00:00:00.000",,"2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97XK","Oplegger","LAMBERET","LVFS3???R","20241024","20210517",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20070823","20070823","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2021-05-17T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK27JK","Oplegger","LAMBERET","LVFS3???R","20250428","20211111",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20080403","20080403","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2021-11-11T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK34PY","Oplegger","LAMBERET","LVFS3???R","20220608","20191220",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20080925","20080925","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-06-08T00:00:00.000","2019-12-20T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK42GV","Oplegger","LAMBERET","LVFS3???R","20241106","20230810",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20080314","20080314","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2023-08-10T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46HF","Oplegger","LAMBERET","LVFS3???R","20250213","20140628",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20080509","20080509","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2014-06-28T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58LJ","Oplegger","LAMBERET","LVFS3???R","20240728","20220214",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20080728","20080728","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2022-02-14T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58XL","Oplegger","LAMBERET","LVFS3F","20220730","20210811",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8910","34000",,,,"20020129","20090730","Geen verstrekking in Open Data",,"N.v.t.","100","25090",,,,,,,"1200",,,"1403","260","O4",,,"r. balk by hart asstel","34000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-30T00:00:00.000","2021-08-11T00:00:00.000","2002-01-29T00:00:00.000","2009-07-30T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK82DY","Oplegger","LAMBERET","LVF S3E-1R","20250328","20220125",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20071029","20071130","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1200",,,"1399","260","O4",,,"by balk r.","39000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2022-01-25T00:00:00.000","2007-10-29T00:00:00.000","2007-11-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK83DY","Oplegger","LAMBERET","LVF S3E-1R","20241210","20220518",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20071029","20071130","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1200",,,"1399","260","O4",,,"by balk r.","39000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2022-05-18T00:00:00.000","2007-10-29T00:00:00.000","2007-11-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK86VX","Oplegger","LAMBERET","SR2","20190516","20210205",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7740","39000",,,,"20090608","20090608","Geen verstrekking in Open Data",,"N.v.t.","100","31260",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-16T00:00:00.000","2021-02-05T00:00:00.000","2009-06-08T00:00:00.000","2009-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87DY","Oplegger","LAMBERET","LVF S3E-1R","20250418","20230325",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20071102","20071130","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1200",,,"1399","260","O4",,,"by balk r.","39000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-03-25T00:00:00.000","2007-11-02T00:00:00.000","2007-11-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88DY","Oplegger","LAMBERET","LVF S3E-1R","20241205","20191010",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20071102","20071130","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1200",,,"1399","260","O4",,,"by balk r.","39000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2019-10-10T00:00:00.000","2007-11-02T00:00:00.000","2007-11-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88VX","Oplegger","LAMBERET","SR2","20190624","20201112",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7740","39000",,,,"20090602","20090602","Geen verstrekking in Open Data",,"N.v.t.","100","31260",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-06-24T00:00:00.000","2020-11-12T00:00:00.000","2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89VX","Oplegger","LAMBERET","SR2","20210717","20201112",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7740","39000",,,,"20090608","20090608","Geen verstrekking in Open Data",,"N.v.t.","100","31260",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-17T00:00:00.000","2020-11-12T00:00:00.000","2009-06-08T00:00:00.000","2009-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90DY","Oplegger","LAMBERET","LVF S3E-1R","20250325","20230208",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20071102","20071130","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1200",,,"1399","260","O4",,,"by balk r.","39000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2023-02-08T00:00:00.000","2007-11-02T00:00:00.000","2007-11-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90ZD","Oplegger","LAMBERET","LVFS3???R","20241122","20160702",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20110114","20110114","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2016-07-02T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK91ZD","Oplegger","LAMBERET","LVFS3???R","20250426","20230323",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20100927","20100927","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2023-03-23T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92SX","Oplegger","LAMBERET","LVFS3F","20191204","20140724",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7740","39000",,,,"20081204","20081204","Geen verstrekking in Open Data",,"N.v.t.","100","31260",,,,,,,"1200",,,"1404","260","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-12-04T00:00:00.000","2014-07-24T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93XF","Oplegger","LAMBERET","LVFS3???R","20250329","20160512",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20100205","20100205","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2016-05-12T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01RR","Oplegger","LAMBERET","LVFS3???R","20250216","20230311",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20120519","20120519","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-03-11T00:00:00.000","2012-05-19T00:00:00.000","2012-05-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL11NK","Oplegger","LAMBERET","LVFS3???R","20250125","20170103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20120120","20120120","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2017-01-03T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL16SG","Oplegger","LAMBERET","LVFS3???R","20250628","20150727",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20120628","20120628","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2015-07-27T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
