"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35HJF3","Personenauto","VOLVO","XC 70","20241205","20211112","11221","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1746","2220","1846","750","1800","20050317","20081210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2021-11-12T00:00:00.000","2005-03-17T00:00:00.000","2008-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KBZ3","Personenauto","VOLVO","XC 70","20250103","20200104","13857","stationwagen","5","ZWART","Niet geregistreerd","5","2520","1715","2220","1815","750","1500","20060228","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2020-01-04T00:00:00.000","2006-02-28T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JKT2","Personenauto","VOLVO","XC 70","20240618","20090619","14273","stationwagen","5","GRIJS","Niet geregistreerd","5","2500","1700","2220","1800","750","1500","20050228","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee","3720",,,"2023","Onlogisch","04","Ja","2024-06-18T00:00:00.000","2009-06-19T00:00:00.000","2005-02-28T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HZX4","Personenauto","VOLVO","XC 70","20240403","20240116","18066","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1880","2470","1980","750","1500","20080125","20090331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorzitting","2470",,,,,,,"0.09","282","Nee","Nee",,"Nee","3380",,,"2024","Onlogisch","04","Ja","2024-04-03T00:00:00.000","2024-01-16T00:00:00.000","2008-01-25T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFS42","Personenauto","VOLVO","XC 70","20241114","20221119","35747","stationwagen","5","BLAUW","Niet geregistreerd","6","2950","1717","2410","1817","750","1500","20121204","20130911","Geen verstrekking in Open Data","94108","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2410",,,,,,,"0.12","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-11-19T00:00:00.000","2012-12-04T00:00:00.000","2013-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NFR9","Personenauto","VOLVO","XC 70","20240219","20100823","16168","stationwagen","5","GRIJS","Niet geregistreerd","5","2500","1717","2220","1817","750","1500","20070630","20100823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-19T00:00:00.000","2010-08-23T00:00:00.000","2007-06-30T00:00:00.000","2010-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HJS3","Personenauto","VOLVO","XC 70","20240830","20090328","16948","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1669","2218","1769","750","1800","20070711","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2218",,,,,,,"0.09","276","Nee","Nee",,"Nee","4018",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2009-03-28T00:00:00.000","2007-07-11T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XSVP","Personenauto","VOLVO","XC 70","20241011","20211014","14516","stationwagen",,"GRIJS","Niet geregistreerd","5","2500","1700","2220","1800",,,"20030228","20070918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2021-10-14T00:00:00.000","2003-02-28T00:00:00.000","2007-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XDJL","Personenauto","VOLVO","XC 70","20210909","20200924","13706","stationwagen","5","ROOD","Niet geregistreerd","5","2435","1703","2220","1803","750","1800","19990228","20070406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-09-09T00:00:00.000","2020-09-24T00:00:00.000","1999-02-28T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GKB7","Personenauto","VOLVO","XC 70","20240924","20091126","14280","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1642","2220","1742","750","1800","20050102","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2009-11-26T00:00:00.000","2005-01-02T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TXKF","Personenauto","VOLVO","XC 70 2,5T AWD","20250323","20070220","17010","stationwagen",,"GRIJS","Niet geregistreerd","5","2521","1750","2220","1850",,,"20050920","20070220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2007-02-20T00:00:00.000","2005-09-20T00:00:00.000","2007-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JVS9","Personenauto","VOLVO","XC 70","20240801","20240118","28608","stationwagen","5","ZWART","Niet geregistreerd","6","3200","1880","2390","1980",,,"20081210","20090907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2390",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2024-01-18T00:00:00.000","2008-12-10T00:00:00.000","2009-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KGH5","Personenauto","VOLVO","XC 70","20240629","20220105","14441","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1715","2220","1815","750","1800","20050228","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee","3640",,,"2023","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2022-01-05T00:00:00.000","2005-02-28T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LHV8","Personenauto","VOLVO","XC 70","20240726","20220721","12860","stationwagen","7","ZWART","Niet geregistreerd","5","2521","1754","2220","1854","500","1800","20020228","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,"G3 gasinstallatie",,,,,"0.08","276","Nee","Nee",,"Nee","3632",,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2022-07-21T00:00:00.000","2002-02-28T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RXT8","Personenauto","VOLVO","XC 70","20250611","20240507","13027","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1700","2220","1800","750","1800","20050701","20110818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2024-05-07T00:00:00.000","2005-07-01T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GNN4","Personenauto","VOLVO","XC 70","20241216","20221212","14820","stationwagen","7","BLAUW","Niet geregistreerd","5","2521","1530","2220","1630","750","1800","20050418","20080802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-12-12T00:00:00.000","2005-04-18T00:00:00.000","2008-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JBD2","Personenauto","VOLVO","XC 70","20241030","20170818","36947","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1849","2390","1949","750","1500","20080716","20090401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat voorzitting","2390",,,,,,,"0.09","282","Nee","Nee",,"Nee","3474",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2017-08-18T00:00:00.000","2008-07-16T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GZR4","Personenauto","VOLVO","XC 70  AWD","20250429","20080930","13169","stationwagen","5","BEIGE","Niet geregistreerd","5","2435","1720","2220","1820","750","1500","20030918","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte by schutbord","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2008-09-30T00:00:00.000","2003-09-18T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XDZS","Personenauto","VOLVO","XC 70","20240707","20170707","11528","stationwagen",,"ZWART","Niet geregistreerd","5","2500","1740","2220","1840","750","1500","20060616","20070416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2017-07-07T00:00:00.000","2006-06-16T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XRZ9","Personenauto","VOLVO","XC 70","20240831","20200323","1625","stationwagen","5","GROEN","Niet geregistreerd","5","2521","1660","2218","1760","750","1800","20070701","20120825","Geen verstrekking in Open Data","58830","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2218",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2020-03-23T00:00:00.000","2007-07-01T00:00:00.000","2012-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZRX4","Personenauto","VOLVO","XC 70","20250430","20231003","24870","stationwagen","5","ZWART","Niet geregistreerd","6","3200","1746","2330","1846","750","1500","20110223","20130109","Geen verstrekking in Open Data","75553","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2330",,,,,,,"0.10","282","Nee","Nee",,"Nee","3830",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-10-03T00:00:00.000","2011-02-23T00:00:00.000","2013-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HFS2","Personenauto","VOLVO","XC 70","20241130","20181130","18748","stationwagen","5","GRIJS","Niet geregistreerd","6","3192","1860","2400","1960",,,"20070630","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2400",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2018-11-30T00:00:00.000","2007-06-30T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JJJ2","Personenauto","VOLVO","XC 70","20241112","20161011","24193","stationwagen","5","BLAUW","Niet geregistreerd","6","3190","1880","2390","1980","750","1800","20081112","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2390",,,,,,,"0.09","282","Nee","Nee",,"Nee","4190",,,"2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2016-10-11T00:00:00.000","2008-11-12T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SJX9","Personenauto","VOLVO","XC 70","20250228","20240115","33832","stationwagen","5","ZWART","Niet geregistreerd","6","2950","1949","2410","2049","750","1500","20090228","20111005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2410",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2024-01-15T00:00:00.000","2009-02-28T00:00:00.000","2011-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NPH2","Personenauto","VOLVO","XC 70","20241111","20210809","14482","stationwagen","5","ZWART","Niet geregistreerd","5","2520","1747","2220","1847","750","1500","20060228","20101018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-08-09T00:00:00.000","2006-02-28T00:00:00.000","2010-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XTXK","Personenauto","VOLVO","XC 70 2.5T","20250128","20071001","19767","stationwagen",,"BLAUW","Niet geregistreerd","5","2521","1770","2220","1870","750","1600","20070115","20071001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2007-10-01T00:00:00.000","2007-01-15T00:00:00.000","2007-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HRK3","Personenauto","VOLVO","XC 70","20240518","20211019","11432","stationwagen","7","GRIJS","Niet geregistreerd","5","2435","1779","2220","1879","500","1800","20010228","20090205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,"G3 gasinstallatie",,,,,"0.08","276","Nee","Nee",,"Nee","3654",,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2021-10-19T00:00:00.000","2001-02-28T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XZFP","Personenauto","VOLVO","XC 70","20250414","20191005","14269","stationwagen","7","GROEN","Niet geregistreerd","5","2400","1710","2220","1810","500","1500","20020228","20071106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","3720",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2019-10-05T00:00:00.000","2002-02-28T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GDB3","Personenauto","VOLVO","XC 70","20250227","20220224","3187","stationwagen","5","BRUIN","Niet geregistreerd","5","2500","1600","2220","1700",,,"20070228","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.08","281","Nee","Nee",,"Nee","4020",,,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2022-02-24T00:00:00.000","2007-02-28T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZBRH","Personenauto","VOLVO","XC 70","20240809","20240328","19255","stationwagen",,"GRIJS","Niet geregistreerd","5","2520","1780","2220","1880","750","1500","20070630","20071207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2024-03-28T00:00:00.000","2007-06-30T00:00:00.000","2007-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
