"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G827SF","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20241121","20240220","18585","sedan","5","GRIJS","Niet geregistreerd","6","3123","1655","2260","1755","750","1900","20040721","20191123","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2260",,,,,,,"0.11","285","Ja","Nee",,"Nee","2260",,,"2024","Geen oordeel","05","Nee","2024-11-21T00:00:00.000","2024-02-20T00:00:00.000","2004-07-21T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G854TP","Personenauto","AUDI","AUDI A6 WW.AUDI S6",,,"15079","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1705","2280","1805","750","1900","20030718","20191211","Geen verstrekking in Open Data",,"Nee","221",,,,,,"4","4",,,,,,"M1",,,,"2280","4B",,,,,,"0.07","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2003-07-18T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG596G","Personenauto","AUDI","S6 AVANT","20230902",,"16067","stationwagen","5","BRUIN","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120824","20150528","Geen verstrekking in Open Data","143741","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2580",,,,,,,"0.20","292","Ja","Ja",,"Nee","4700",,,"2023","Geen oordeel","05","Nee","2023-09-02T00:00:00.000",,"2012-08-24T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H186HT","Personenauto","AUDI","AUDI S6","20250212","20240313","12591","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20061103","20200204","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","186","M1",,,,"2600",,,"e1*2001/116*0254*12","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Ja","Nee",,"Nee","4710","0",,"2024","Geen oordeel","05","Nee","2025-02-12T00:00:00.000","2024-03-13T00:00:00.000","2006-11-03T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H254KG","Personenauto","AUDI","S6 AVANT","20231111",,"13125","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120816","20200219","Geen verstrekking in Open Data","136784","Nee","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2580","4G",,"e1*2007/46*0436*09","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Ja","Nee",,"Nee","4700","0","0.00","2022","Geen oordeel","05","Nee","2023-11-11T00:00:00.000",,"2012-08-16T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H448JK","Personenauto","AUDI","S6 AVANT","20240613",,"5600","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1995","2655","2095","750","2100","20190613","20200309","Geen verstrekking in Open Data","140782","Nee","250",,,,,,"4","4","0","0",,"0","189","M1",,,"r. schroefveerkoker","2655","F2",,"e1*2007/46*1801*13","ADEWAQ2","QA8QA8D5024RT051C20S54BFBEM1H661","0","0.00","293","Ja","Nee",,"Nee","4755","0","0.00","2023","Geen oordeel","05","Nee","2024-06-13T00:00:00.000",,"2019-06-13T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H528RR","Personenauto","AUDI","AUDI S6","20230428",,"8027","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20061130","20200423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","186","M1",,,"midden tegen schutbord onder motorkap","2600",,,"e1*2001/116*0254*12","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Ja","Nee",,"Nee","4710","0",,"2023","Geen oordeel","05","Nee","2023-04-28T00:00:00.000",,"2006-11-30T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H766RD","Personenauto","AUDI","RS6","20231109",,"32076","MPV","5","ZWART","Niet geregistreerd","8","4172","1937","2420","2037",,,"20030501","20220819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2420",,,,,,,"0.16","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-09T00:00:00.000",,"2003-05-01T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ522V","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20240614",,"17561","sedan","5","ZWART","Niet geregistreerd","6","3123","1545","2150","1645","750","1900","20051012","20160121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2150",,,,,,,"0.11","286","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-14T00:00:00.000",,"2005-10-12T00:00:00.000","2016-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J755NT","Personenauto","AUDI","S6 LIMOUSINE","20240718",,"1314","sedan","5","BLAUW","Niet geregistreerd","8","3993","1870","2505","1970","750","2100","20141024","20200915","Geen verstrekking in Open Data","136589","Nee","250",,,,,,"4","4",,,,,"187","M1",,,,"2505","4G",,"e1*2007/46*0436*15","LCEUCQ1","QD7B5037R4G91S57MJEM2","0","0.16","292","Ja","Nee",,"Nee","4655",,,"2023","Geen oordeel","05","Nee","2024-07-18T00:00:00.000",,"2014-10-24T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J871DX","Personenauto","AUDI","S6 AVANT","20230830",,"15707","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1995","2655","2095","750","2100","20190830","20200710","Geen verstrekking in Open Data","134957","Nee","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2655","F2",,"e1*2007/46*1801*13","ADEWAQ2","QA8QA8D5024RT051C20S54BFBEM1H661","0","0.00","293","Ja","Nee",,"Nee","4755","0","0.00","2023","Geen oordeel","05","Nee","2023-08-30T00:00:00.000",,"2019-08-30T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB483Z","Personenauto","AUDI","S6 AVANT","20240630",,"12604","stationwagen","5","WIT","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120712","20160209","Geen verstrekking in Open Data","143913","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*09","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Ja","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2012-07-12T00:00:00.000","2016-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K577BD","Personenauto","AUDI","S6 AVANT","20240124",,"17574","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1995","2655","2095","750","2100","20200124","20201112","Geen verstrekking in Open Data","153052","Nee","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2655","F2",,"e1*2007/46*1801*14","ADEWAQ2","QA8QA8D5024RT051C21S54BFBEM1H661FL","0","0.00","293","Ja","Nee",,"Nee","4755","0","0.00","2023","Geen oordeel","05","Nee","2024-01-24T00:00:00.000",,"2020-01-24T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ387D","Personenauto","AUDI","S6 QUATTRO","20230531",,"4318","sedan","5","BLAUW","Niet geregistreerd","8","4172","1783","2300","1883",,,"20010504","20161213","Geen verstrekking in Open Data","95945","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2300",,,,,,,"0.13","276","Ja","Nee",,"Nee","4440",,,"2022","Onlogisch","04","Nee","2023-05-31T00:00:00.000",,"2001-05-04T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX140Z","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20230111",,"8733","sedan","5","BLAUW","Niet geregistreerd","4","1896","1465","2040","1565","750","1600","20021127","20161216","Geen verstrekking in Open Data","48149","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2040","4B",,,,,,"0.06","277","Ja","Nee",,"Nee","3680",,,"2022","Geen oordeel","05","Nee","2023-01-11T00:00:00.000",,"2002-11-27T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L025BT","Personenauto","AUDI","S6 LIMOUSINE",,,"17430","sedan","5","ZWART","Niet geregistreerd","6","2967","1930","2590","2030","750","2100","20200529","20210423","Geen verstrekking in Open Data","110907","Nee","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2590","F2",,"e1*2007/46*1801*19","LDEWAQ1","QA8QA8D5024RT051C20S54BFAEM1H561FS","0","0.00","293","Ja","Nee",,"Nee","4690","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-05-29T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L309ZR","Personenauto","AUDI","AUDI RS6","20231014","20240306","34050","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030103","20211011","Geen verstrekking in Open Data",,"Nee","288",,,,,,"4","4",,,,,,"M1",,,,"2420","4B",,,,,,"0.19","276","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-10-14T00:00:00.000","2024-03-06T00:00:00.000","2003-01-03T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L869NH","Personenauto","AUDI","AUDI RS6","20240114",,"34050","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030326","20220129","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2420","4B",,,,,,"0.17","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-14T00:00:00.000",,"2003-03-26T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L915LN","Personenauto","AUDI","S6 AVANT","20231130",,"27703","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1935","2590","2035","750","2100","20150616","20210617","Geen verstrekking in Open Data","122418","Nee","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2590","4G",,"e1*2007/46*0436*22","ACTGEQ1","QD7B5037P4G13S57MMEM2","0","0.16","291","Ja","Nee",,"Nee","4710","0","0.00","2022","Geen oordeel","05","Nee","2023-11-30T00:00:00.000",,"2015-06-16T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N116LD","Personenauto","AUDI","RS6 AVANT 5.0 V10-TFSI AUT.","20221109",,"8465","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2050","2655","2150",,,"20080813","20211105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2655",,,,,,,"0.20","285","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-09T00:00:00.000",,"2008-08-13T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N140SJ","Personenauto","AUDI","A6 WW.AUDI S6","20221229",,"684","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1800","2455","1900","750","1900","20060123","20211216","Geen verstrekking in Open Data",,"Nee","240",,,,,,"4","4",,,,,,"M1",,,,"2455",,,,,,,"0.09","286","Ja","Nee",,"Nee","4365",,,"2022","Geen oordeel","05","Nee","2022-12-29T00:00:00.000",,"2006-01-23T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N787BV","Personenauto","AUDI","AUDI S6",,,"26738","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1909","2355","2009","750","2100","19991101","20220316","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2355","4B",,,,,,"0.12","276","Ja","Ja",,"Nee","4495",,,"2022","Onlogisch","04","Nee",,,"1999-11-01T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N849RL","Personenauto","AUDI","S6 AVANT",,,"3089","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20130529","20211208","Geen verstrekking in Open Data","124859","Nee","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2580","4G",,"e1*2007/46*0436*11","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Ja","Nee",,"Nee","4700","0","0.00","2022","Onlogisch","04","Nee",,,"2013-05-29T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N983BH","Personenauto","AUDI","S6 AVANT","20230903",,"20650","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20130418","20210903","Geen verstrekking in Open Data","107451","Nee","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2580","4G",,"e1*2007/46*0436*11","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Ja","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Nee","2023-09-03T00:00:00.000",,"2013-04-18T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK324G","Personenauto","AUDI","S6 AVANT QUATTRO","20240928",,"25997","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1838","2355","1938",,,"20020131","20170215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2355",,,,,,,"0.13","277","Ja","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Nee","2024-09-28T00:00:00.000",,"2002-01-31T00:00:00.000","2017-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P266LB","Personenauto","AUDI","S6 AVANT","20231123",,"10328","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1995","2655","2095","750","2100","20190927","20220517","Geen verstrekking in Open Data","127046","Nee","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2655","F2",,"e1*2007/46*1801*14","ADEWAQ1","QA8QA8D5024RT051C21S54BFBEM1H661FL","0","0.00","293","Ja","Nee",,"Nee","4755","0","0.00","2023","Geen oordeel","05","Nee","2023-11-23T00:00:00.000",,"2019-09-27T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P576LS","Personenauto","AUDI","RS6","20250405","20220614","34476","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1855","2420","1955",,,"20031014","20220421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2420","4B",,,,,,"0.17","276","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-04-05T00:00:00.000","2022-06-14T00:00:00.000","2003-10-14T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P612NJ","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20230816",,"23202","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1780","2435","1880","750","2100","20050802","20220816","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"493","186","M1",,,,"2435","4F",,,,,,"0.13","284","Ja","Nee",,"Nee","4545",,,"2022","Geen oordeel","05","Nee","2023-08-16T00:00:00.000",,"2005-08-02T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P724SX","Personenauto","AUDI","RS6","20230506",,"24348","sedan","5","WIT","Niet geregistreerd","8","4172","1882","2380","1982",,,"20041231","20230502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"486","185","M1",,,"schutbord","2380",,,,,,,"0.17","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"2004-12-31T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P921SX","Personenauto","AUDI","S6 AVANT","20240223",,"11277","stationwagen","5","WIT","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120525","20220531","Geen verstrekking in Open Data","144890","Nee","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2580","4G",,"e1*2007/46*0436*08","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Ja","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Nee","2024-02-23T00:00:00.000",,"2012-05-25T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
