"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG670D","FORD","KUGA","20160311","20160311","GRIJS","34641","MPV"
"Personenauto","JG671D","FORD","KUGA","20160308","20160308","GRIJS","38341","MPV"
"Personenauto","JG688T","FORD","KUGA","20160324","20160324","GRIJS","40151","MPV"
"Personenauto","JG694R","FORD","KUGA","20150603","20160318","BLAUW","36655","MPV"
"Personenauto","JG697T","FORD","KUGA","20160318","20160318","ORANJE","34991","MPV"
"Personenauto","JG760X","FORD","KUGA","20160331","20160331","GRIJS","32941","MPV"
"Personenauto","JG761X","FORD","KUGA","20160325","20160325","ZWART","37461","MPV"
"Personenauto","JG763X","FORD","KUGA","20160321","20160321","ROOD","37242","MPV"
"Personenauto","JG764X","FORD","KUGA","20160323","20160323","GRIJS","33292","MPV"
"Personenauto","JG779X","FORD","KUGA","20160318","20160318","ORANJE","50942","MPV"
"Personenauto","JG784X","FORD","KUGA","20160323","20160323","WIT","33191","MPV"
"Personenauto","JG787X","FORD","KUGA","20160323","20160323","ZWART","35041","MPV"
"Personenauto","JG789X","FORD","KUGA","20160318","20160318","ZWART","30287","MPV"
"Personenauto","JG927R","FORD","KUGA","20150602","20160926","ZWART","51931","MPV"
"Personenauto","JG948L","FORD","KUGA","20160311","20160311","WIT","29245","MPV"
"Personenauto","JG957L","FORD","KUGA","20160310","20160310","WIT","36342","MPV"
"Personenauto","JG964J","FORD","KUGA","20150212","20160315","ZWART","48135","MPV"
"Personenauto","JH056B","FORD","KUGA","20160122","20160319","ZWART","59539","MPV"
"Personenauto","JH062N","FORD","KUGA","20150608","20160503","GRIJS","53031","MPV"
"Personenauto","JH077G","FORD","KUGA","20100201","20160321","ZWART","48963","MPV"
"Personenauto","JH083N","FORD","KUGA","20150729","20160513","GRIJS","34792","MPV"
"Personenauto","JH186B","FORD","KUGA","20150721","20160325","GRIJS","33692","MPV"
"Personenauto","JH229T","FORD","KUGA","20150723","20160401","GRIJS","52611","MPV"
"Personenauto","JH245R","FORD","KUGA","20120629","20160326","GRIJS","45103","MPV"
"Personenauto","JH264J","FORD","KUGA","20140117","20160326","GRIJS","39205","MPV"
"Personenauto","JH408B","FORD","KUGA","20150623","20160418","ZWART","50459","MPV"
"Personenauto","JH434J","FORD","KUGA","20130820","20160701","WIT","34965","MPV"
"Personenauto","JH460B","FORD","KUGA","20151007","20170112","GRIJS","46961","MPV"
"Personenauto","JH552R","FORD","KUGA","20150810","20160504","BLAUW","33692","MPV"
"Personenauto","JH619F","FORD","KUGA","20100323","20160317","GRIJS","45164","MPV"
"Personenauto","JH676N","FORD","KUGA","20160323","20160323","GRIJS","29445","MPV"
"Personenauto","JH677N","FORD","KUGA","20160323","20160323","ZWART","34891","MPV"
"Personenauto","JH679D","FORD","KUGA","20090423","20170330","GRIJS","47860","MPV"
"Personenauto","JH683B","FORD","KUGA","20160322","20160322","ZWART","29290","MPV"
"Personenauto","JH683N","FORD","KUGA","20160325","20160325","ZWART","32287","MPV"
"Personenauto","JH704N","FORD","KUGA","20160324","20160324","GRIJS","30987","MPV"
"Personenauto","JH706B","FORD","KUGA","20160324","20160324","GRIJS","29745","MPV"
"Personenauto","JH707N","FORD","KUGA","20160405","20160405","ROOD","39392","MPV"
"Personenauto","JH709B","FORD","KUGA","20160323","20160323","ZWART","34641","MPV"
"Personenauto","JH709N","FORD","KUGA","20160405","20160405","ORANJE","40292","MPV"
"Personenauto","JH875D","FORD","KUGA","20160322","20160322","ZWART","32987","MPV"
"Personenauto","JH887D","FORD","KUGA","20160323","20160323","ORANJE","33846","MPV"
"Personenauto","JH893R","FORD","KUGA","20160331","20160331","ZWART","31145","MPV"
"Personenauto","JH896R","FORD","KUGA","20160330","20160330","GRIJS","36440","MPV"
"Personenauto","JH906R","FORD","KUGA","20160330","20160330","ZWART","34342","MPV"
"Personenauto","JH907R","FORD","KUGA","20160326","20160326","GRIJS","33941","MPV"
"Personenauto","JH937J","FORD","KUGA","20160331","20160331","ZWART","36041","MPV"
"Personenauto","JH938J","FORD","KUGA","20160330","20160330","BLAUW","35790","MPV"
"Personenauto","JH961J","FORD","KUGA","20160323","20160323","GRIJS","30287","MPV"
"Personenauto","JH980J","FORD","KUGA","20160325","20160325","GRIJS","35891","MPV"
"Personenauto","JH981J","FORD","KUGA","20160324","20160324","WIT","33638","MPV"
"Personenauto","JJ107F","FORD","KUGA","20110411","20160325","WIT","51547","MPV"
"Personenauto","JJ194G","FORD","KUGA","20160416","20160416","WIT","33292","MPV"
"Personenauto","JJ203Z","FORD","KUGA","20160407","20160407","ZWART","30287","MPV"
"Personenauto","JJ204G","FORD","KUGA","20160331","20160331","WIT","33991","MPV"
"Personenauto","JJ217G","FORD","KUGA","20160331","20160331","ORANJE","36441","MPV"
"Personenauto","JJ218Z","FORD","KUGA","20160407","20160407","ZWART","35892","MPV"
"Personenauto","JJ228Z","FORD","KUGA","20160413","20160413","WIT","46390","MPV"
"Personenauto","JJ247G","FORD","KUGA","20160412","20160412","GRIJS","35892","MPV"
"Personenauto","JJ289S","FORD","KUGA","20160401","20160401","ZWART","29887","MPV"
"Personenauto","JJ292S","FORD","KUGA","20160405","20160405","GRIJS","35892","MPV"
"Personenauto","JJ299S","FORD","KUGA","20160405","20160405","BLAUW","31491","MPV"
"Personenauto","JJ402V","FORD","KUGA","20141217","20160903","ZWART","55446","MPV"
"Personenauto","JJ616R","FORD","KUGA","20150217","20161010","GROEN","48406","MPV"
"Personenauto","JJ641X","FORD","KUGA","20090507","20161110","GRIJS","44835","MPV"
"Personenauto","JJ783D","FORD","KUGA","20120327","20160606","GRIJS","44718","MPV"
"Personenauto","JJ808K","FORD","KUGA","20160401","20160401","ZWART","31491","MPV"
"Personenauto","JJ852K","FORD","KUGA","20160331","20160331","WIT","38813","MPV"
"Personenauto","JJ853K","FORD","KUGA","20160331","20160331","GRIJS","35167","MPV"
"Personenauto","JJ854K","FORD","KUGA","20160331","20160331","ZWART","33892","MPV"
"Personenauto","JJ916F","FORD","KUGA","20160331","20160331","ZWART","35293","MPV"
"Personenauto","JJ930F","FORD","KUGA","20160331","20160331","WIT","30386","MPV"
"Personenauto","JJ980F","FORD","KUGA","20160331","20160331","ZWART","40667","MPV"
"Personenauto","JK003P","FORD","KUGA","20130910","20160414","GRIJS","50996","MPV"
"Personenauto","JK061V","FORD","KUGA","20160420","20160420","WIT","33292","MPV"
"Personenauto","JK062V","FORD","KUGA","20160422","20160422","WIT","29287","MPV"
"Personenauto","JK063V","FORD","KUGA","20160421","20160421","GRIJS","33991","MPV"
"Personenauto","JK067V","FORD","KUGA","20160415","20160415","ZWART","37311","MPV"
"Personenauto","JK073V","FORD","KUGA","20160422","20160422","GRIJS","43650","MPV"
"Personenauto","JK075V","FORD","KUGA","20160422","20160422","WIT","29687","MPV"
"Personenauto","JK173L","FORD","KUGA","20150819","20160506","ZWART","48189","MPV"
"Personenauto","JK300S","FORD","KUGA","20160415","20160415","WIT","29687","MPV"
"Personenauto","JK301S","FORD","KUGA","20160421","20160421","GRIJS","38017","MPV"
"Personenauto","JK319J","FORD","KUGA","20140116","20160414","ZWART","37780","MPV"
"Personenauto","JK319T","FORD","KUGA","20141127","20160418","GRIJS","51245","MPV"
"Personenauto","JK442L","FORD","KUGA","20160414","20160414","GRIJS","39776","MPV"
"Personenauto","JK462P","FORD","KUGA","20160419","20160419","GRIJS","35841","MPV"
"Personenauto","JK466R","FORD","KUGA","20140625","20160609","ZWART","37430","MPV"
"Personenauto","JK471L","FORD","KUGA","20160415","20160415","GRIJS","30586","MPV"
"Personenauto","JK483L","FORD","KUGA","20160413","20160413","BLAUW","28441","MPV"
"Personenauto","JK496L","FORD","KUGA","20160415","20160415","ZWART","33892","MPV"
"Personenauto","JK497L","FORD","KUGA","20160415","20160415","GRIJS","33892","MPV"
"Personenauto","JK498L","FORD","KUGA","20160412","20160412","BLAUW","29887","MPV"
"Personenauto","JK556J","FORD","KUGA","20150701","20160429","GRIJS","40146","MPV"
"Personenauto","JK786F","FORD","KUGA","20160420","20160420","GRIJS","44075","MPV"
"Personenauto","JK806R","FORD","KUGA","20140123","20160426","BLAUW","39950","MPV"
"Personenauto","JK817N","FORD","KUGA","20130327","20160512","ZWART","34240","MPV"
"Personenauto","JK818X","FORD","KUGA","20160423","20160423","GRIJS","37292","MPV"
"Personenauto","JK824X","FORD","KUGA","20160425","20160425","WIT","30240","MPV"
"Personenauto","JK844X","FORD","KUGA","20160428","20160428","GRIJS","37091","MPV"
"Personenauto","JK850F","FORD","KUGA","20160411","20160411","GRIJS","30985","MPV"
"Personenauto","JK868G","FORD","KUGA","20150617","20160414","ZWART","46276","MPV"
"Personenauto","JK925B","FORD","KUGA","20160502","20160502","GRIJS","34791","MPV"
"Personenauto","JK926B","FORD","KUGA","20160414","20160414","GRIJS","29786","MPV"
"Personenauto","JK945B","FORD","KUGA","20160407","20160407","GRIJS","35991","MPV"
"Personenauto","JK953B","FORD","KUGA","20160415","20160415","ZWART","39567","MPV"
"Personenauto","JK959B","FORD","KUGA","20160408","20160408","GRIJS","40978","MPV"
"Personenauto","JL198B","FORD","KUGA","20130924","20160429","WIT","41062","MPV"
"Personenauto","JL397N","FORD","KUGA","20160428","20160428","WIT","36240","MPV"
"Personenauto","JL474K","FORD","KUGA","20160428","20160428","WIT","30688","MPV"
"Personenauto","JL477R","FORD","KUGA","20160429","20160429","GRIJS","33892","MPV"
"Personenauto","JL519K","FORD","KUGA","20160429","20160429","WIT","30545","MPV"
"Personenauto","JL520K","FORD","KUGA","20160429","20160429","ZWART","36691","MPV"
"Personenauto","JL538R","FORD","KUGA","20160430","20160430","ZWART","48141","MPV"
"Personenauto","JL696H","FORD","KUGA","20160429","20160429","BLAUW","36542","MPV"
"Personenauto","JL703H","FORD","KUGA","20160429","20160429","WIT","35442","MPV"
"Personenauto","JL704H","FORD","KUGA","20160426","20160426","WIT","29687","MPV"
"Personenauto","JL739H","FORD","KUGA","20160421","20160421","ZWART","34847","MPV"
"Personenauto","JL756B","FORD","KUGA","20160527","20160527","ROOD","43426","MPV"
"Personenauto","JL768B","FORD","KUGA","20160421","20160421","GRIJS","30287","MPV"
"Personenauto","JL772B","FORD","KUGA","20160423","20160423","GRIJS","29186","MPV"
"Personenauto","JL869F","FORD","KUGA","20160426","20160426","ZWART","33892","MPV"
"Personenauto","JL870F","FORD","KUGA","20160426","20160426","ZWART","30391","MPV"
"Personenauto","JL875F","FORD","KUGA","20160422","20160422","ORANJE","40342","MPV"
"Personenauto","JN049X","FORD","KUGA","20160514","20160514","ZWART","32996","MPV"
"Personenauto","JN108V","FORD","KUGA","20160513","20160513","GRIJS","30037","MPV"
"Personenauto","JN113V","FORD","KUGA","20160510","20160510","WIT","28936","MPV"
"Personenauto","JN120V","FORD","KUGA","20160511","20160511","ZWART","37493","MPV"
"Personenauto","JN176V","FORD","KUGA","20150225","20160511","ZWART","36500","MPV"
"Personenauto","JN276T","FORD","KUGA","20150226","20160728","WIT","32790","MPV"
"Personenauto","JN298D","FORD","KUGA","20160429","20160429","GRIJS","28141","MPV"
"Personenauto","JN318T","FORD","KUGA","20131202","20160509","ZWART","35895","MPV"
"Personenauto","JN325D","FORD","KUGA","20160429","20160429","BLAUW","42617","MPV"
"Personenauto","JN332D","FORD","KUGA","20160429","20160429","GRIJS","35142","MPV"
"Personenauto","JN357L","FORD","KUGA","20160506","20160506","GRIJS","38666","MPV"
"Personenauto","JN367H","FORD","KUGA","20150429","20160428","GRIJS","29041","MPV"
"Personenauto","JN472S","FORD","KUGA","20160513","20160513","ZWART","33991","MPV"
"Personenauto","JN484P","FORD","KUGA","20160513","20160513","GRIJS","37492","MPV"
"Personenauto","JN485P","FORD","KUGA","20160509","20160509","GRIJS","36441","MPV"
"Personenauto","JN489P","FORD","KUGA","20160507","20160507","BLAUW","50141","MPV"
"Personenauto","JN533D","FORD","KUGA","20160504","20160504","WIT","33191","MPV"
"Personenauto","JN583D","FORD","KUGA","20160429","20160429","ZWART","30187","MPV"
"Personenauto","JN584D","FORD","KUGA","20160513","20160513","ZWART","35292","MPV"
"Personenauto","JN649H","FORD","KUGA","20150707","20160630","GRIJS","52539","MPV"
"Personenauto","JN893Z","FORD","KUGA","20160513","20160513","WIT","33816","MPV"
"Personenauto","JN931H","FORD","KUGA","20160503","20160503","GRIJS","33991","MPV"
"Personenauto","JN948H","FORD","KUGA","20160502","20160502","BLAUW","32791","MPV"
"Personenauto","JN987L","FORD","KUGA","20140526","20161121","GRIJS","46435","MPV"
"Personenauto","JP004N","FORD","KUGA","20160523","20160523","ROOD","37790","MPV"
"Personenauto","JP010N","FORD","KUGA","20160525","20160525","GRIJS","34791","MPV"
"Personenauto","JP011N","FORD","KUGA","20160527","20160527","ZWART","38291","MPV"
"Personenauto","JP011R","FORD","KUGA","20160526","20160526","GRIJS","47391","MPV"
"Personenauto","JP013N","FORD","KUGA","20160520","20160520","GRIJS","30037","MPV"
"Personenauto","JP025F","FORD","KUGA","20160518","20160518","GRIJS","34641","MPV"
"Personenauto","JP030F","FORD","KUGA","20160520","20160520","GRIJS","36392","MPV"
"Personenauto","JP036R","FORD","KUGA","20160524","20160524","GRIJS","34591","MPV"
"Personenauto","JP038F","FORD","KUGA","20160517","20160517","GRIJS","34641","MPV"
"Personenauto","JP101X","FORD","KUGA","20160525","20160525","GRIJS","30187","MPV"
"Personenauto","JP116X","FORD","KUGA","20160607","20160607","ZWART","28391","MPV"
"Personenauto","JP117X","FORD","KUGA","20160607","20160607","GRIJS","28391","MPV"
"Personenauto","JP170X","FORD","KUGA","20160523","20160523","ZWART","36541","MPV"
"Personenauto","JP171X","FORD","KUGA","20160531","20160531","GRIJS","33892","MPV"
"Personenauto","JP204T","FORD","KUGA","20160527","20160527","GRIJS","35591","MPV"
"Personenauto","JP221T","FORD","KUGA","20160531","20160531","ROOD","35527","MPV"
"Personenauto","JP228T","FORD","KUGA","20160521","20160521","WIT","29687","MPV"
"Personenauto","JP229T","FORD","KUGA","20160523","20160523","GRIJS","36691","MPV"
"Personenauto","JP231T","FORD","KUGA","20160525","20160525","WIT","34467","MPV"
"Personenauto","JP327J","FORD","KUGA","20151028","20160523","ZWART","30691","MPV"
"Personenauto","JP352P","FORD","KUGA","20100607","20160520","WIT","34163","MPV"
"Personenauto","JP532D","FORD","KUGA","20131004","20170119","GRIJS","50365","MPV"
"Personenauto","JP566G","FORD","KUGA","20160601","20160601","ROOD","39217","MPV"
"Personenauto","JP567G","FORD","KUGA","20160519","20160519","ZWART","34942","MPV"
"Personenauto","JP580G","FORD","KUGA","20160518","20160518","WIT","29287","MPV"
"Personenauto","JP588G","FORD","KUGA","20160517","20160517","ORANJE","37166","MPV"
"Personenauto","JP589G","FORD","KUGA","20160518","20160518","GRIJS","32641","MPV"
"Personenauto","JP634P","FORD","KUGA","20140730","20160716","GRIJS","50385","MPV"
"Personenauto","JP725Z","FORD","KUGA","20100920","20160520","ZWART","52439","MPV"
"Personenauto","JP772J","FORD","KUGA","20160527","20160527","GRIJS","38141","MPV"
"Personenauto","JP797J","FORD","KUGA","20160521","20160521","ZWART","37993","MPV"
"Personenauto","JP810J","FORD","KUGA","20160520","20160520","ZWART","33992","MPV"
"Personenauto","JP822J","FORD","KUGA","20160519","20160519","ZWART","34792","MPV"
"Personenauto","JP881H","FORD","KUGA","20150703","20160521","GRIJS","43846","MPV"
"Personenauto","JP995P","FORD","KUGA","20160524","20160524","GRIJS","38992","MPV"
"Personenauto","JP997P","FORD","KUGA","20160527","20160527","GRIJS","36117","MPV"
"Personenauto","JR047F","FORD","KUGA","20150703","20160610","GRIJS","47946","MPV"
"Personenauto","JR053B","FORD","KUGA","20160525","20160525","GRIJS","30187","MPV"
"Personenauto","JR075L","FORD","KUGA","20160530","20160530","ROOD","30688","MPV"
"Personenauto","JR084B","FORD","KUGA","20160527","20160527","GRIJS","30287","MPV"
"Personenauto","JR085B","FORD","KUGA","20160606","20160606","WIT","34341","MPV"
"Personenauto","JR088L","FORD","KUGA","20160531","20160531","GRIJS","33292","MPV"
"Personenauto","JR089L","FORD","KUGA","20160531","20160531","ZWART","29887","MPV"
"Personenauto","JR102L","FORD","KUGA","20160530","20160530","ROOD","37043","MPV"
"Personenauto","JR105B","FORD","KUGA","20160602","20160602","ZWART","35041","MPV"
"Personenauto","JR116B","FORD","KUGA","20160531","20160531","BLAUW","30286","MPV"
"Personenauto","JR117B","FORD","KUGA","20160531","20160531","ZWART","28090","MPV"
"Personenauto","JR123B","FORD","KUGA","20160527","20160527","GRIJS","34941","MPV"
"Personenauto","JR129X","FORD","KUGA","20160531","20160531","GRIJS","30287","MPV"
"Personenauto","JR137B","FORD","KUGA","20160531","20160531","ROOD","31237","MPV"
"Personenauto","JR145B","FORD","KUGA","20160527","20160527","BLAUW","29241","MPV"
"Personenauto","JR146B","FORD","KUGA","20160526","20160526","ZWART","30486","MPV"
"Personenauto","JR157X","FORD","KUGA","20160531","20160531","GRIJS","30340","MPV"
"Personenauto","JR158X","FORD","KUGA","20160531","20160531","ZWART","38443","MPV"
"Personenauto","JR213R","FORD","KUGA","20160530","20160530","WIT","32692","MPV"
"Personenauto","JR214R","FORD","KUGA","20160531","20160531","GRIJS","34342","MPV"
"Personenauto","JR215R","FORD","KUGA","20160531","20160531","WIT","34742","MPV"
"Personenauto","JR216R","FORD","KUGA","20160531","20160531","ZWART","36342","MPV"
"Personenauto","JR217R","FORD","KUGA","20160531","20160531","ZWART","33292","MPV"
"Personenauto","JR218R","FORD","KUGA","20160531","20160531","GRIJS","33292","MPV"
"Personenauto","JR219R","FORD","KUGA","20160531","20160531","GRIJS","34342","MPV"
"Personenauto","JR220R","FORD","KUGA","20160531","20160531","GRIJS","34342","MPV"
"Personenauto","JR221R","FORD","KUGA","20160531","20160531","GRIJS","33292","MPV"
"Personenauto","JR222R","FORD","KUGA","20160531","20160531","GRIJS","33292","MPV"
"Personenauto","JR223R","FORD","KUGA","20160531","20160531","GRIJS","33292","MPV"
"Personenauto","JR224R","FORD","KUGA","20160531","20160531","ZWART","34342","MPV"
"Personenauto","JR225R","FORD","KUGA","20160531","20160531","ZWART","34342","MPV"
"Personenauto","JR226R","FORD","KUGA","20160531","20160531","ZWART","33292","MPV"
"Personenauto","JR227R","FORD","KUGA","20160531","20160531","ZWART","33292","MPV"
"Personenauto","JR229R","FORD","KUGA","20160531","20160531","ZWART","33292","MPV"
"Personenauto","JR230R","FORD","KUGA","20160531","20160531","BLAUW","33292","MPV"
"Personenauto","JR231R","FORD","KUGA","20160531","20160531","BLAUW","33892","MPV"
"Personenauto","JR232R","FORD","KUGA","20160531","20160531","ZWART","29887","MPV"
"Personenauto","JR246R","FORD","KUGA","20160528","20160528","WIT","34292","MPV"
"Personenauto","JR294H","FORD","KUGA","20130819","20160930","GRIJS","37015","MPV"
"Personenauto","JR303R","FORD","KUGA","20160607","20160607","ZWART","40926","MPV"
"Personenauto","JR483H","FORD","KUGA","20151113","20160708","ZWART","36655","MPV"
"Personenauto","JR520K","FORD","KUGA","20150707","20160527","ROOD","48476","MPV"
"Personenauto","JR613F","FORD","KUGA","20160527","20160527","GRIJS","29386","MPV"
"Personenauto","JR631F","FORD","KUGA","20160530","20160530","GRIJS","35191","MPV"
"Personenauto","JR632F","FORD","KUGA","20160608","20160608","ZWART","33991","MPV"
"Personenauto","JR638F","FORD","KUGA","20160527","20160527","GRIJS","35892","MPV"
"Personenauto","JR654F","FORD","KUGA","20160527","20160527","GRIJS","46076","MPV"
"Personenauto","JR655F","FORD","KUGA","20160527","20160527","ZWART","39667","MPV"
"Personenauto","JR670F","FORD","KUGA","20160530","20160530","GRIJS","35191","MPV"
"Personenauto","JR673F","FORD","KUGA","20160530","20160530","ZWART","35041","MPV"
"Personenauto","JR686F","FORD","KUGA","20160527","20160527","GRIJS","39690","MPV"
"Personenauto","JR689F","FORD","KUGA","20160528","20160528","ZWART","32891","MPV"
"Personenauto","JR690F","FORD","KUGA","20160601","20160601","GRIJS","36192","MPV"
"Personenauto","JR699F","FORD","KUGA","20160531","20160531","GRIJS","28792","MPV"
"Personenauto","JR766K","FORD","KUGA","20160212","20160606","GRIJS","37942","MPV"
"Personenauto","JR866D","FORD","KUGA","20150424","20160618","GRIJS","33441","MPV"
"Personenauto","JR903H","FORD","KUGA","20160607","20160607","GRIJS","30187","MPV"
"Personenauto","JR911H","FORD","KUGA","20160531","20160531","WIT","35391","MPV"
"Personenauto","JR912H","FORD","KUGA","20160624","20160624","WIT","34991","MPV"
"Personenauto","JR920P","FORD","KUGA","20160615","20160615","GRIJS","30037","MPV"
"Personenauto","JR921P","FORD","KUGA","20160530","20160530","ROOD","36092","MPV"
"Personenauto","JR923H","FORD","KUGA","20160601","20160601","ROOD","34292","MPV"
"Personenauto","JR924P","FORD","KUGA","20160531","20160531","GRIJS","30037","MPV"
"Personenauto","JR927P","FORD","KUGA","20160531","20160531","GRIJS","33041","MPV"
"Personenauto","JR933H","FORD","KUGA","20160601","20160601","GRIJS","34941","MPV"
"Personenauto","JR936H","FORD","KUGA","20160530","20160530","ROOD","36392","MPV"
"Personenauto","JR955V","FORD","KUGA","20160614","20160614","GRIJS","33191","MPV"
"Personenauto","JR961V","FORD","KUGA","20160605","20160605","GRIJS","41842","MPV"
"Personenauto","JR971H","FORD","KUGA","20160531","20160531","GRIJS","39092","MPV"
"Personenauto","JR981H","FORD","KUGA","20160531","20160531","ROOD","36240","MPV"
"Personenauto","JS138L","FORD","KUGA","20150910","20160608","ZWART","35405","MPV"
"Personenauto","JS182P","FORD","KUGA","20160623","20160623","GRIJS","34842","MPV"
"Personenauto","JS185P","FORD","KUGA","20160610","20160610","GRIJS","32791","MPV"
"Personenauto","JS185Z","FORD","KUGA","20160615","20160615","ZWART","33041","MPV"
"Personenauto","JS186Z","FORD","KUGA","20160615","20160615","ZWART","35790","MPV"
"Personenauto","JS194P","FORD","KUGA","20160608","20160608","BLAUW","30037","MPV"
"Personenauto","JS208Z","FORD","KUGA","20160614","20160614","ZWART","32987","MPV"
"Personenauto","JS225B","FORD","KUGA","20151103","20160624","BLAUW","81198","MPV"
"Personenauto","JS244B","FORD","KUGA","20151014","20160909","GRIJS","35656","MPV"
"Personenauto","JS303S","FORD","KUGA","20160623","20160623","ZWART","34941","MPV"
"Personenauto","JS315R","FORD","KUGA","20090728","20160603","ZWART",,"MPV"
"Personenauto","JS322S","FORD","KUGA","20160617","20160617","GRIJS","30037","MPV"
"Personenauto","JS322V","FORD","KUGA","20160614","20160614","ZWART","30187","MPV"
"Personenauto","JS337V","FORD","KUGA","20160610","20160610","GRIJS","35741","MPV"
"Personenauto","JS339V","FORD","KUGA","20160610","20160610","ZWART","33991","MPV"
"Personenauto","JS365R","FORD","KUGA","20150522","20160618","WIT","35691","MPV"
"Personenauto","JS448N","FORD","KUGA","20151026","20160607","GRIJS","45840","MPV"
"Personenauto","JS457L","FORD","KUGA","20160607","20160607","ZWART","42776","MPV"
"Personenauto","JS479L","FORD","KUGA","20160607","20160607","ZWART","40492","MPV"
"Personenauto","JS538N","FORD","KUGA","20151026","20160610","ZWART","33441","MPV"
"Personenauto","JS556N","FORD","KUGA","20151026","20160727","ZWART","34155","MPV"
"Personenauto","JS565X","FORD","KUGA","20160418","20160615","WIT","58780","MPV"
"Personenauto","JS648R","FORD","KUGA","20080623","20160609","GRIJS","43600","MPV"
"Personenauto","JS896X","FORD","KUGA","20150907","20160609","WIT","45875","MPV"
"Personenauto","JS904F","FORD","KUGA","20160613","20160613","ZWART","29786","MPV"
"Personenauto","JS905F","FORD","KUGA","20160613","20160613","GRIJS","33041","MPV"
"Personenauto","JS931F","FORD","KUGA","20160608","20160608","ZWART","30287","MPV"
"Personenauto","JS936F","FORD","KUGA","20160617","20160617","ZWART","30187","MPV"
"Personenauto","JT040Z","FORD","KUGA","20160629","20160629","ZWART","46942","MPV"
"Personenauto","JT041Z","FORD","KUGA","20160624","20160624","GRIJS","29887","MPV"
"Personenauto","JT053L","FORD","KUGA","20160617","20160617","GRIJS","31386","MPV"
"Personenauto","JT057D","FORD","KUGA","20160615","20160615","GRIJS","43601","MPV"
"Personenauto","JT066D","FORD","KUGA","20160624","20160624","GRIJS","33592","MPV"
"Personenauto","JT070Z","FORD","KUGA","20160623","20160623","ZWART","30037","MPV"
"Personenauto","JT077D","FORD","KUGA","20160617","20160617","WIT","29687","MPV"
"Personenauto","JT087Z","FORD","KUGA","20160624","20160624","GRIJS","37592","MPV"
"Personenauto","JT089Z","FORD","KUGA","20160624","20160624","GRIJS","37067","MPV"
"Personenauto","JT090D","FORD","KUGA","20160611","20160611","GRIJS","30037","MPV"
"Personenauto","JT094Z","FORD","KUGA","20160630","20160630","ORANJE","34991","MPV"
"Personenauto","JT099D","FORD","KUGA","20160613","20160613","ORANJE","39192","MPV"
"Personenauto","JT100D","FORD","KUGA","20160613","20160613","ROOD","39392","MPV"
"Personenauto","JT217H","FORD","KUGA","20150520","20161209","GROEN","55031","MPV"
"Personenauto","JT226H","FORD","KUGA","20151026","20160706","GRIJS","33692","MPV"
"Personenauto","JT401B","FORD","KUGA","20120113","20160613","ZWART","55073","MPV"
"Personenauto","JT770H","FORD","KUGA","20160616","20160616","WIT","36941","MPV"
"Personenauto","JT771H","FORD","KUGA","20160630","20160630","WIT","29687","MPV"
"Personenauto","JT773T","FORD","KUGA","20160621","20160621","WIT","35717","MPV"
"Personenauto","JT784H","FORD","KUGA","20160627","20160627","GRIJS","30886","MPV"
"Personenauto","JT785T","FORD","KUGA","20160624","20160624","GRIJS","33292","MPV"
"Personenauto","JT795H","FORD","KUGA","20160621","20160621","WIT","35691","MPV"
"Personenauto","JT801T","FORD","KUGA","20160623","20160623","ZWART","32296","MPV"
"Personenauto","JT808T","FORD","KUGA","20160623","20160623","GRIJS","36291","MPV"
"Personenauto","JT809T","FORD","KUGA","20160622","20160622","WIT","32388","MPV"
"Personenauto","JT900K","FORD","KUGA","20160617","20160617","GRIJS","33340","MPV"
"Personenauto","JT901K","FORD","KUGA","20160620","20160620","ZWART","40376","MPV"
"Personenauto","JT902K","FORD","KUGA","20160622","20160622","GRIJS","37725","MPV"
"Personenauto","JT908R","FORD","KUGA","20160624","20160624","ZWART","37943","MPV"
"Personenauto","JT909R","FORD","KUGA","20160623","20160623","ZWART","35991","MPV"
"Personenauto","JT912F","FORD","KUGA","20160616","20160616","ZWART","30187","MPV"
"Personenauto","JT913F","FORD","KUGA","20160614","20160614","GRIJS","36692","MPV"
"Personenauto","JT916F","FORD","KUGA","20160616","20160616","GROEN","33191","MPV"
"Personenauto","JT920R","FORD","KUGA","20160624","20160624","GRIJS","34641","MPV"
"Personenauto","JT923F","FORD","KUGA","20160618","20160618","WIT","30036","MPV"
"Personenauto","JT926F","FORD","KUGA","20160613","20160613","GRIJS","31237","MPV"
"Personenauto","JT932F","FORD","KUGA","20160616","20160616","WIT","31696","MPV"
"Personenauto","JT940N","FORD","KUGA","20160627","20160627","GRIJS","31737","MPV"
"Personenauto","JT941K","FORD","KUGA","20160617","20160617","GRIJS","32287","MPV"
"Personenauto","JT944N","FORD","KUGA","20160630","20160630","ZWART","31341","MPV"
"Personenauto","JT956N","FORD","KUGA","20160623","20160623","BLAUW","35392","MPV"
"Personenauto","JT982K","FORD","KUGA","20160630","20160630","WIT","30637","MPV"
"Personenauto","JT983N","FORD","KUGA","20160621","20160621","ZWART","36842","MPV"
"Personenauto","JT984K","FORD","KUGA","20160617","20160617","ZWART","34690","MPV"
"Personenauto","JT984N","FORD","KUGA","20160617","20160617","GRIJS","33041","MPV"
