"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","87JSTL","JAGUAR","JAGUAR XKR CONVERTIBLE","19991228","20020813","GRIJS",,"cabriolet"
"Personenauto","88FLDV","JAGUAR","JAGUAR XKR CONVERTIBLE","20000419","20000419","ZWART",,"cabriolet"
"Personenauto","88GGDZ","JAGUAR","JAGUAR XKR","20001019","20001019","GRIJS",,"coupe"
"Personenauto","88HNVF","JAGUAR","JAGUAR XKR","20010924","20010924","GRIJS",,"coupe"
"Personenauto","89FDZB","JAGUAR","JAGUAR XKR COUPE","19981021","20000218","GRIJS",,"coupe"
"Personenauto","89RBN8","JAGUAR","JAGUAR XKR CONVERTIBLE","20100924","20110426","BLAUW","164659","cabriolet"
"Personenauto","8TZJ04","JAGUAR","JAGUAR XKR","20021219","20140611","ZWART",,"cabriolet"
"Personenauto","90FKDJ","JAGUAR","JAGUAR XKR COUPE","20000407","20000407","ZWART",,"coupe"
"Personenauto","90JPPF","JAGUAR","JAGUAR XKR CONVERTIBLE","19990618","20020702","GRIJS",,"cabriolet"
"Personenauto","91NSLN","JAGUAR","JAGUAR XKR CONVERTIBLE","19981104","20040130","ZWART",,"cabriolet"
"Personenauto","92HBRR","JAGUAR","JAGUAR XKR","20010522","20010522","GRIJS",,"cabriolet"
"Personenauto","92HJVX","JAGUAR","JAGUAR XKR","20010810","20010810","GRIJS",,"coupe"
"Personenauto","92SJH9","JAGUAR","JAGUAR XKR CONVERTIBLE","20100831","20110929","ZWART",,"cabriolet"
"Personenauto","92ZLSR","JAGUAR","JAGUAR XKR","20030228","20080327","BLAUW",,"cabriolet"
"Personenauto","93HJVX","JAGUAR","JAGUAR XKR","20010803","20010803","GROEN",,"cabriolet"
"Personenauto","93JXGS","JAGUAR","JAGUAR XKR","20020926","20020926","GRIJS",,"cabriolet"
"Personenauto","93KDG2","JAGUAR","JAGUAR XKR CONVERTIBLE","20000310","20091013","ZWART",,"cabriolet"
"Personenauto","93NNZ6","JAGUAR","JAGUAR XKR CONVERTIBLE","20010627","20101013","GROEN",,"cabriolet"
"Personenauto","94HTR9","JAGUAR","JAGUAR XKR","20031119","20090228","ROOD",,"cabriolet"
"Personenauto","94NDZK","JAGUAR","JAGUAR XKR","20030814","20030814","GROEN",,"coupe"
"Personenauto","94NVLB","JAGUAR","JAGUAR XKR","20010315","20040301","ZWART",,"cabriolet"
"Personenauto","95SNL5","JAGUAR","JAGUAR XKR COUPE","20090626","20111102","ZWART",,"coupe"
"Personenauto","96FXPG","JAGUAR","JAGUAR XKR COUPE","20000803","20000803","GROEN",,"coupe"
"Personenauto","96HHHR","JAGUAR","JAGUAR XKR","20010706","20010706","ZWART",,"cabriolet"
"Personenauto","96NDV6","JAGUAR","JAGUAR XKR","20030812","20100812","GRIJS",,"cabriolet"
"Personenauto","97FXPG","JAGUAR","JAGUAR XKR CONVERTIBLE","20000814","20000814","GROEN",,"cabriolet"
"Personenauto","97JFG5","JAGUAR","JAGUAR XKR CONVERTIBLE","20000818","20090501","GRIJS",,"cabriolet"
"Personenauto","97JXDB","JAGUAR","JAGUAR XKR","20020927","20020927","ZWART",,"coupe"
"Personenauto","97LDTL","JAGUAR","JAGUAR XKR","20010711","20021121","GRIJS",,"coupe"
"Personenauto","97LHZJ","JAGUAR","JAGUAR XKR","20030115","20030115","ZWART",,"cabriolet"
"Personenauto","97LJPF","JAGUAR","JAGUAR XKR","20030123","20030123","ZWART",,"cabriolet"
"Personenauto","97NNRF","JAGUAR","JAGUAR XKR CONVERTIBLE","19980622","20031218","ZWART",,"cabriolet"
"Personenauto","98FPZV","JAGUAR","JAGUAR XKR COUPE","20000607","20000607","ZWART",,"coupe"
"Personenauto","98LHZJ","JAGUAR","JAGUAR XKR","20030115","20030115","GROEN",,"cabriolet"
"Personenauto","98RZN4","JAGUAR","JAGUAR XKR","20010301","20110822","BLAUW",,"cabriolet"
"Personenauto","99FHFZ","JAGUAR","JAGUAR XKR CONVERTIBLE","20000317","20000317","BLAUW",,"cabriolet"
"Personenauto","99ZFS2","JAGUAR","JAGUAR XKR","20030416","20121217","ZWART",,"cabriolet"
"Personenauto","9SJB81","JAGUAR","JAGUAR XKR","20040421","20131002","ZWART",,"coupe"
"Personenauto","9XFV67","JAGUAR","JAGUAR XKR","20050105","20140710","GRIJS","129075","coupe"
"Personenauto","9XJK95","JAGUAR","JAGUAR XKR CONVERTIBLE","20091030","20140812","ZWART","167820","cabriolet"
"Personenauto","9XPL52","JAGUAR","JAGUAR XKR CONVERTIBLE","20100924","20140926","ZWART","158060","cabriolet"
"Personenauto","G137PT","JAGUAR","JAGUAR XKR","20030214","20191130","BLAUW",,"coupe"
"Personenauto","G170TS","JAGUAR","JAGUAR XKR","20030127","20191203","BRUIN",,"coupe"
"Personenauto","G217FH","JAGUAR","JAGUAR XKR CONVERTIBLE","20130326","20190911","WIT","174339","cabriolet"
"Personenauto","G847KL","JAGUAR","JAGUAR XKR COUPE","20100723","20191207","WIT","180799","coupe"
"Personenauto","GB280F","JAGUAR","JAGUAR XKR CONVERTIBLE","19991217","20150402","BLAUW",,"cabriolet"
"Personenauto","GD166J","JAGUAR","JAGUAR XKR CONVERTIBLE","20000225","20150415","ZWART",,"cabriolet"
"Personenauto","GG557L","JAGUAR","JAGUAR XKR COUPE","20100506","20150525","ZWART","154910","coupe"
"Personenauto","GT575N","JAGUAR","JAGUAR XKRS CONVERTIBLE","20121219","20150820","GRIJS","196940","cabriolet"
"Personenauto","GV455P","JAGUAR","JAGUAR XKR","20000724","20150912","GROEN",,"cabriolet"
"Personenauto","GX252K","JAGUAR","JAGUAR XKR CONVERTIBLE","20120330","20150908","GRIJS","178402","cabriolet"
"Personenauto","GZ976R","JAGUAR","JAGUAR XKRS COUPE","20130408","20150926","GROEN","188549","coupe"
"Personenauto","H028SV","JAGUAR","JAGUAR XKR CONVERTIBLE","20000614","20200519","BLAUW",,"cabriolet"
"Personenauto","H675NT","JAGUAR","JAGUAR XKR CONVERTIBLE","20120221","20200313","GRIJS","173847","cabriolet"
"Personenauto","H791SH","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120614","20200424","ZWART","198209","cabriolet"
"Personenauto","H901XH","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120701","20200610","ZWART","325365","cabriolet"
"Personenauto","H938FV","JAGUAR","JAGUAR XKR CONVERTIBLE","20100618","20200114","WIT","159560","cabriolet"
"Personenauto","H983ST","JAGUAR","JAGUAR XKR CONVERTIBLE","20090401","20200508","ZWART",,"cabriolet"
"Personenauto","HJ920P","JAGUAR","JAGUAR XKRS COUPE","20120126","20151111","ZWART","188698","coupe"
"Personenauto","HN004V","JAGUAR","JAGUAR XKR CONVERTIBLE","19980917","20151207","ZWART",,"cabriolet"
"Personenauto","HR443V","JAGUAR","JAGUAR XKR CONVERTIBLE","20090805","20151218","GRIJS",,"cabriolet"
"Personenauto","J075PS","JAGUAR","JAGUAR XKR","20010322","20201006","ROOD",,"cabriolet"
"Personenauto","J113FS","JAGUAR","JAGUAR XKR COUPE","20110823","20200715","ZWART","166738","cabriolet"
"Personenauto","J219SN","JAGUAR","JAGUAR XKR CONVERTIBLE","20100416","20210406","GROEN","173311","cabriolet"
"Personenauto","J478HT","JAGUAR","JAGUAR XKR COUPE","20100716","20200812","ZWART","171290","coupe"
"Personenauto","J528LL","JAGUAR","JAGUAR XKR COUPE","20100817","20200905","GROEN","177909","coupe"
"Personenauto","J571PJ","JAGUAR","JAGUAR XKR","20010323","20201008","ZWART",,"cabriolet"
"Personenauto","J666ZN","JAGUAR","JAGUAR XKR COUPE","20100505","20210520","ZWART","154909","coupe"
"Personenauto","J677NB","JAGUAR","JAGUAR XKR CONVERTIBLE","20101105","20200915","ZWART","164369","cabriolet"
"Personenauto","J923HL","JAGUAR","JAGUAR XKR COUPE","20100105","20200813","ZWART","160366","coupe"
"Personenauto","JB449R","JAGUAR","JAGUAR XKR CONVERTIBLE","19981027","20160201","GRIJS",,"cabriolet"
"Personenauto","JD763S","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120420","20160624","ZWART","197580","cabriolet"
"Personenauto","JH133T","JAGUAR","JAGUAR XKRS CONVERTIBLE","20130610","20160323","ROOD","196789","cabriolet"
"Personenauto","JH659X","JAGUAR","JAGUAR XKRS COUPE","20120403","20160326","ROOD","187807","coupe"
"Personenauto","JH691T","JAGUAR","JAGUAR XKR","20030923","20160323","GRIJS",,"coupe"
"Personenauto","JL641G","JAGUAR","JAGUAR XKR CONVERTIBLE","20100512","20160419","BLAUW","158060","cabriolet"
"Personenauto","JR897D","JAGUAR","JAGUAR XKR CONVERTIBLE","19980728","20160523","ZWART",,"cabriolet"
"Personenauto","K301RF","JAGUAR","JAGUAR XKR","20020920","20210219","ZWART",,"cabriolet"
"Personenauto","K641ZD","JAGUAR","JAGUAR XKR CONVERTIBLE","20130408","20210409","ZWART","174339","cabriolet"
"Personenauto","K919BZ","JAGUAR","JAGUAR XKR CONVERTIBLE","20120807","20201126","GRIJS","181104","cabriolet"
"Personenauto","KB468J","JAGUAR","JAGUAR XKR CONVERTIBLE","20100325","20160725","ZWART","165150","cabriolet"
"Personenauto","KB755Z","JAGUAR","JAGUAR XKR COUPE","20100427","20160819","ZWART","149569","coupe"
"Personenauto","KF226P","JAGUAR","JAGUAR XKR CONVERTIBLE","20000828","20160815","BLAUW",,"cabriolet"
"Personenauto","KF416H","JAGUAR","JAGUAR XKR CONVERTIBLE","20120427","20160817","ZWART","172728","cabriolet"
"Personenauto","KH114G","JAGUAR","JAGUAR XKR CONVERTIBLE","20091127","20161118","GROEN","172940","cabriolet"
"Personenauto","KH763Z","JAGUAR","JAGUAR XKR CONVERTIBLE","20100407","20160916","ZWART","173522","cabriolet"
"Personenauto","KK954B","JAGUAR","JAGUAR XKR CONVERTIBLE","20120925","20160923","ZWART","173860","cabriolet"
"Personenauto","KR097B","JAGUAR","JAGUAR XKR COUPE","20110228","20161102","ZWART","157439","coupe"
"Personenauto","KX154J","JAGUAR","JAGUAR XKR CONVERTIBLE","20090723","20161212","GRIJS",,"cabriolet"
"Personenauto","L309FV","JAGUAR","JAGUAR XKR CONVERTIBLE","20130412","20210504","ZWART","185289","cabriolet"
"Personenauto","L347LH","JAGUAR","JAGUAR XKR CONVERTIBLE","20130412","20210615","ZWART","174339","cabriolet"
"Personenauto","L358GG","JAGUAR","JAGUAR XKR CONVERTIBLE","20100422","20210512","GRIJS","159560","cabriolet"
"Personenauto","L395XP","JAGUAR","JAGUAR XKR CONVERTIBLE","20120803","20210820","ZWART","170839","cabriolet"
"Personenauto","L421BD","JAGUAR","JAGUAR XKR COUPE","20091120","20211008","ZWART",,"coupe"
"Personenauto","L499SG","JAGUAR","JAGUAR XKR CONVERTIBLE","20120319","20210715","ZWART","184928","cabriolet"
"Personenauto","L668NS","JAGUAR","JAGUAR XKRS CONVERTIBLE","20140505","20210701","ZWART","198020","cabriolet"
"Personenauto","L748XH","JAGUAR","JAGUAR XKR CONVERTIBLE","20100204","20210813","GROEN","159469","cabriolet"
"Personenauto","L785DX","JAGUAR","JAGUAR XKR COUPE","20110324","20210426","ZWART","165639","coupe"
"Personenauto","L817RB","JAGUAR","JAGUAR XKR CONVERTIBLE","20120719","20210706","ZWART","175279","cabriolet"
"Personenauto","L837FK","JAGUAR","JAGUAR XKR CONVERTIBLE","20140626","20210505","GROEN","179570","cabriolet"
"Personenauto","L991VV","JAGUAR","JAGUAR XKR COUPE","20120118","20210819","ZWART","181721","coupe"
"Personenauto","N004TK","JAGUAR","JAGUAR XKR CONVERTIBLE","20110215","20220112","GRIJS","167528","cabriolet"
"Personenauto","N196GZ","JAGUAR","JAGUAR XKR COUPE","20100624","20211012","WIT","149568","coupe"
"Personenauto","N271DB","JAGUAR","JAGUAR XKR COUPE","20070318","20211012","ROOD",,"coupe"
"Personenauto","N279GK","JAGUAR","JAGUAR XKR COUPE","20100924","20211015","GROEN","159918","coupe"
"Personenauto","N288JX","JAGUAR","JAGUAR XKR COUPE","20001218","20211104","ZWART",,"coupe"
"Personenauto","N457KK","JAGUAR","JAGUAR XKR CONVERTIBLE","20010701","20211029","GRIJS",,"cabriolet"
"Personenauto","N775GT","JAGUAR","JAGUAR XKR","19990301","20211007","GRIJS",,"coupe"
"Personenauto","NG542X","JAGUAR","JAGUAR XKR COUPE","20120120","20170124","GRIJS","165010","coupe"
"Personenauto","NP876L","JAGUAR","JAGUAR XKR COUPE","19990624","20170320","BLAUW",,"coupe"
"Personenauto","NV396B","JAGUAR","JAGUAR XKR CONVERTIBLE","20100528","20170420","ZWART","173752","cabriolet"
"Personenauto","NX095J","JAGUAR","JAGUAR XKR 4.2L V8 S/C COUPE","20070531","20170506","GRIJS",,"coupe"
"Personenauto","NX139J","JAGUAR","JAGUAR XKR","20030303","20170501","GRIJS","133620","cabriolet"
"Personenauto","P107RX","JAGUAR","JAGUAR XKR CONVERTIBLE","20070212","20220617","GRIJS",,"cabriolet"
"Personenauto","P300TN","JAGUAR","JAGUAR XKR","20140509","20220607","GRIJS","213704","cabriolet"
"Personenauto","P473RT","JAGUAR","JAGUAR XKR CONVERTIBLE","20110128","20220601","GRIJS","166098","cabriolet"
"Personenauto","P706PZ","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120326","20220512","GRIJS","200409","cabriolet"
"Personenauto","P707PZ","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120625","20220512","WIT","200409","cabriolet"
"Personenauto","PP716T","JAGUAR","JAGUAR XKR CONVERTIBLE","20041202","20170817","GRIJS",,"cabriolet"
"Personenauto","R203HK","JAGUAR","JAGUAR XKRS CONVERTIBLE","20121130","20220831","WIT","197950","cabriolet"
"Personenauto","R281XP","JAGUAR","JAGUAR XKR CONVERTIBLE","20030101","20221212","ZWART",,"coupe"
"Personenauto","R308JG","JAGUAR","JAGUAR XKR COUPE","20070326",,"ZWART",,"coupe"
"Personenauto","R389RP","JAGUAR","JAGUAR XKRS COUPE","20130307","20221105","ROOD","187728","coupe"
"Personenauto","R845KB","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120330","20221105","ZWART","158055","cabriolet"
"Personenauto","RH802T","JAGUAR","JAGUAR XKR CONVERTIBLE","20090724","20171208","GRIJS",,"cabriolet"
"Personenauto","RS216X","JAGUAR","JAGUAR XKR","20010828","20180630","GROEN",,"coupe"
"Personenauto","S053SF","JAGUAR","JAGUAR XKRS COUPE","20120330","20230513","BLAUW","190389","coupe"
"Personenauto","S081PL","JAGUAR","JAGUAR XKR CONVERTIBLE","19990317","20230316","ROOD",,"cabriolet"
"Personenauto","SH301T","JAGUAR","JAGUAR XKR CONVERTIBLE","20010323","20200912","ZWART",,"cabriolet"
"Personenauto","SK779B","JAGUAR","JAGUAR XKR CONVERTIBLE","20081014","20180501","ZWART","161145","cabriolet"
"Personenauto","SL694V","JAGUAR","JAGUAR XKRS COUPE","20120507","20180426","ZWART","189370","coupe"
"Personenauto","SP279K","JAGUAR","JAGUAR XKR","20001205","20180515","BLAUW",,"cabriolet"
"Personenauto","SV856F","JAGUAR","JAGUAR XKR CONVERTIBLE","20110328","20180612","ZWART","179998","cabriolet"
"Personenauto","SZ815S","JAGUAR","JAGUAR XKR CONVERTIBLE","20110512","20180627","GROEN","166100","cabriolet"
"Personenauto","T060BX","JAGUAR","JAGUAR XKR COUPE","20100927","20230519","GROEN","151299","coupe"
"Personenauto","T065BL","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120801","20230516","ZWART","194089","cabriolet"
"Personenauto","T246JF","JAGUAR","JAGUAR XKR","20150701","20230707","ZWART","206863","cabriolet"
"Personenauto","TDBT76","JAGUAR","JAGUAR XKR COUPE","19980313","19980313","ROOD",,"coupe"
"Personenauto","TDBT77","JAGUAR","JAGUAR XKR COUPE","19980313","19980313","GROEN",,"coupe"
"Personenauto","TF555D","JAGUAR","JAGUAR XKR COUPE","20101008","20180710","ZWART","154389","coupe"
"Personenauto","THZX99","JAGUAR","JAGUAR XKR CONVERTIBLE","19980505","19980505","BLAUW",,"cabriolet"
"Personenauto","THZZ01","JAGUAR","JAGUAR XKR CONVERTIBLE","19980502","19980502","BLAUW",,"cabriolet"
"Personenauto","TJDS59","JAGUAR","JAGUAR XKR COUPE","19980505","19980505","GROEN",,"coupe"
"Personenauto","TJRT82","JAGUAR","JAGUAR XKR COUPE","19980512","19980512","GROEN",,"coupe"
"Personenauto","TJRT83","JAGUAR","JAGUAR XKR CONVERTIBLE","19980515","19980515","GROEN",,"cabriolet"
"Personenauto","TJXH90","JAGUAR","JAGUAR XKR COUPE","19980514","19980514","ROOD",,"coupe"
"Personenauto","TLBR21","JAGUAR","JAGUAR XKR COUPE","19980515","19980515","BLAUW",,"coupe"
"Personenauto","TLBR23","JAGUAR","JAGUAR XKR CONVERTIBLE","19980514","19980514","ZWART",,"cabriolet"
"Personenauto","TLGZ29","JAGUAR","JAGUAR XKR CONVERTIBLE","19980520","19980520","GROEN",,"cabriolet"
"Personenauto","TNNX35","JAGUAR","JAGUAR XKR COUPE","19980605","19980605","GROEN",,"coupe"
"Personenauto","TNNX36","JAGUAR","JAGUAR XKR COUPE","19980608","19980608","ZWART",,"coupe"
"Personenauto","TR943K","JAGUAR","JAGUAR XKR","20010531","20181003","GRIJS",,"coupe"
"Personenauto","TRPB36","JAGUAR","JAGUAR XKR COUPE","19980701","19980701","ZWART",,"coupe"
"Personenauto","TSGJ57","JAGUAR","JAGUAR XKR COUPE","19980708","19980708","BLAUW",,"coupe"
"Personenauto","TTSG32","JAGUAR","JAGUAR XKR COUPE","19980804","19980804","GROEN",,"coupe"
"Personenauto","TTTZ14","JAGUAR","JAGUAR XKR COUPE","19980803","19980803","ZWART",,"coupe"
"Personenauto","TXLG08","JAGUAR","JAGUAR XKR COUPE","19980828","19980828","GROEN",,"coupe"
"Personenauto","TXVV90","JAGUAR","JAGUAR XKR COUPE","19980904","19980904","GROEN",,"coupe"
"Personenauto","X028VZ","JAGUAR","JAGUAR XKR CONVERTIBLE","20000530","20240209","ZWART",,"cabriolet"
"Personenauto","X339JL","JAGUAR","JAGUAR XKR COUPE","20110616","20231124","ZWART","163541","coupe"
"Personenauto","X792FK","JAGUAR","JAGUAR XKR CONVERTIBLE","20130613","20231102","ZWART","174339","cabriolet"
"Personenauto","XBTS83","JAGUAR","JAGUAR XKR CONVERTIBLE","19981001","19981001","BLAUW",,"cabriolet"
"Personenauto","XF946D","JAGUAR","JAGUAR XKR CONVERTIBLE","20030307","20181214","ZWART",,"cabriolet"
"Personenauto","XFPL25","JAGUAR","JAGUAR XKR CONVERTIBLE","19981023","19981023","BLAUW",,"cabriolet"
"Personenauto","XFTH52","JAGUAR","JAGUAR XKR COUPE","19981028","19981028","ZWART",,"coupe"
"Personenauto","XFTH53","JAGUAR","JAGUAR XKR COUPE","19981028","19981028","GROEN",,"coupe"
"Personenauto","XK046T","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120328","20190121","ZWART","195977","cabriolet"
"Personenauto","XK145N","JAGUAR","JAGUAR XKR COUPE","20120525","20190117","ZWART","163871","coupe"
"Personenauto","XNBX93","JAGUAR","JAGUAR XKR COUPE","19990108","19990108","GROEN",,"coupe"
"Personenauto","XNBX95","JAGUAR","JAGUAR XKR CONVERTIBLE","19990105","19990105","ZWART",,"cabriolet"
"Personenauto","XNBX96","JAGUAR","JAGUAR XKR CONVERTIBLE","19990104","19990104","ROOD",,"cabriolet"
"Personenauto","XNNG01","JAGUAR","JAGUAR XKR COUPE","19990109","19990109","BLAUW",,"coupe"
"Personenauto","XNSP62","JAGUAR","JAGUAR XKR COUPE","19990107","19990107","BLAUW",,"coupe"
"Personenauto","XNSP64","JAGUAR","JAGUAR XKR COUPE","19990108","19990108","BLAUW",,"coupe"
"Personenauto","XPFT15","JAGUAR","JAGUAR XKR COUPE","19990113","19990113","GROEN",,"coupe"
"Personenauto","XSVS90","JAGUAR","JAGUAR XKR CONVERTIBLE","19990204","19990204","GROEN",,"cabriolet"
"Personenauto","XX408X","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120313","20190402","GRIJS","195977","cabriolet"
"Personenauto","XXDT79","JAGUAR","JAGUAR XKR COUPE","19990303","19990303","ROOD",,"coupe"
"Personenauto","XXDT80","JAGUAR","JAGUAR XKR CONVERTIBLE","19990303","19990303","BLAUW",,"cabriolet"
"Personenauto","XXNH32","JAGUAR","JAGUAR XKR CONVERTIBLE","19990306","19990306","BLAUW",,"cabriolet"
"Personenauto","XZ632F","JAGUAR","JAGUAR XKR","20021218","20190404","ZWART",,"coupe"
"Personenauto","XZ865S","JAGUAR","JAGUAR XKR CONVERTIBLE","20070630","20190410","BLAUW",,"cabriolet"
"Personenauto","Z243LZ","JAGUAR","JAGUAR XKRS COUPE","20121123",,"ZWART","188300","coupe"
"Personenauto","Z703LS","JAGUAR","JAGUAR XKR CONVERTIBLE","20130423",,"WIT","206187","cabriolet"
"Personenauto","Z845DP","JAGUAR","JAGUAR XKR","20021220","20240415","BLAUW",,"cabriolet"
"Personenauto","Z979JN","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120523","20240420","GROEN","198209","cabriolet"
"Personenauto","ZB193R","JAGUAR","JAGUAR XKR CONVERTIBLE","20000328","20190418","GRIJS",,"cabriolet"
"Personenauto","ZBNT93","JAGUAR","JAGUAR XKR COUPE","19990406","19990406","PAARS",,"coupe"
"Personenauto","ZBNT94","JAGUAR","JAGUAR XKR COUPE","19990401","19990401","ROOD",,"coupe"
"Personenauto","ZBSG04","JAGUAR","JAGUAR XKR COUPE","19990331","19990331","ZWART",,"coupe"
"Personenauto","ZDST48","JAGUAR","JAGUAR XKR CONVERTIBLE","19990424","19990424","GROEN",,"cabriolet"
"Personenauto","ZDVP67","JAGUAR","JAGUAR XKR COUPE","19990414","19990414","PAARS",,"coupe"
"Personenauto","ZDVP68","JAGUAR","JAGUAR XKR COUPE","19990414","19990414","ZWART",,"coupe"
"Personenauto","ZF627S","JAGUAR","JAGUAR XKR","20010406","20190509","ZWART",,"cabriolet"
"Personenauto","ZFTH35","JAGUAR","JAGUAR XKR CONVERTIBLE","19990422","19990422","ZWART",,"cabriolet"
"Personenauto","ZHZX40","JAGUAR","JAGUAR XKR COUPE","19990517","19990517","BLAUW",,"coupe"
"Personenauto","ZJLB19","JAGUAR","JAGUAR XKR COUPE","19990528","19990528","PAARS",,"coupe"
"Personenauto","ZJLB20","JAGUAR","JAGUAR XKR CONVERTIBLE","19990522","19990522","ZWART",,"cabriolet"
"Personenauto","ZJZP65","JAGUAR","JAGUAR XKR COUPE","19990528","19990528","ZWART",,"coupe"
