"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18VFJJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VFSP","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990203","19990203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VHPR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VHXP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990729","19990729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VJN5","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20070903","20070903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VNLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000207","20000207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VNLZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000205","20000205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VRVT","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000815","20000815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VTR9","LAND ROVER","DEFENDER 90 HARD TOP 500","20080725","20080725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VZLD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011024","20011024","N.v.t.",,"gesloten opbouw"
"Personenauto","18XZTV","LAND ROVER","DEFENDER","20020813","20071119","GRIJS",,"stationwagen"
"Personenauto","18ZLG3","LAND ROVER","DEFENDER","20070927","20121218","WIT","47230","stationwagen"
"Bedrijfsauto","19BNTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRHH","LAND ROVER","DEFENDER 110 TD5 HCPU","20041022","20041022","N.v.t.",,"open wagen"
"Bedrijfsauto","19BSHV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BTSL","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","19BTTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Personenauto","19GGP3","LAND ROVER","DEFENDER","20070515","20080620","GRIJS",,"terreinvoertuig"
"Personenauto","19RFZD","LAND ROVER","DEFENDER","20050311","20050311","GROEN",,"stationwagen"
"Personenauto","19RJSR","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020426","20020426","BLAUW",,"stationwagen"
"Personenauto","19SFKJ","LAND ROVER","DEFENDER","20051209","20051209","GROEN",,"kampeerwagen"
"Personenauto","19SKNN","LAND ROVER","DEFENDER","20060208","20060208","ZWART",,"stationwagen"
"Personenauto","19TNN5","LAND ROVER","DEFENDER","20070814","20070814","ZWART",,"stationwagen"
"Bedrijfsauto","19VBTD","LAND ROVER","DEFENDER 130 CREW CAB","19981002","19981002","N.v.t.",,"open wagen"
"Bedrijfsauto","19VDZF","LAND ROVER","DEFENDER 90 HARD TOP","19981204","19981204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VFJJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990112","19990112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VNLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000214","20000214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VNLZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VNP1","LAND ROVER","DEFENDER 110 HARD TOP","20080215","20080215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VPXZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000525","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VTZD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010222","20010222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXGB","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010716","20010716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXZ9","LAND ROVER","DEFENDER 130 CREW CAB","20090110","20090110","N.v.t.","42496","open wagen"
"Bedrijfsauto","19VZR9","LAND ROVER","DEFENDER 110 HARD TOP","20090209","20090209","N.v.t.","31201","gesloten opbouw"
"Bedrijfsauto","19VZTJ","LAND ROVER","DEFENDER","19980710","20011227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VZZP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Personenauto","19XLKV","LAND ROVER","DEFENDER 110 STATIONWAGON","19950914","19950914","GROEN",,"stationwagen"
"Personenauto","19XXRR","LAND ROVER","DEFENDER","20000828","20071102","ZWART",,"stationwagen"
"Personenauto","19ZDBV","LAND ROVER","DEFENDER","20070710","20071222","ZWART",,"terreinvoertuig"
"Personenauto","19ZHDN","LAND ROVER","DEFENDER","20080223","20080223","GROEN",,"stationwagen"
"Personenauto","1KLJ63","LAND ROVER","DEFENDER","20080515","20130528","ZWART",,"stationwagen"
"Personenauto","1KVD54","LAND ROVER","DEFENDER","20050930","20140512","GROEN",,"stationwagen"
"Personenauto","1SHH27","LAND ROVER","DEFENDER","20101222","20131003","ZWART","80839","stationwagen"
"Personenauto","1STF58","LAND ROVER","DEFENDER","20080227","20131206","GRIJS",,"stationwagen"
"Personenauto","1TFP08","LAND ROVER","DEFENDER","20110415","20140715","GROEN","56878","stationwagen"
"Personenauto","1TKZ11","LAND ROVER","DEFENDER 110 STATIONWAGON","19961119","20140324","WIT",,"stationwagen"
"Bedrijfsauto","1VBK31","LAND ROVER","DEFENDER 130HC","20030410","20090327","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBL01","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20090408","20090408","N.v.t.","46442","gesloten opbouw"
"Bedrijfsauto","1VBR88","LAND ROVER","DEFENDER","20030415","20090919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDD19","LAND ROVER","DEFENDER 90 HARD TOP 500","20090605","20090605","N.v.t.","39781","gesloten opbouw"
"Bedrijfsauto","1VDG32","LAND ROVER","DEFENDER","20040514","20091003","N.v.t.",,"open wagen"
"Bedrijfsauto","1VFH25","LAND ROVER","DEFENDER","20091009","20091009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFH38","LAND ROVER","DEFENDER 130","19990901","20091002","N.v.t.",,"open wagen"
"Bedrijfsauto","1VFK46","LAND ROVER","DEFENDER","20091022","20091022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGH97","LAND ROVER","DEFENDER 90 HARD TOP 500","20100115","20100115","N.v.t.","53450","gesloten opbouw"
"Bedrijfsauto","1VGH99","LAND ROVER","DEFENDER 130 CREW CAB","20100324","20100324","N.v.t.","55950","open wagen"
"Bedrijfsauto","1VGK29","LAND ROVER","DEFENDER 90 HARD TOP 500","20100129","20100129","N.v.t.","52000","gesloten opbouw"
"Bedrijfsauto","1VGS14","LAND ROVER","DEFENDER","20100316","20100316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VHP82","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100521","20100521","N.v.t.","39900","open wagen"
"Bedrijfsauto","1VHP83","LAND ROVER","DEFENDER 130 CREW CAB","20100521","20100521","N.v.t.","55680","open wagen"
"Bedrijfsauto","1VHP84","LAND ROVER","DEFENDER 130 CREW CAB","20100522","20100522","N.v.t.","55680","open wagen"
"Bedrijfsauto","1VHP85","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100521","20100521","N.v.t.","39900","open wagen"
"Bedrijfsauto","1VHR18","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100526","20100526","N.v.t.","39900","open wagen"
"Bedrijfsauto","1VJJ87","LAND ROVER","DEFENDER 130 CREW CAB","20100726","20100726","N.v.t.","56130","open wagen"
"Bedrijfsauto","1VJN65","LAND ROVER","DEFENDER 90 HARD TOP 500","20100820","20100820","N.v.t.","53450","gesloten opbouw"
"Bedrijfsauto","1VJR37","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100827","20100827","N.v.t.","42150","open wagen"
"Bedrijfsauto","1VJR84","LAND ROVER","DEFENDER 90 HARD TOP 500","20100904","20100904","N.v.t.","53450","gesloten opbouw"
"Bedrijfsauto","1VKB23","LAND ROVER","DEFENDER 90,110,130","20060720","20100928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VKS57","LAND ROVER","DEFENDER 90 SOFT TOP 500","20101204","20101204","N.v.t.","39900","open wagen"
"Bedrijfsauto","1VKT45","LAND ROVER","DEFENDER 90 HARD TOP 500","20101216","20101216","N.v.t.","53450","gesloten opbouw"
"Bedrijfsauto","1VNG26","LAND ROVER","DEFENDER 110","20110104","20110502","N.v.t.","38698","open wagen"
"Bedrijfsauto","1VPG06","LAND ROVER","DEFENDER","20110617","20110617","N.v.t.","81500","gesloten opbouw"
"Bedrijfsauto","1VPJ21","LAND ROVER","DEFENDER 130 CREW CAB","20110628","20110628","N.v.t.","55850","open wagen"
"Bedrijfsauto","1VPJ77","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20110629","20110629","N.v.t.","62750","gesloten opbouw"
"Bedrijfsauto","1VPT79","LAND ROVER","DEFENDER 110 ST.WA.H.R.","19961120","19961120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VRR83","LAND ROVER","DEFENDER 90 HARD TOP 500","20111102","20111102","N.v.t.","55900","gesloten opbouw"
"Bedrijfsauto","1VSZ04","LAND ROVER","DEFENDER","20120109","20120109","N.v.t.","54500","open wagen"
"Bedrijfsauto","1VTF56","LAND ROVER","DEFENDER","20120202","20120202","N.v.t.","32280","gesloten opbouw"
"Bedrijfsauto","1VVJ42","LAND ROVER","110 DEFENDER TURBO DIES","19910101","20120412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVJ56","LAND ROVER","DEFENDER 90 STATIONWAGON","19961101","19961101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVN49","LAND ROVER","DEFENDER","20120504","20120504","N.v.t.","42425","gesloten opbouw"
"Bedrijfsauto","1VXB17","LAND ROVER","DEFENDER","20071030","20120616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VZJ49","LAND ROVER","DEFENDER","20121026","20121026","N.v.t.","38640","gesloten opbouw"
"Bedrijfsauto","1VZJ50","LAND ROVER","DEFENDER","20130708","20130708","N.v.t.","40020","gesloten opbouw"
"Bedrijfsauto","1VZV40","LAND ROVER","DEFENDER","20121128","20121128","N.v.t.","56794","gesloten opbouw"
"Bedrijfsauto","1VZV46","LAND ROVER","DEFENDER","20121203","20121203","N.v.t.","56231","gesloten opbouw"
"Personenauto","1XFK35","LAND ROVER","DEFENDER","20030102","20140710","GROEN",,"stationwagen"
"Personenauto","1XKB20","LAND ROVER","DEFENDER","20070627","20141120","WIT","44998","stationwagen"
"Personenauto","1XXV93","LAND ROVER","DEFENDER","20070815","20141213","GROEN",,"stationwagen"
"Personenauto","1ZDH85","LAND ROVER","DEFENDER","20090709","20150120","ZWART","58920","stationwagen"
"Personenauto","1ZSX37","LAND ROVER","DEFENDER","19960207","20150317","WIT",,"stationwagen"
"Personenauto","1ZVJ41","LAND ROVER","DEFENDER","20080221","20150327","GRIJS",,"cabriolet"
"Bedrijfsauto","20BFFG","LAND ROVER","DEFENDER","20020711","20020711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHDL","LAND ROVER","DEFENDER","20000623","20030206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKPP","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BLFZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040807","20040807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPRS","LAND ROVER","DEFENDER","19990414","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRLV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSJZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BTSL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BTTN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Personenauto","20KBD7","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR.","20030606","20030606","ZWART",,"stationwagen"
"Personenauto","20NDVG","LAND ROVER","DEFENDER","20030808","20030808","ZWART",,"stationwagen"
"Personenauto","20PLH6","LAND ROVER","DEFENDER","20080128","20110228","ZWART",,"stationwagen"
"Personenauto","20PRSX","LAND ROVER","DEFENDER 110 TD","19991101","20041018","WIT",,"stationwagen"
"Personenauto","20RKFR","LAND ROVER","MLD6404C9190 DEFENDER","20000327","20050428","GROEN",,"stationwagen"
"Personenauto","20TJR1","LAND ROVER","DEFENDER","20070831","20120207","ZWART",,"stationwagen"
"Personenauto","20TSNS","LAND ROVER","DEFENDER","20070105","20070105","GROEN",,"stationwagen"
"Bedrijfsauto","20VFJJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990213","19990213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VGPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990409","19990409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VHRH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990703","19990703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VJTS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990917","19990917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VJXB","LAND ROVER","DEFENDER 110 HCPU","20000131","20000131","N.v.t.",,"open wagen"
"Bedrijfsauto","20VKN7","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20071026","20071026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VLH7","LAND ROVER","DEFENDER 130","20080109","20080109","N.v.t.",,"open wagen"
"Bedrijfsauto","20VNLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000208","20000208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VRKF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000706","20000706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VRRH","LAND ROVER","DEFENDER 130 C 5P","20000627","20000721","N.v.t.",,"open wagen"
"Bedrijfsauto","20VRS8","LAND ROVER","DEFENDER 110 HARD TOP","20080621","20080621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VTZD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010224","20010224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VXZ9","LAND ROVER","DEFENDER 130 CREW CAB","20090127","20090127","N.v.t.","40407","open wagen"
"Bedrijfsauto","20VZTZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20011204","20011204","N.v.t.",,"gesloten opbouw"
"Personenauto","20XNKZ","LAND ROVER","DEFENDER 110 STATIONWAGON","19950724","20030527","WIT",,"stationwagen"
"Personenauto","20XPHS","LAND ROVER","DEFENDER","20070803","20070803","ZWART",,"stationwagen"
"Personenauto","20ZHDN","LAND ROVER","DEFENDER","20080320","20080320","GRIJS",,"stationwagen"
"Bedrijfsauto","21BDHT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BDNT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020522","20020522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFRG","LAND ROVER","DEFENDER","20020730","20020910","N.v.t.",,"open wagen"
"Bedrijfsauto","21BFZD","LAND ROVER","DEFENDER","20000407","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKBR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKPP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLFZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLKT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLXJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040316","20040316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPKL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRGH","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041016","20041016","N.v.t.",,"open wagen"
"Bedrijfsauto","21BSJZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050310","20050310","N.v.t.",,"open wagen"
"Bedrijfsauto","21BSPK","LAND ROVER","DEFENDER","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BSPT","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050315","20050315","N.v.t.",,"open wagen"
"Bedrijfsauto","21BVRF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BXNZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BXVL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060510","20060510","N.v.t.",,"gesloten opbouw"
"Personenauto","21GTGZ","LAND ROVER","DEFENDER","20010314","20010314","BLAUW",,"stationwagen"
"Personenauto","21GXFR","LAND ROVER","DEFENDER","19991215","20010412","ROOD",,"stationwagen"
"Personenauto","21JDVZ","LAND ROVER","DEFENDER","20020228","20020228","GROEN",,"stationwagen"
"Personenauto","21KFJ1","LAND ROVER","DEFENDER","19991203","20091030","GROEN",,"stationwagen"
"Personenauto","21NVX1","LAND ROVER","DEFENDER","20060512","20101126","WIT",,"stationwagen"
"Personenauto","21SHVL","LAND ROVER","DEFENDER","20060204","20060204","ZWART",,"stationwagen"
"Personenauto","21TFTP","LAND ROVER","DEFENDER","20060810","20060810","GROEN",,"stationwagen"
"Personenauto","21TJDR","LAND ROVER","DEFENDER","20000725","20060921","GROEN",,"stationwagen"
"Personenauto","21TXNG","LAND ROVER","DEFENDER","20070227","20070227","GRIJS",,"stationwagen"
"Bedrijfsauto","21VFHN","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VGPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990401","19990401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHSR","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990714","19990714","N.v.t.",,"open wagen"
"Bedrijfsauto","21VJXB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990922","19990922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VNXR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000308","20000308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VPNJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000525","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VRKF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000712","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VRTP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000810","20000810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VTNZ","LAND ROVER","DEFENDER 110 TD5 HCPU","20010118","20010118","N.v.t.",,"open wagen"
"Bedrijfsauto","21VTPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010126","20010126","N.v.t.",,"gesloten opbouw"
"Personenauto","21XSJS","LAND ROVER","DEFENDER","19990723","20070917","ZWART",,"stationwagen"
"Personenauto","21XXDB","LAND ROVER","DEFENDER","20050616","20080107","BLAUW",,"terreinvoertuig"
"Personenauto","21ZFT8","LAND ROVER","DEFENDER 90","19960630","20121123","BLAUW",,"stationwagen"
"Personenauto","21ZHDN","LAND ROVER","DEFENDER","20080329","20080329","ZWART",,"stationwagen"
"Personenauto","21ZJLR","LAND ROVER","DEFENDER","20000324","20080218","ZWART",,"terreinvoertuig"
"Bedrijfsauto","22BFSF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLFZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLKT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRGH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTTN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BXVV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060511","20060511","N.v.t.",,"gesloten opbouw"
"Personenauto","22FNTJ","LAND ROVER","DEFENDER","19990312","20000516","GROEN",,"stationwagen"
"Personenauto","22JJZD","LAND ROVER","DEFENDER","20020518","20020518","GROEN",,"kampeerwagen"
"Personenauto","22LKLD","LAND ROVER","DEFENDER","20030204","20030204","GROEN",,"stationwagen"
"Personenauto","22SXG3","LAND ROVER","DEFENDER","20031007","20111216","ZWART",,"stationwagen"
"Personenauto","22SXST","LAND ROVER","DEFENDER","20060614","20060614","GRIJS",,"stationwagen"
"Personenauto","22TXNG","LAND ROVER","DEFENDER","20070228","20070228","ZWART",,"stationwagen"
"Personenauto","22TZLX","LAND ROVER","DEFENDER","20051015","20070316","BEIGE",,"terreinvoertuig"
"Bedrijfsauto","22VDTX","LAND ROVER","DEFENDER 110 HARD TOP HR","19981126","19981126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VFHN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990112","19990112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VGLP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VHSR","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990714","19990714","N.v.t.",,"open wagen"
"Bedrijfsauto","22VJXB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990923","19990923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VNPB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000210","20000210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VPR1","LAND ROVER","DEFENDER 90","19901030","20080403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VRDP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VRTP","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000825","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VRX8","LAND ROVER","DEFENDER 90 HARD TOP 500","20080614","20080614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTNZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010119","20010119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZTZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20011212","20011212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZV1","LAND ROVER","DEFENDER 90 HARD TOP 500","20090218","20090218","N.v.t.","36542","gesloten opbouw"
"Personenauto","22XNKT","LAND ROVER","DEFENDER","20060502","20070719","BLAUW",,"terreinvoertuig"
"Personenauto","22ZBDP","LAND ROVER","DEFENDER","20080122","20080122","WIT",,"stationwagen"
"Personenauto","22ZDR6","LAND ROVER","90 DEFENDER","19860630","20121009","GROEN",,"cabriolet"
"Bedrijfsauto","23BBTF","LAND ROVER","DEFENDER.90TD5 HANDTOP","19990603","20020306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHFH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030224","20030224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BLKT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040204","20040204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPRS","LAND ROVER","DEFENDER 90 TD5","20010905","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSST","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050331","20050331","N.v.t.",,"open wagen"
"Bedrijfsauto","23BTNL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTSL","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","23BTTN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BZZB","LAND ROVER","DEFENDER 130","20060629","20060925","N.v.t.",,"open wagen"
"Personenauto","23HFT9","LAND ROVER","DEFENDER","20040921","20081103","ZWART",,"stationwagen"
"Personenauto","23HJS3","LAND ROVER","DEFENDER","20080102","20090106","GROEN",,"terreinvoertuig"
"Personenauto","23HKZJ","LAND ROVER","DEFENDER","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","23HTKK","LAND ROVER","DEFENDER","19990111","20020109","GROEN",,"stationwagen"
"Personenauto","23JGZK","LAND ROVER","DEFENDER","20020329","20020329","GRIJS",,"stationwagen"
