"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21KLJ4","Personenauto","JEEP","PATRIOT","20241104","20220829","6372","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20100128","20100128","Geen verstrekking in Open Data","27970","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*08","JK1F3","A5LN1A","0","0.08","264","Nee","Ja",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-08-29T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LVS4","Personenauto","JEEP","PATRIOT","20250220","20220729","7540","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20100715","20100715","Geen verstrekking in Open Data","26790","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*08","JK1F3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2022-07-29T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NZH2","Personenauto","JEEP","PATRIOT","20240808","20230814","9812","MPV","5","GRIJS","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20110228","20110228","Geen verstrekking in Open Data","31269","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*09","JKWF3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2023-08-14T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GBB3","Personenauto","JEEP","PATRIOT","20250527","20220802","8734","MPV","5","BLAUW","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20080527","20080527","Geen verstrekking in Open Data","35112","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","JKWF3","81","1","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-08-02T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GNV8","Personenauto","JEEP","PATRIOT","20240731","20240224","8238","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20080731","20080731","Geen verstrekking in Open Data","33220","Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","JK1F3","81","1","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-02-24T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GPP8","Personenauto","JEEP","PATRIOT","20250402","20231003","9078","MPV","5","GROEN","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20080809","20080809","Geen verstrekking in Open Data","36425","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","JKWF3","81","1","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2023-10-03T00:00:00.000","2008-08-09T00:00:00.000","2008-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JLR7","Personenauto","JEEP","PATRIOT","20250515","20240516","8186","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090701","20090701","Geen verstrekking in Open Data","29901","Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-05-16T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JTD6","Personenauto","JEEP","PATRIOT","20241019","20141014","8186","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090821","20090821","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2014-10-14T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KNN5","Personenauto","JEEP","PATRIOT","20230610","20240119","7184","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20101029","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","81","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2023-06-10T00:00:00.000","2024-01-19T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LVS4","Personenauto","JEEP","PATRIOT","20240725","20140801","10284","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20100713","20100713","Geen verstrekking in Open Data","33791","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*08","JKWF3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2014-08-01T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NZH2","Personenauto","JEEP","PATRIOT","20240703","20220622","9812","MPV","5","GRIJS","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20110112","20110112","Geen verstrekking in Open Data","31269","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*09","JKWF3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-06-22T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XZLG","Personenauto","JEEP","PATRIOT","20231209","20231230","7742","MPV","5","BLAUW","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20071116","20071116","Geen verstrekking in Open Data","31470","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2023-12-09T00:00:00.000","2023-12-30T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GBB3","Personenauto","JEEP","PATRIOT","20250208","20240219","9151","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20080523","20080523","Geen verstrekking in Open Data","36701","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","JK1F3","81","1","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-02-19T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GTJ3","Personenauto","JEEP","PATRIOT","20240909","20240122","9793","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20080904","20080904","Geen verstrekking in Open Data","39151","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","JKWF3","81","1","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2024-01-22T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JLR7","Personenauto","JEEP","PATRIOT","20240706","20091106","8186","MPV","5","ROOD","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090706","20090706","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2009-11-06T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KLJ4","Personenauto","JEEP","PATRIOT","20250513","20140516","6372","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20100226","20100226","Geen verstrekking in Open Data","27970","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*08","JK1F3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2014-05-16T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LJS2","Personenauto","JEEP","PATRIOT","20240511","20210130","10245","MPV","5","WIT","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20100507","20100507","Geen verstrekking in Open Data","33580","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*09","JKWF3","A5LN1A","0","0.08","264","Nee","Ja",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2021-01-30T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LKS6","Personenauto","JEEP","PATRIOT","20240630","20231124","7540","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20100521","20100521","Geen verstrekking in Open Data","26790","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*09","JK1F3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-11-24T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NBL2","Personenauto","JEEP","PATRIOT","20240711","20170429","7519","MPV","5","ORANJE","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20100810","20100810","Geen verstrekking in Open Data","26679","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*10","JK1F3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2017-04-29T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NZH2","Personenauto","JEEP","PATRIOT","20250310","20220628","9812","MPV","5","GRIJS","Niet geregistreerd","4","2359","1500","1990","1600","450","1500","20110106","20110106","Geen verstrekking in Open Data","31269","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*09","JKWF3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3490","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-06-28T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NZV8","Personenauto","JEEP","PATRIOT","20241023","20220922","7519","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20110212","20110212","Geen verstrekking in Open Data","26679","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*08","JK1F3","A5LN1A","0","0.08","264","Nee","Ja",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2022-09-22T00:00:00.000","2011-02-12T00:00:00.000","2011-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GBB3","Personenauto","JEEP","PATRIOT","20240602","20180904","7810","MPV","5","GRIJS","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20080523","20080523","Geen verstrekking in Open Data","31589","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2018-09-04T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HZX2","Personenauto","JEEP","PATRIOT","20250420","20090408","10617","MPV","5","GROEN","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090408","20090408","Geen verstrekking in Open Data","39564","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*07","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JJP5","Personenauto","JEEP","PATRIOT","20240816","20140804","8186","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090626","20090626","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2014-08-04T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JLR7","Personenauto","JEEP","PATRIOT","20250102","20240105","8186","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090701","20090701","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-05T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KLJ4","Personenauto","JEEP","PATRIOT","20250209","20220128","8186","MPV","5","ORANJE","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20100129","20100129","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-01-28T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LJS2","Personenauto","JEEP","PATRIOT","20250504","20141021","10374","MPV","5","GROEN","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20100504","20100504","Geen verstrekking in Open Data","34270","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*09","JKWF3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2014-10-21T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LKS6","Personenauto","JEEP","PATRIOT","20250329","20240419","7411","MPV","5","WIT","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20100519","20100519","Geen verstrekking in Open Data","26101","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*09","JK1F3","A5LN1A","0","0.08","264","Nee","Ja",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-04-19T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
