"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31FSJX","Personenauto","BENTLEY","BENTLEY ARNAGE","20160410","20150722","78938","sedan","5","GROEN","Niet geregistreerd","8","6716","2495","2970","2595",,,"20000615","20000615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*01","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2015","Logisch","00","Ja","2016-04-10T00:00:00.000","2015-07-22T00:00:00.000","2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GNKD","Personenauto","BENTLEY","BENTLEY ARNAGE","20180606","20090911","47600","sedan","5","BLAUW","Niet geregistreerd","8","6716","2495","2970","2595",,,"20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*02","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-06-06T00:00:00.000","2009-09-11T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SPK7","Personenauto","BENTLEY","BENTLEY ARNAGE","20240702","20130702","67539","sedan","5","ZWART","Niet geregistreerd","8","6761","2560","3035","2660",,,"20070221","20111117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*10","4L4","4","0","0.13","312","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2013-07-02T00:00:00.000","2007-02-21T00:00:00.000","2011-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KXX4","Personenauto","BENTLEY","BENTLEY ARNAGE","20240901","20161222","63728","sedan","5","BLAUW","Niet geregistreerd","8","6761","2560","3035","2660",,,"20050413","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*10","4L4","4","0","0.13","312","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2016-12-22T00:00:00.000","2005-04-13T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LTSG","Personenauto","BENTLEY","BENTLEY ARNAGE","20250121","20170111","81339","sedan","5","GRIJS","Niet geregistreerd","8","6761","2560","3035","2660",,,"20030522","20030522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*08","4L4","2","0","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2017-01-11T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LDXB","Personenauto","BENTLEY","BENTLEY ARNAGE","20210724","20211230","80212","sedan","5","GRIJS","Niet geregistreerd","8","6761","2560","3035","2660",,,"20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*07","4L4","2","0","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2021-07-24T00:00:00.000","2021-12-30T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SLXF","Personenauto","BENTLEY","BENTLEY ARNAGE","20240830","20230913","85863","sedan","5","BLAUW","Niet geregistreerd","8","6761","2540","3015","2640",,,"20020215","20060227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","3015",,,"e11*97/27*0095*06","4L3","2","0","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-09-13T00:00:00.000","2002-02-15T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SXDK","Personenauto","BENTLEY","BENTLEY ARNAGE","20240922","20160512","95640","sedan","5","GRIJS","Niet geregistreerd","8","6761","2560","3035","2660",,,"20031119","20060522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. op schutbord onder motorkap","3035",,,"e11*97/27*0095*07","4L4","4","0","0.13","312","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2016-05-12T00:00:00.000","2003-11-19T00:00:00.000","2006-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HFXJ","Personenauto","BENTLEY","BENTLEY ARNAGE","20241213","20181116","81951","sedan","5","BLAUW","Niet geregistreerd","8","6761","2540","3015","2640",,,"20010619","20010619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","3015",,,"e11*97/27*0095*04","4L3","1","1","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2018-11-16T00:00:00.000","2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LLTT","Personenauto","BENTLEY","BENTLEY ARNAGE","20180424","20171016","79466","sedan","5","ZWART","Niet geregistreerd","8","6716","2495","2970","2595",,,"20020312","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. op schutbord onder motorkap","2970",,,"e11*97/27*0095*02","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-04-24T00:00:00.000","2017-10-16T00:00:00.000","2002-03-12T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVV24","Personenauto","BENTLEY","BENTLEY ARNAGE","20241221","20190117","95097","sedan","5","GROEN","Niet geregistreerd","8","6761","2560","3035","2660",,,"20040817","20140606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*10","4L4","4","0","0.13","312","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2019-01-17T00:00:00.000","2004-08-17T00:00:00.000","2014-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGL55","Personenauto","BENTLEY","ARNAGE","20250418",,,"sedan","5","BLAUW","Niet geregistreerd","8","4398","2277","2752","2377",,,"19990411","20140718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2752",,,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000",,"1999-04-11T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GTJS","Personenauto","BENTLEY","BENTLEY ARNAGE","20250613","20210331","83825","sedan","5","ZWART","Niet geregistreerd","8","6716","2495","2970","2595",,,"20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*03","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2021-03-31T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DZHN","Personenauto","BENTLEY","BENTLEY ARNAGE","20230711","20180925","79431","sedan","5","ZWART","Niet geregistreerd","8","6716","2495","2970","2595",,,"20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*01","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-07-11T00:00:00.000","2018-09-25T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NRKK","Personenauto","BENTLEY","BENTLEY ARNAGE","20220716","20180903","86770","sedan","5","ZWART","Niet geregistreerd","8","6761","2560","3035","2660",,,"20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*07","4L4","2","0","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2022-07-16T00:00:00.000","2018-09-03T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RNJ9","Personenauto","BENTLEY","BENTLEY ARNAGE","20240929","20120402","99934","sedan","5","ZWART","Niet geregistreerd","8","6761","2560","3035","2660",,,"20020917","20110621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*07","4L4","2","0","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2012-04-02T00:00:00.000","2002-09-17T00:00:00.000","2011-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FPSF","Personenauto","BENTLEY","BENTLEY ARNAGE","20240823","20220804","77678","sedan","5","BLAUW","Niet geregistreerd","8","6716","2495","2970","2595",,,"20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*01","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-08-04T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RZGB","Personenauto","BENTLEY","BENTLEY ARNAGE","20241102","20231103","91445","sedan","5","BLAUW","Niet geregistreerd","8","6761","2560","3035","2660",,,"20051014","20051014","Geen verstrekking in Open Data","336251","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*10","4L4","2","0","0.11","312","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-11-03T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LLV2","Personenauto","BENTLEY","ARNAGE","20240919","20201012","53299","sedan","5","ZWART","Niet geregistreerd","8","4398","2277","2752","2377",,,"19980519","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2752",,,,,,,"0.11","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2020-10-12T00:00:00.000","1998-05-19T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PBVN","Personenauto","BENTLEY","BENTLEY ARNAGE","20220721","20160429","76800","sedan","5","ROOD","Niet geregistreerd","8","6761","2540","3015","2640",,,"20010807","20040427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","3015",,,"e11*97/27*0095*05","4L3","2","1","0.11","311","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","07","Ja","2022-07-21T00:00:00.000","2016-04-29T00:00:00.000","2001-08-07T00:00:00.000","2004-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JZFN","Personenauto","BENTLEY","BENTLEY ARNAGE","20240920","20200722","79320","sedan","5","ZWART","Niet geregistreerd","8","6761","2560","3035","2660",,,"20021004","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*07","4L4","2","0","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-07-22T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TNV60","Personenauto","BENTLEY","BENTLEY ARNAGE","20241027","20140423","72337","sedan","5","ZWART","Niet geregistreerd","0","6761","2484","3034","2584",,,"20041022","20140423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","3034",,,,,,,"0.13","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2014-04-23T00:00:00.000","2004-10-22T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZKRH","Personenauto","BENTLEY","BENTLEY ARNAGE","20250308","20240308","72693","sedan","5","BLAUW","Niet geregistreerd","8","4398","2277","2752","2377",,,"19990111","20080307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2752",,,"e11*97/27*0095*00","4L5","2","0","0.11","312","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-08T00:00:00.000","1999-01-11T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SBVV","Personenauto","BENTLEY","BENTLEY ARNAGE","20240319","20070713","75300","sedan","5","GROEN","Niet geregistreerd","8","6716","2495","2970","2595",,,"20010207","20051118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*03","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-03-19T00:00:00.000","2007-07-13T00:00:00.000","2001-02-07T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DXJS","Personenauto","BENTLEY","BENTLEY ARNAGE","20220726","20220103","78926","sedan","5","BLAUW","Niet geregistreerd","8","6716","2495","2970","2595",,,"20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*01","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-07-26T00:00:00.000","2022-01-03T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FXJV","Personenauto","BENTLEY","BENTLEY ARNAGE","20230803","20100423","80830","sedan","5","ZWART","Niet geregistreerd","8","6716","2495","2970","2595",,,"20000803","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*02","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-03T00:00:00.000","2010-04-23T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FFPF","Personenauto","BENTLEY","BENTLEY ARNAGE","20220903",,"79947","sedan","5","ZWART","Niet geregistreerd","8","6716","2495","2970","2595",,,"20000225","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*01","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-09-03T00:00:00.000",,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JRGJ","Personenauto","BENTLEY","BENTLEY ARNAGE","20240619","20190403","97989","sedan","5","GRIJS","Niet geregistreerd","8","6761","2560","3035","2660",,,"20020710","20020710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*06","4L4","4","0","0.13","312","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-06-19T00:00:00.000","2019-04-03T00:00:00.000","2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
