"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41DDSG","VOLKSWAGEN","GOLF-CABRIOLET","19990707","19990707","BLAUW",,"cabriolet"
"Personenauto","41DFDZ","VOLKSWAGEN","GOLF-CABRIOLET","19990708","19990708","BLAUW",,"cabriolet"
"Personenauto","41DLFF","VOLKSWAGEN","GOLF-CABRIOLET","19990923","19990923","BLAUW",,"cabriolet"
"Personenauto","41DXTT","VOLKSWAGEN","GOLF-CABRIOLET","20000117","20000117","BLAUW",,"cabriolet"
"Personenauto","41FFBK","VOLKSWAGEN","GOLF-CABRIOLET","20000225","20000225","BLAUW",,"cabriolet"
"Personenauto","41FGVH","VOLKSWAGEN","GOLF-CABRIOLET","20000317","20000317","ZWART",,"cabriolet"
"Personenauto","41FHRN","VOLKSWAGEN","GOLF-CABRIOLET","20000324","20000324","BLAUW",,"cabriolet"
"Personenauto","41FHRS","VOLKSWAGEN","GOLF-CABRIOLET","20000324","20000324","GROEN",,"cabriolet"
"Personenauto","41FKRX","VOLKSWAGEN","GOLF-CABRIOLET","20000414","20000414","BLAUW",,"cabriolet"
"Personenauto","41GNHK","VOLKSWAGEN","GOLF-CABRIOLET","20010112","20010112","GRIJS",,"cabriolet"
"Personenauto","41HHSR","VOLKSWAGEN","GOLF-CABRIOLET","20010712","20010712","BLAUW",,"cabriolet"
"Personenauto","41HKLD","VOLKSWAGEN","GOLF-CABRIOLET","20010814","20010814","BLAUW",,"cabriolet"
"Personenauto","41HSKT","VOLKSWAGEN","GOLF-CABRIOLET","20020103","20020103","BLAUW",,"cabriolet"
"Personenauto","41HVFF","VOLKSWAGEN","GOLF-CABRIOLET","20020109","20020109","BLAUW",,"cabriolet"
"Personenauto","41PKTX","VOLKSWAGEN","GOLF-CABRIOLET","19990802","20040803","GROEN",,"cabriolet"
"Personenauto","41RSB4","VOLKSWAGEN","GOLF-CABRIOLET","20010323","20110708","GROEN",,"cabriolet"
"Personenauto","42DGTF","VOLKSWAGEN","GOLF-CABRIOLET","19990809","19990809","ZWART",,"cabriolet"
"Personenauto","42DLKS","VOLKSWAGEN","GOLF-CABRIOLET","19990917","19990917","GROEN",,"cabriolet"
"Personenauto","42FBKK","VOLKSWAGEN","GOLF-CABRIOLET","20000128","20000128","BLAUW",,"cabriolet"
"Personenauto","42FBPF","VOLKSWAGEN","GOLF-CABRIOLET","20000203","20000203","BLAUW",,"cabriolet"
"Personenauto","42FJXJ","VOLKSWAGEN","GOLF-CABRIOLET","20000406","20000406","BLAUW",,"cabriolet"
"Personenauto","42FKJB","VOLKSWAGEN","GOLF-CABRIOLET","20000412","20000412","BLAUW",,"cabriolet"
"Personenauto","42FNHL","VOLKSWAGEN","GOLF-CABRIOLET","20000502","20000502","BLAUW",,"cabriolet"
"Personenauto","42FXSN","VOLKSWAGEN","GOLF-CABRIOLET","20000818","20000818","BLAUW",,"cabriolet"
"Personenauto","42GDTF","VOLKSWAGEN","GOLF-CABRIOLET","20001006","20001006","BLAUW",,"cabriolet"
"Personenauto","42GKJF","VOLKSWAGEN","GOLF-CABRIOLET","20010108","20010108","GRIJS",,"cabriolet"
"Personenauto","42GKTZ","VOLKSWAGEN","GOLF-CABRIOLET","20001222","20001222","BLAUW",,"cabriolet"
"Personenauto","42GXFG","VOLKSWAGEN","GOLF-CABRIOLET","20010413","20010413","GRIJS",,"cabriolet"
"Personenauto","42HDTF","VOLKSWAGEN","GOLF-CABRIOLET","20010531","20010531","ZWART",,"cabriolet"
"Personenauto","42HNBZ","VOLKSWAGEN","GOLF-CABRIOLET","20011005","20011005","BLAUW",,"cabriolet"
"Personenauto","42KFL8","VOLKSWAGEN","GOLF-CABRIOLET","19980226","20091027","ROOD",,"cabriolet"
"Personenauto","42NDHJ","VOLKSWAGEN","GOLF-CABRIOLET","20000225","20030729","BLAUW",,"cabriolet"
"Personenauto","42PKSP","VOLKSWAGEN","GOLF-CABRIOLET","19990310","20040802","ZWART",,"cabriolet"
"Personenauto","42XKZS","VOLKSWAGEN","GOLF-CABRIOLET","19990209","20070627","GROEN",,"cabriolet"
"Personenauto","43FHJJ","VOLKSWAGEN","GOLF-CABRIOLET","20000317","20000317","GRIJS",,"cabriolet"
"Personenauto","43FKXP","VOLKSWAGEN","GOLF-CABRIOLET","20000511","20000511","BLAUW",,"cabriolet"
"Personenauto","43FPKS","VOLKSWAGEN","GOLF-CABRIOLET","20000525","20000525","BLAUW",,"cabriolet"
"Personenauto","43FRSB","VOLKSWAGEN","GOLF-CABRIOLET","20000616","20000616","BLAUW",,"cabriolet"
"Personenauto","43FSKH","VOLKSWAGEN","GOLF-CABRIOLET","20000616","20000616","BLAUW",,"cabriolet"
"Personenauto","43GLLT","VOLKSWAGEN","GOLF-CABRIOLET","20010104","20010104","GROEN",,"cabriolet"
"Personenauto","43GVJZ","VOLKSWAGEN","GOLF-CABRIOLET","20010329","20010329","BLAUW",,"cabriolet"
"Personenauto","43HHLN","VOLKSWAGEN","GOLF-CABRIOLET","20010717","20010717","ZWART",,"cabriolet"
"Personenauto","43HJKL","VOLKSWAGEN","GOLF-CABRIOLET","20010727","20010727","ZWART",,"cabriolet"
"Personenauto","43HRZJ","VOLKSWAGEN","GOLF-CABRIOLET","20011101","20011101","BLAUW",,"cabriolet"
"Personenauto","43HZTV","VOLKSWAGEN","GOLF-CABRIOLET","20020124","20020124","GROEN",,"cabriolet"
"Personenauto","43JDSK","VOLKSWAGEN","GOLF-CABRIOLET","20020221","20020221","ZWART",,"cabriolet"
"Personenauto","43JFVD","VOLKSWAGEN","GOLF-CABRIOLET","20020316","20020316","GRIJS",,"cabriolet"
"Personenauto","43JHKV","VOLKSWAGEN","GOLF-CABRIOLET","20020408","20020408","BLAUW",,"cabriolet"
"Personenauto","43JHRT","VOLKSWAGEN","GOLF-CABRIOLET","20020412","20020412","GROEN",,"cabriolet"
"Personenauto","43JSGZ","VOLKSWAGEN","GOLF-CABRIOLET","20010629","20020730","BLAUW",,"cabriolet"
"Personenauto","43JVZH","VOLKSWAGEN","GOLF-CABRIOLET","20010504","20020918","GRIJS",,"cabriolet"
"Personenauto","43LBFP","VOLKSWAGEN","GOLF-CABRIOLET","19990819","20030329","ZWART",,"cabriolet"
"Personenauto","43NZG8","VOLKSWAGEN","GOLF-CABRIOLET","20010328","20101224","ZWART",,"cabriolet"
"Personenauto","43PGBF","VOLKSWAGEN","GOLF-CABRIOLET","19980612","20040608","GROEN",,"cabriolet"
"Personenauto","43TBX9","VOLKSWAGEN","GOLF-CABRIOLET","19860424","20111229","BLAUW",,"cabriolet"
"Personenauto","43TSVK","VOLKSWAGEN","GOLF-CABRIOLET","20000428","20070109","ZWART",,"cabriolet"
"Personenauto","44DBKT","VOLKSWAGEN","GOLF-CABRIOLET","19990618","19990618","GROEN",,"cabriolet"
"Personenauto","44DFLZ","VOLKSWAGEN","GOLF-CABRIOLET","19990730","19990730","GROEN",,"cabriolet"
"Personenauto","44FFTX","VOLKSWAGEN","GOLF-CABRIOLET","20000302","20000302","ZWART",,"cabriolet"
"Personenauto","44FPDG","VOLKSWAGEN","GOLF-CABRIOLET","20000510","20000510","GRIJS",,"cabriolet"
"Personenauto","44FXVZ","VOLKSWAGEN","GOLF-CABRIOLET","20000821","20000821","BLAUW",,"cabriolet"
"Personenauto","44GBGJ","VOLKSWAGEN","GOLF-CABRIOLET","20000901","20000901","ZWART",,"cabriolet"
"Personenauto","44GNTS","VOLKSWAGEN","GOLF-CABRIOLET","20010126","20010126","BLAUW",,"cabriolet"
"Personenauto","44GVPX","VOLKSWAGEN","GOLF-CABRIOLET","20010406","20010406","ZWART",,"cabriolet"
"Personenauto","44HJTB","VOLKSWAGEN","GOLF-CABRIOLET","20010817","20010817","BLAUW",,"cabriolet"
"Personenauto","44HKZP","VOLKSWAGEN","GOLF-CABRIOLET","20010827","20010827","BLAUW",,"cabriolet"
"Personenauto","44HSTR","VOLKSWAGEN","GOLF-CABRIOLET","20011117","20011117","ZWART",,"cabriolet"
"Personenauto","44HVFK","VOLKSWAGEN","GOLF-CABRIOLET","20020118","20020118","BLAUW",,"cabriolet"
"Personenauto","44JBJF","VOLKSWAGEN","GOLF-CABRIOLET","20020131","20020131","BLAUW",,"cabriolet"
"Personenauto","44LSK8","VOLKSWAGEN","GOLF-CABRIOLET","20000629","20100623","ZWART",,"cabriolet"
"Personenauto","44NNF5","VOLKSWAGEN","GOLF-CABRIOLET","20020301","20101006","ZWART",,"cabriolet"
"Personenauto","44PVF2","VOLKSWAGEN","GOLF-CABRIOLET","19850607","20110325","ROOD",,"cabriolet"
"Personenauto","44RLJ4","VOLKSWAGEN","GOLF-CABRIOLET","20010323","20111108","BLAUW",,"cabriolet"
"Personenauto","45DDSB","VOLKSWAGEN","GOLF-CABRIOLET","19990707","19990707","BLAUW",,"cabriolet"
"Personenauto","45DJRR","VOLKSWAGEN","GOLF-CABRIOLET","19990924","19990924","BLAUW",,"cabriolet"
"Personenauto","45DTZX","VOLKSWAGEN","GOLF-CABRIOLET","20000105","20000105","BLAUW",,"cabriolet"
"Personenauto","45FGKR","VOLKSWAGEN","GOLF-CABRIOLET","20000407","20000407","BLAUW",,"cabriolet"
"Personenauto","45FGRK","VOLKSWAGEN","GOLF-CABRIOLET","20000317","20000317","BLAUW",,"cabriolet"
"Personenauto","45FHJH","VOLKSWAGEN","GOLF-CABRIOLET","20000323","20000323","BLAUW",,"cabriolet"
"Personenauto","45FRHG","VOLKSWAGEN","GOLF-CABRIOLET","20000527","20000527","BLAUW",,"cabriolet"
"Personenauto","45FSRL","VOLKSWAGEN","GOLF-CABRIOLET","20000623","20000623","BLAUW",,"cabriolet"
"Personenauto","45FVJH","VOLKSWAGEN","GOLF-CABRIOLET","20000717","20000717","ZWART",,"cabriolet"
"Personenauto","45GBRX","VOLKSWAGEN","GOLF-CABRIOLET","19980615","20010510","ZWART",,"cabriolet"
"Personenauto","45GDGD","VOLKSWAGEN","GOLF-CABRIOLET","20000921","20000921","ZWART",,"cabriolet"
"Personenauto","45GSFR","VOLKSWAGEN","GOLF-CABRIOLET","20010301","20010301","BLAUW",,"cabriolet"
"Personenauto","45HHZT","VOLKSWAGEN","GOLF-CABRIOLET","20010719","20010719","BLAUW",,"cabriolet"
"Personenauto","45HSKV","VOLKSWAGEN","GOLF-CABRIOLET","20011207","20011207","BEIGE",,"cabriolet"
"Personenauto","45HXDB","VOLKSWAGEN","GOLF-CABRIOLET","20020204","20020204","GROEN",,"cabriolet"
"Personenauto","45JLTN","VOLKSWAGEN","GOLF-CABRIOLET","20020605","20020605","BLAUW",,"cabriolet"
"Personenauto","45LVSK","VOLKSWAGEN","GOLF-CABRIOLET","19990601","20030605","ZWART",,"cabriolet"
"Personenauto","45NTZJ","VOLKSWAGEN","GOLF-CABRIOLET","19980714","20040225","BLAUW",,"cabriolet"
"Personenauto","45PNSJ","VOLKSWAGEN","GOLF-CABRIOLET","20010515","20040914","GRIJS",,"cabriolet"
"Personenauto","46DFGN","VOLKSWAGEN","GOLF-CABRIOLET","19990709","19990709","BLAUW",,"cabriolet"
"Personenauto","46DNKT","VOLKSWAGEN","GOLF-CABRIOLET","19991007","19991007","BLAUW",,"cabriolet"
"Personenauto","46FNFT","VOLKSWAGEN","GOLF-CABRIOLET","20000428","20000428","GRIJS",,"cabriolet"
"Personenauto","46FRPK","VOLKSWAGEN","GOLF-CABRIOLET","20000609","20000609","BLAUW",,"cabriolet"
"Personenauto","46GPFH","VOLKSWAGEN","GOLF-CABRIOLET","20010129","20010129","BLAUW",,"cabriolet"
"Personenauto","46GRFN","VOLKSWAGEN","GOLF-CABRIOLET","20010214","20010214","BLAUW",,"cabriolet"
"Personenauto","46GVTS","VOLKSWAGEN","GOLF-CABRIOLET","20010403","20010403","BLAUW",,"cabriolet"
"Personenauto","46HHHX","VOLKSWAGEN","GOLF-CABRIOLET","20010706","20010706","ZWART",,"cabriolet"
"Personenauto","46HHLP","VOLKSWAGEN","GOLF-CABRIOLET","20010713","20010713","BLAUW",,"cabriolet"
"Personenauto","46HKBP","VOLKSWAGEN","GOLF-CABRIOLET","20010803","20010803","ZWART",,"cabriolet"
"Personenauto","46HLJV","VOLKSWAGEN","GOLF-CABRIOLET","20010830","20010830","GRIJS",,"cabriolet"
"Personenauto","46HVRG","VOLKSWAGEN","GOLF-CABRIOLET","20010326","20011231","ZWART",,"cabriolet"
"Personenauto","46JXL9","VOLKSWAGEN","GOLF-CABRIOLET","20000615","20131125","BLAUW",,"cabriolet"
"Personenauto","46RFT7","VOLKSWAGEN","GOLF-CABRIOLET","19860430","20110506","PAARS",,"cabriolet"
"Personenauto","46TPKJ","VOLKSWAGEN","GOLF-CABRIOLET","20000602","20061212","ZWART",,"cabriolet"
"Personenauto","47DBSH","VOLKSWAGEN","GOLF-CABRIOLET","19990625","19990625","GROEN",,"cabriolet"
"Personenauto","47DLFD","VOLKSWAGEN","GOLF-CABRIOLET","19990917","19990917","BLAUW",,"cabriolet"
"Personenauto","47FDLV","VOLKSWAGEN","GOLF-CABRIOLET","20000215","20000215","GRIJS",,"cabriolet"
"Personenauto","47FFSF","VOLKSWAGEN","GOLF-CABRIOLET","20000226","20000226","ZWART",,"cabriolet"
"Personenauto","47FHRS","VOLKSWAGEN","GOLF-CABRIOLET","20000325","20000325","BLAUW",,"cabriolet"
"Personenauto","47FLHV","VOLKSWAGEN","GOLF-CABRIOLET","20000421","20000421","GRIJS",,"cabriolet"
"Personenauto","47FLXN","VOLKSWAGEN","GOLF-CABRIOLET","20000504","20000504","ZWART",,"cabriolet"
"Personenauto","47FLZF","VOLKSWAGEN","GOLF-CABRIOLET","20000509","20000509","ZWART",,"cabriolet"
"Personenauto","47FVXR","VOLKSWAGEN","GOLF-CABRIOLET","20000726","20000726","ZWART",,"cabriolet"
"Personenauto","47FXKS","VOLKSWAGEN","GOLF-CABRIOLET","20000804","20000804","GRIJS",,"cabriolet"
"Personenauto","47GBPL","VOLKSWAGEN","GOLF-CABRIOLET","20000909","20000909","ZWART",,"cabriolet"
"Personenauto","47GLFS","VOLKSWAGEN","GOLF-CABRIOLET","20010116","20010116","GROEN",,"cabriolet"
"Personenauto","47GNZK","VOLKSWAGEN","GOLF-CABRIOLET","20000508","20010209","ZWART",,"cabriolet"
"Personenauto","47GTBB","VOLKSWAGEN","GOLF-CABRIOLET","20010411","20010411","BLAUW",,"cabriolet"
"Personenauto","47GZNP","VOLKSWAGEN","GOLF-CABRIOLET","20010504","20010504","BLAUW",,"cabriolet"
"Personenauto","47HBKP","VOLKSWAGEN","GOLF-CABRIOLET","20010514","20010514","BLAUW",,"cabriolet"
"Personenauto","47HFTB","VOLKSWAGEN","GOLF-CABRIOLET","20010618","20010618","BLAUW",,"cabriolet"
"Personenauto","47HHNK","VOLKSWAGEN","GOLF-CABRIOLET","19990316","20010713","BLAUW",,"cabriolet"
"Personenauto","47HKZR","VOLKSWAGEN","GOLF-CABRIOLET","20010824","20010824","ZWART",,"cabriolet"
"Personenauto","47HLTH","VOLKSWAGEN","GOLF-CABRIOLET","20010921","20010921","BLAUW",,"cabriolet"
"Personenauto","47HSBP","VOLKSWAGEN","GOLF-CABRIOLET","20011101","20011101","BLAUW",,"cabriolet"
"Personenauto","47LXPZ","VOLKSWAGEN","GOLF-CABRIOLET","19990511","20030616","GRIJS",,"cabriolet"
"Personenauto","47NHK9","VOLKSWAGEN","GOLF-CABRIOLET","19980717","20100907","ZWART",,"cabriolet"
"Personenauto","47TTFP","VOLKSWAGEN","GOLF-CABRIOLET","19980401","20070115","BLAUW",,"cabriolet"
"Personenauto","47ZJG4","VOLKSWAGEN","GOLF-CABRIOLET","19860318","20121122","WIT",,"cabriolet"
"Personenauto","48FLZK","VOLKSWAGEN","GOLF-CABRIOLET","20000515","20000515","ZWART",,"cabriolet"
"Personenauto","48FPDG","VOLKSWAGEN","GOLF-CABRIOLET","20000626","20000626","ROOD",,"cabriolet"
"Personenauto","48FPFR","VOLKSWAGEN","GOLF-CABRIOLET","20000516","20000516","BLAUW",,"cabriolet"
"Personenauto","48FRBF","VOLKSWAGEN","GOLF-CABRIOLET","20000527","20000527","GRIJS",,"cabriolet"
"Personenauto","48FRKB","VOLKSWAGEN","GOLF-CABRIOLET","20000602","20000602","ZWART",,"cabriolet"
"Personenauto","48FRSB","VOLKSWAGEN","GOLF-CABRIOLET","20000605","20000605","ZWART",,"cabriolet"
"Personenauto","48GBPL","VOLKSWAGEN","GOLF-CABRIOLET","20000914","20000914","BLAUW",,"cabriolet"
"Personenauto","48GVDT","VOLKSWAGEN","GOLF-CABRIOLET","20010326","20010326","GRIJS",,"cabriolet"
"Personenauto","48HSKT","VOLKSWAGEN","GOLF-CABRIOLET","20020103","20020103","BLAUW",,"cabriolet"
"Personenauto","48LPS6","VOLKSWAGEN","GOLF-CABRIOLET","20000215","20100714","GRIJS",,"cabriolet"
"Personenauto","48PXG1","VOLKSWAGEN","GOLF-CABRIOLET","19990804","20110330","BLAUW",,"cabriolet"
"Personenauto","48RKSV","VOLKSWAGEN","GOLF-CABRIOLET","19980414","20050521","ZWART",,"cabriolet"
"Personenauto","49DBKR","VOLKSWAGEN","GOLF-CABRIOLET","19990618","19990618","GEEL",,"cabriolet"
"Personenauto","49DRBN","VOLKSWAGEN","GOLF-CABRIOLET","19991030","19991030","ZWART",,"cabriolet"
"Personenauto","49DTJV","VOLKSWAGEN","GOLF-CABRIOLET","20000103","20000103","BLAUW",,"cabriolet"
"Personenauto","49DXDB","VOLKSWAGEN","GOLF-CABRIOLET","20000126","20000126","BLAUW",,"cabriolet"
"Personenauto","49FDXH","VOLKSWAGEN","GOLF-CABRIOLET","20000216","20000216","ZWART",,"cabriolet"
"Personenauto","49FGSZ","VOLKSWAGEN","GOLF-CABRIOLET","20000313","20000313","BLAUW",,"cabriolet"
"Personenauto","49FHBX","VOLKSWAGEN","GOLF-CABRIOLET","20000317","20000317","ZWART",,"cabriolet"
"Personenauto","49FHNJ","VOLKSWAGEN","GOLF-CABRIOLET","20000324","20000324","BLAUW",,"cabriolet"
"Personenauto","49FHRR","VOLKSWAGEN","GOLF-CABRIOLET","20000324","20000324","GRIJS",,"cabriolet"
"Personenauto","49FKJF","VOLKSWAGEN","GOLF-CABRIOLET","20000412","20000412","BLAUW",,"cabriolet"
"Personenauto","49FNGJ","VOLKSWAGEN","GOLF-CABRIOLET","20000504","20000504","ZWART",,"cabriolet"
"Personenauto","49FRPJ","VOLKSWAGEN","GOLF-CABRIOLET","20000606","20000606","BLAUW",,"cabriolet"
"Personenauto","49FRSB","VOLKSWAGEN","GOLF-CABRIOLET","20000605","20000605","ZWART",,"cabriolet"
"Personenauto","49FSKH","VOLKSWAGEN","GOLF-CABRIOLET","20000616","20000616","BLAUW",,"cabriolet"
"Personenauto","49FXGB","VOLKSWAGEN","GOLF-CABRIOLET","20000728","20000728","GRIJS",,"cabriolet"
"Personenauto","49FZSZ","VOLKSWAGEN","GOLF-CABRIOLET","20000829","20000829","GROEN",,"cabriolet"
"Personenauto","49GDKD","VOLKSWAGEN","GOLF-CABRIOLET","20000921","20000921","BLAUW",,"cabriolet"
"Personenauto","49GHBP","VOLKSWAGEN","GOLF-CABRIOLET","20001102","20001102","BLAUW",,"cabriolet"
"Personenauto","49HBBK","VOLKSWAGEN","GOLF-CABRIOLET","20010508","20010508","BLAUW",,"cabriolet"
"Personenauto","49HFVK","VOLKSWAGEN","GOLF-CABRIOLET","20010710","20010710","BLAUW",,"cabriolet"
"Personenauto","49HGHJ","VOLKSWAGEN","GOLF-CABRIOLET","19980701","20010709","ZWART",,"cabriolet"
"Personenauto","49HSVS","VOLKSWAGEN","GOLF-CABRIOLET","20011113","20011113","BLAUW",,"cabriolet"
"Personenauto","49HVLF","VOLKSWAGEN","GOLF-CABRIOLET","20020110","20020110","BLAUW",,"cabriolet"
"Personenauto","49JGKB","VOLKSWAGEN","GOLF-CABRIOLET","20020329","20020329","ZWART",,"cabriolet"
"Personenauto","49JTT3","VOLKSWAGEN","GOLF-CABRIOLET","20001228","20090826","GROEN",,"cabriolet"
"Personenauto","49LVXH","VOLKSWAGEN","GOLF-CABRIOLET","19990311","20030603","ZWART",,"cabriolet"
"Personenauto","49PBPH","VOLKSWAGEN","GOLF-CABRIOLET","19970723","20040420","GROEN",,"cabriolet"
"Personenauto","49PKT4","VOLKSWAGEN","GOLF-CABRIOLET","20020201","20110312","GROEN",,"cabriolet"
"Personenauto","4SKN71","VOLKSWAGEN","GOLF-CABRIOLET","19990512","20131018","BLAUW",,"cabriolet"
"Personenauto","4TZZ90","VOLKSWAGEN","GOLF-CABRIOLET","19991130","20140616","BLAUW",,"cabriolet"
"Personenauto","4ZPP57","VOLKSWAGEN","GOLF-CABRIOLET","19990223","20150219","ZWART",,"cabriolet"
"Personenauto","4ZRP23","VOLKSWAGEN","GOLF-CABRIOLET","20010531","20150227","GRIJS",,"cabriolet"
"Personenauto","50DPPF","VOLKSWAGEN","GOLF-CABRIOLET","19991018","19991018","BLAUW",,"cabriolet"
"Personenauto","50DTVP","VOLKSWAGEN","GOLF-CABRIOLET","20000103","20000103","BLAUW",,"cabriolet"
"Personenauto","50FPTT","VOLKSWAGEN","GOLF-CABRIOLET","20000522","20000522","BLAUW",,"cabriolet"
"Personenauto","50FRPJ","VOLKSWAGEN","GOLF-CABRIOLET","20000606","20000606","BLAUW",,"cabriolet"
"Personenauto","50FSLX","VOLKSWAGEN","GOLF-CABRIOLET","20000621","20000621","ZWART",,"cabriolet"
"Personenauto","50FZBJ","VOLKSWAGEN","GOLF-CABRIOLET","20000817","20000817","BLAUW",,"cabriolet"
"Personenauto","50FZPF","VOLKSWAGEN","GOLF-CABRIOLET","20000825","20000825","BLAUW",,"cabriolet"
"Personenauto","50GGJJ","VOLKSWAGEN","GOLF-CABRIOLET","20001025","20001025","BLAUW",,"cabriolet"
"Personenauto","50GGLR","VOLKSWAGEN","GOLF-CABRIOLET","20001102","20001102","BLAUW",,"cabriolet"
"Personenauto","50GKZH","VOLKSWAGEN","GOLF-CABRIOLET","20010103","20010103","BLAUW",,"cabriolet"
"Personenauto","50GVND","VOLKSWAGEN","GOLF-CABRIOLET","20010402","20010402","BLAUW",,"cabriolet"
"Personenauto","50GXFH","VOLKSWAGEN","GOLF-CABRIOLET","20010413","20010413","ZWART",,"cabriolet"
"Personenauto","50GZSL","VOLKSWAGEN","GOLF-CABRIOLET","20010510","20010510","ZWART",,"cabriolet"
"Personenauto","50HBGL","VOLKSWAGEN","GOLF-CABRIOLET","20010511","20010511","ZWART",,"cabriolet"
"Personenauto","50HHGR","VOLKSWAGEN","GOLF-CABRIOLET","20010706","20010706","BLAUW",,"cabriolet"
"Personenauto","50HNRJ","VOLKSWAGEN","GOLF-CABRIOLET","20010920","20010920","ZWART",,"cabriolet"
"Personenauto","50HSKX","VOLKSWAGEN","GOLF-CABRIOLET","20020102","20020102","BLAUW",,"cabriolet"
"Personenauto","50PNTR","VOLKSWAGEN","GOLF-CABRIOLET","19981201","20040924","ZWART",,"cabriolet"
"Personenauto","51DFZR","VOLKSWAGEN","GOLF-CABRIOLET","19990721","19990721","GRIJS",,"cabriolet"
"Personenauto","51DPSX","VOLKSWAGEN","GOLF-CABRIOLET","19991022","19991022","ZWART",,"cabriolet"
"Personenauto","51FGKS","VOLKSWAGEN","GOLF-CABRIOLET","20000316","20000316","GRIJS",,"cabriolet"
"Personenauto","51FJTD","VOLKSWAGEN","GOLF-CABRIOLET","20000405","20000405","BLAUW",,"cabriolet"
"Personenauto","51FJVT","VOLKSWAGEN","GOLF-CABRIOLET","20000408","20000408","BLAUW",,"cabriolet"
"Personenauto","51FKBF","VOLKSWAGEN","GOLF-CABRIOLET","20000406","20000406","GRIJS",,"cabriolet"
"Personenauto","51FLBG","VOLKSWAGEN","GOLF-CABRIOLET","20000420","20000420","ZWART",,"cabriolet"
"Personenauto","51FLRS","VOLKSWAGEN","GOLF-CABRIOLET","20000504","20000504","BLAUW",,"cabriolet"
"Personenauto","51FPNH","VOLKSWAGEN","GOLF-CABRIOLET","20000524","20000524","ZWART",,"cabriolet"
"Personenauto","51FPXJ","VOLKSWAGEN","GOLF-CABRIOLET","20000526","20000526","ZWART",,"cabriolet"
"Personenauto","51FRSB","VOLKSWAGEN","GOLF-CABRIOLET","20000605","20000605","BLAUW",,"cabriolet"
"Personenauto","51FZRP","VOLKSWAGEN","GOLF-CABRIOLET","20000824","20000824","BLAUW",,"cabriolet"
"Personenauto","51GKZH","VOLKSWAGEN","GOLF-CABRIOLET","20010102","20010102","BLAUW",,"cabriolet"
"Personenauto","51GLPK","VOLKSWAGEN","GOLF-CABRIOLET","20010126","20010126","ZWART",,"cabriolet"
"Personenauto","51GPP9","VOLKSWAGEN","GOLF-CABRIOLET","19970708","20080805","ZWART",,"cabriolet"
"Personenauto","51GSXP","VOLKSWAGEN","GOLF-CABRIOLET","20010308","20010308","GRIJS",,"cabriolet"
"Personenauto","51GXVK","VOLKSWAGEN","GOLF-CABRIOLET","20010420","20010420","BLAUW",,"cabriolet"
"Personenauto","51HBGJ","VOLKSWAGEN","GOLF-CABRIOLET","20010510","20010510","BLAUW",,"cabriolet"
"Personenauto","51HRPV","VOLKSWAGEN","GOLF-CABRIOLET","19980817","20011022","ZWART",,"cabriolet"
"Personenauto","51HVFH","VOLKSWAGEN","GOLF-CABRIOLET","20011221","20011221","BLAUW",,"cabriolet"
"Personenauto","51HVTJ","VOLKSWAGEN","GOLF-CABRIOLET","20020104","20020104","ZWART",,"cabriolet"
"Personenauto","51KFB5","VOLKSWAGEN","GOLF-CABRIOLET","20000410","20091030","ZWART",,"cabriolet"
"Personenauto","51NVRX","VOLKSWAGEN","GOLF-CABRIOLET","19990528","20040304","BLAUW",,"cabriolet"
"Personenauto","51RZS1","VOLKSWAGEN","GOLF-CABRIOLET","20000524","20110823","BLAUW",,"cabriolet"
"Personenauto","51ZNJS","VOLKSWAGEN","GOLF-CABRIOLET","19990714","20080327","ZWART",,"cabriolet"
"Personenauto","52DBKT","VOLKSWAGEN","GOLF-CABRIOLET","19990625","19990625","BLAUW",,"cabriolet"
"Personenauto","52DBZL","VOLKSWAGEN","GOLF-CABRIOLET","19990625","19990625","BLAUW",,"cabriolet"
"Personenauto","52DGHX","VOLKSWAGEN","GOLF-CABRIOLET","19990730","19990730","ORANJE",,"cabriolet"
"Personenauto","52DHPB","VOLKSWAGEN","GOLF-CABRIOLET","19990823","19990823","GROEN",,"cabriolet"
"Personenauto","52DNTV","VOLKSWAGEN","GOLF-CABRIOLET","19991008","19991008","ZWART",,"cabriolet"
"Personenauto","52FDPK","VOLKSWAGEN","GOLF-CABRIOLET","20000211","20000211","BLAUW",,"cabriolet"
"Personenauto","52FGRL","VOLKSWAGEN","GOLF-CABRIOLET","20000310","20000310","GRIJS",,"cabriolet"
"Personenauto","52FJXK","VOLKSWAGEN","GOLF-CABRIOLET","20000413","20000413","ZWART",,"cabriolet"
"Personenauto","52GDKF","VOLKSWAGEN","GOLF-CABRIOLET","20000926","20000926","BLAUW",,"cabriolet"
"Personenauto","52GVNH","VOLKSWAGEN","GOLF-CABRIOLET","20010329","20010329","ZWART",,"cabriolet"
"Personenauto","52GVTR","VOLKSWAGEN","GOLF-CABRIOLET","20010410","20010410","BLAUW",,"cabriolet"
"Personenauto","52GVZV","VOLKSWAGEN","GOLF-CABRIOLET","20010406","20010406","ZWART",,"cabriolet"
"Personenauto","52HDTF","VOLKSWAGEN","GOLF-CABRIOLET","20010601","20010601","ZWART",,"cabriolet"
