"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36YA17","DAF","66","19750630","19850301","GROEN",,"cabriolet"
"Personenauto","36YA59","DAF","66 KOERIER CABRIOLET","19740630","20010906","GROEN",,"cabriolet"
"Personenauto","36YD82","DAF","66 YA","19740630","20170804","GROEN",,"cabriolet"
"Personenauto","3712VP","DAF","6623","19721201","19721201","BEIGE",,"Niet geregistreerd"
"Personenauto","3737VP","DAF","6626","19721129","19721129","ROOD",,"Niet geregistreerd"
"Personenauto","37EJ89","DAF","6622","19741122","19741122","ROOD",,"Niet geregistreerd"
"Personenauto","37HL95","DAF","6634","19751114","19751114","WIT",,"Niet geregistreerd"
"Personenauto","37HU18","DAF","6646","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","37YB76","DAF","6646","19740924","19990519","ROOD",,"Niet geregistreerd"
"Personenauto","37YB88","DAF","6647","19740515","20070508","ROOD",,"stationwagen"
"Personenauto","37YD78","DAF","66 KOERIER","19740630","19990115","GROEN",,"cabriolet"
"Personenauto","38EJ10","DAF","6624","19750425","19750425","ROOD",,"Niet geregistreerd"
"Personenauto","38EJ13","DAF","6624","19750604","19750604","WIT",,"Niet geregistreerd"
"Personenauto","38EJ29","DAF","6646","19750114","19750114","WIT",,"Niet geregistreerd"
"Personenauto","38EJ34","DAF","6647","19741115","19741115","BLAUW",,"Niet geregistreerd"
"Personenauto","38ME33","DAF","6646","19741010","19741010","GEEL",,"Niet geregistreerd"
"Personenauto","38YA01","DAF","66 SL","19750401","20010918","WIT",,"sedan"
"Personenauto","38YA94","DAF","6645","19740729","20011227","BLAUW",,"sedan"
"Personenauto","38YB37","DAF","66 SUPER LUXE AUTO","19750822","20070522","ROOD",,"stationwagen"
"Personenauto","3966VX","DAF","6624","19730116","19730116","ROOD",,"Niet geregistreerd"
"Personenauto","39BT17","DAF","6623","19740515","19740515","GROEN",,"Niet geregistreerd"
"Personenauto","39FG64","DAF","6623","19750408","19750408","BRUIN",,"Niet geregistreerd"
"Personenauto","39GP20","DAF","6622","19751023","19751023","GROEN",,"Niet geregistreerd"
"Personenauto","39GP26","DAF","6624","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","39HR44","DAF","6646","19760326","19760326","GEEL",,"Niet geregistreerd"
"Personenauto","39YD28","DAF","6647","19751208","20171009","GROEN",,"stationwagen"
"Personenauto","4098XJ","DAF","6626","19730314","19730314","GROEN",,"Niet geregistreerd"
"Personenauto","40GL84","DAF","6645","19750729","19750729","GROEN",,"Niet geregistreerd"
"Personenauto","40GT55","DAF","6622","19750916","19750916","GEEL",,"Niet geregistreerd"
"Personenauto","40PE67","DAF","6624","19731116","19731116","GEEL",,"Niet geregistreerd"
"Personenauto","40YA13","DAF","66 KOERIER","19740228","19930804","GROEN",,"Niet geregistreerd"
"Personenauto","40YA16","DAF","66YA/KOERIER CABRIOLET","19740630","20000822","GROEN",,"cabriolet"
"Personenauto","40YB38","DAF","6622","19740515","20070713","GROEN",,"sedan"
"Personenauto","40YD29","DAF","66 KOERIER","19750630","20171103","GROEN",,"cabriolet"
"Personenauto","40YD95","DAF","66YA","19740228","20171124","GROEN",,"cabriolet"
"Personenauto","4100XR","DAF","6622","19730406","19730406","WIT",,"Niet geregistreerd"
"Personenauto","4103VM","DAF","6624","19721110","20210621","ORANJE",,"coupe"
"Personenauto","41AZ22","DAF","6622","19731210","19731210","ROOD",,"Niet geregistreerd"
"Personenauto","41AZ41","DAF","6623","19740222","19740222","GROEN",,"Niet geregistreerd"
"Personenauto","41AZ42","DAF","6623","19740215","19740215","ROOD",,"Niet geregistreerd"
"Personenauto","41DZ43","DAF","6622","19741014","19741014","BRUIN",,"Niet geregistreerd"
"Personenauto","41DZ92","DAF","6624","19740930","19740930","GEEL",,"Niet geregistreerd"
"Personenauto","41EX66","DAF","6646","19750207","19750207","GEEL",,"Niet geregistreerd"
"Personenauto","41FN32","DAF","6645","19750428","19750428","GROEN",,"sedan"
"Personenauto","41YA78","DAF","YA 66","19740630","19950721","GROEN",,"Niet geregistreerd"
"Personenauto","41YA90","DAF","6623","19730521","20011029","BEIGE",,"Niet geregistreerd"
"Personenauto","41YB71","DAF","6645","19740510","20070821","BLAUW",,"sedan"
"Personenauto","42AT88","DAF","6622","19740508","19740508","GROEN",,"Niet geregistreerd"
"Personenauto","42BU58","DAF","6623","19740625","19740625","GROEN",,"hatchback"
"Personenauto","42BU66","DAF","6623","19740614","19740614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","42BU70","DAF","6623","19740812","19740812","GEEL",,"Niet geregistreerd"
"Personenauto","42DZ33","DAF","6646","19741016","19741016","GEEL",,"Niet geregistreerd"
"Personenauto","42DZ34","DAF","6646","19741029","19741029","GEEL",,"Niet geregistreerd"
"Personenauto","42EH25","DAF","6623","19741205","19741205","ROOD",,"Niet geregistreerd"
"Personenauto","42EH50","DAF","6624","19751216","19751216","BRUIN",,"Niet geregistreerd"
"Personenauto","42EH76","DAF","6646","19741126","19741126","WIT",,"Niet geregistreerd"
"Personenauto","42EX00","DAF","6623","19750213","19750213","GEEL",,"Niet geregistreerd"
"Personenauto","42GD18","DAF","6624","19750701","19750701","GROEN",,"Niet geregistreerd"
"Personenauto","42HR77","DAF","6624","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","42HR78","DAF","6624","19760316","19760316","GROEN",,"Niet geregistreerd"
"Personenauto","42HR81","DAF","6646","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","42UJ53","DAF","6624","19740630","19780422","ROOD",,"Niet geregistreerd"
"Personenauto","42YA23","DAF","66 YA","19740630","19950804","GEEL",,"cabriolet"
"Personenauto","42YB14","DAF","6626","19730110","20070830","WIT",,"coupe"
"Personenauto","42YB49","DAF","66YA","19740630","20070913","GROEN",,"cabriolet"
"Personenauto","42YB57","DAF","6623","19760217","20070917","BRUIN",,"sedan"
"Personenauto","4337ZJ","DAF","6622","19730710","19730710","BRUIN",,"Niet geregistreerd"
"Personenauto","4367XP","DAF","6626","19730706","19730706","BLAUW",,"Niet geregistreerd"
"Personenauto","43BH06","DAF","6645","19740315","19740315","WIT",,"Niet geregistreerd"
"Personenauto","43DZ28","DAF","6623","19741029","19741029","ROOD",,"Niet geregistreerd"
"Personenauto","43EH28","DAF","6623","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","43HM71","DAF","6646","19751211","19751211","GEEL",,"Niet geregistreerd"
"Personenauto","43ZS55","DAF","6623","19741218","19741218","GEEL",,"Niet geregistreerd"
"Personenauto","44DA90","DAF","6623","19740725","19740725","GROEN",,"Niet geregistreerd"
"Personenauto","44DA97","DAF","6623","19740719","19740719","ROOD",,"Niet geregistreerd"
"Personenauto","44FHLK","DAF","YA 66 CABRIOLET","19740630","20000323","GROEN",,"cabriolet"
"Personenauto","44FT45","DAF","6624","19750507","19750507","ROOD",,"Niet geregistreerd"
"Personenauto","44GE67","DAF","6645","19750627","19750627","ROOD",,"Niet geregistreerd"
"Personenauto","44RF54","DAF","6646","19740522","19740522","GEEL",,"Niet geregistreerd"
"Personenauto","44YB21","DAF","YA 66 KOERIER","19740630","19890921","GROEN",,"Niet geregistreerd"
"Personenauto","44YB43","DAF","YA66","19740630","19890824","BRUIN",,"Niet geregistreerd"
"Personenauto","45AS94","DAF","6622","19740116","19740116","BEIGE",,"Niet geregistreerd"
"Personenauto","45HD46","DAF","6624","19751010","19751010","GEEL",,"Niet geregistreerd"
"Personenauto","45HD56","DAF","6624","19751017","19751017","ROOD",,"Niet geregistreerd"
"Personenauto","45HE48","DAF","6646","19751031","19751031","GROEN",,"Niet geregistreerd"
"Personenauto","45HL46","DAF","6624","19751121","19751121","PAARS",,"Niet geregistreerd"
"Personenauto","45JE74","DAF","6624","19760317","19760317","GROEN",,"Niet geregistreerd"
"Personenauto","45JE79","DAF","6646","19760213","19760213","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","4665DB","DAF","6634","19750207","19750207","N.v.t.",,"gesloten opbouw"
"Personenauto","46HP11","DAF","6646","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","46HR37","DAF","6647","19760105","19760105","PAARS",,"Niet geregistreerd"
"Personenauto","46HR38","DAF","6647","19760102","19760102","PAARS",,"Niet geregistreerd"
"Personenauto","46YA14","DAF","6624","19760623","20011210","ROOD",,"sedan"
"Personenauto","46YD41","DAF","6633","19760603","20180502","GROEN",,"stationwagen"
"Personenauto","46YD68","DAF","6633","19750630","20180509","BLAUW",,"hatchback"
"Personenauto","4779VJ","DAF","6632","19730125","19730125","BRUIN",,"Niet geregistreerd"
"Personenauto","47AU35","DAF","6622","19740614","19740614","GROEN",,"Niet geregistreerd"
"Personenauto","47HL48","DAF","66","19751124","19751124","ORANJE",,"Niet geregistreerd"
"Personenauto","47YA24","DAF","6624","19750716","20011219","WIT",,"Niet geregistreerd"
"Personenauto","47YB51","DAF","6624","19731031","20080307","ROOD",,"coupe"
"Personenauto","47YD83","DAF","66 MARATHON COUPE","19760609","20180626","GROEN",,"coupe"
"Personenauto","4865XE","DAF","6623","19730306","19730306","BRUIN",,"Niet geregistreerd"
"Personenauto","48FD98","DAF","6646","19750318","19750318","GROEN",,"coupe"
"Personenauto","48GJ60","DAF","6624","19750711","20200903","ROOD",,"coupe"
"Personenauto","48GT13","DAF","6624","19751103","19751103","WIT",,"Niet geregistreerd"
"Personenauto","48GU07","DAF","6624","19750925","19750925","GEEL",,"Niet geregistreerd"
"Personenauto","48GU27","DAF","6645","19750911","19750911","GEEL",,"Niet geregistreerd"
"Personenauto","48JF02","DAF","6624","19760227","19760227","BEIGE",,"Niet geregistreerd"
"Personenauto","48YB25","DAF","YA66","19740630","20080402","GROEN",,"cabriolet"
"Personenauto","48YB78","DAF","6646","19760701","20080416","BRUIN",,"coupe"
"Personenauto","4933XM","DAF","6623","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","49DX46","DAF","6623","19741107","19741107","BLAUW",,"Niet geregistreerd"
"Personenauto","49DX53","DAF","6623","19740926","19740926","GROEN",,"Niet geregistreerd"
"Personenauto","49DX80","DAF","6645","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","49EM82","DAF","6623","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","49EM99","DAF","6623","19750128","19750128","ROOD",,"Niet geregistreerd"
"Personenauto","49HM57","DAF","6623","19751205","19751205","BEIGE",,"Niet geregistreerd"
"Personenauto","49HP47","DAF","6645","19751216","19751216","ROOD",,"Niet geregistreerd"
"Personenauto","49PR63","DAF","6622","19750207","19750207","GEEL",,"sedan"
"Personenauto","49YA91","DAF","YA66","19740630","20020122","GROEN",,"cabriolet"
"Personenauto","49YD70","DAF","66","19730918","20180727","GEEL",,"coupe"
"Personenauto","50DX68","DAF","6622","19741009","19741009","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","50EU86","DAF","6623","19750213","19750213","BRUIN",,"Niet geregistreerd"
"Personenauto","50EU93","DAF","6624","19750618","19750618","ROOD",,"Niet geregistreerd"
"Personenauto","50EX36","DAF","6624","19750206","19750206","ZWART",,"Niet geregistreerd"
"Personenauto","50YB18","DAF","YA66","19740630","19981002","GROEN",,"cabriolet"
"Personenauto","50YD24","DAF","6646","19740903","20180817","ROOD",,"coupe"
"Personenauto","50YD55","DAF","66 KOERIER","19740630","19960510","GROEN",,"cabriolet"
"Personenauto","51DX43","DAF","6624","19740924","19740924","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","51DX70","DAF","6622","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","51FBRT","DAF","YA66 CABRIOLET","19740630","20000131","GROEN",,"cabriolet"
"Personenauto","52FGVV","DAF","YA 66 CABRIOLET","19750228","20000314","GROEN",,"cabriolet"
"Personenauto","52GK09","DAF","6623","19750905","19750905","GEEL",,"Niet geregistreerd"
"Personenauto","52HL22","DAF","6624","19751121","19751121","GEEL",,"Niet geregistreerd"
"Personenauto","52YA41","DAF","YA 66","19750228","19951107","GROEN",,"cabriolet"
"Personenauto","52YA42","DAF","66 YA","19750630","19860606","GROEN",,"Niet geregistreerd"
"Personenauto","52YD56","DAF","6622","19750429","20181019","BRUIN",,"sedan"
"Personenauto","5371ZA","DAF","6626","19730801","19730801","ROOD",,"Niet geregistreerd"
"Personenauto","53EX27","DAF","6622","19750212","19750212","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","53EX77","DAF","6646","19750219","19750219","ROOD",,"sedan"
"Personenauto","53FE95","DAF","6622","19750313","19750313","BRUIN",,"Niet geregistreerd"
"Personenauto","53FF88","DAF","6645","19750327","19750327","GEEL",,"Niet geregistreerd"
"Personenauto","53FT02","DAF","6623","19750917","19750917","GEEL",,"Niet geregistreerd"
"Personenauto","5445VX","DAF","6623","19730221","19730221","WIT",,"Niet geregistreerd"
"Personenauto","54AS21","DAF","6623","19740403","19740403","BEIGE",,"Niet geregistreerd"
"Personenauto","54FL86","DAF","6623","19750425","19750425","GROEN",,"Niet geregistreerd"
"Personenauto","54GG33","DAF","6645","19750709","19750709","BEIGE",,"Niet geregistreerd"
"Personenauto","54GH24","DAF","6622","19750801","19750801","BRUIN",,"Niet geregistreerd"
"Personenauto","54GR14","DAF","6623","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","54GR15","DAF","6623","19750827","19750827","GEEL",,"Niet geregistreerd"
"Personenauto","54GR38","DAF","6646","19751002","19751002","GEEL",,"Niet geregistreerd"
"Personenauto","54GR39","DAF","6646","19760102","19760102","WIT",,"Niet geregistreerd"
"Personenauto","55BR65","DAF","6622","19740530","19740530","WIT",,"Niet geregistreerd"
"Personenauto","55HE56","DAF","6622","19751022","19751022","BRUIN",,"Niet geregistreerd"
"Personenauto","55YA13","DAF","6646","19740328","20020322","GEEL",,"sedan"
"Personenauto","55YA60","DAF","YA66","19740630","19870612","GROEN",,"Niet geregistreerd"
"Personenauto","56BA39","DAF","6623","19740220","19740220","GROEN",,"Niet geregistreerd"
"Personenauto","56BD11","DAF","6646","19740718","19740718","ROOD",,"Niet geregistreerd"
"Personenauto","56BP76","DAF","6624","19740426","19740426","GEEL",,"Niet geregistreerd"
"Personenauto","56BR01","DAF","6623","19740610","19740610","WIT",,"Niet geregistreerd"
"Personenauto","56BR39","DAF","6624","19740424","19740424","GROEN",,"Niet geregistreerd"
"Personenauto","56FVKZ","DAF","YA 66","19740630","20000713","GROEN",,"cabriolet"
"Personenauto","56YD10","DAF","66YA","19750630","20190219","GROEN",,"cabriolet"
"Personenauto","56YD46","DAF","66 KOERIER","19740630","20190227","GROEN",,"cabriolet"
"Personenauto","56YD56","DAF","66YA","19741229","20190304","GROEN",,"cabriolet"
"Personenauto","5744ZH","DAF","6633","19730720","19730720","BRUIN",,"Niet geregistreerd"
"Personenauto","5789ZH","DAF","6623","19730810","19730810","WIT",,"Niet geregistreerd"
"Personenauto","5791ZH","DAF","6623","19730814","19730814","WIT",,"Niet geregistreerd"
"Personenauto","57AX87","DAF","6646","19731211","19731211","GEEL",,"Niet geregistreerd"
"Personenauto","57BM06","DAF","6622","19740517","19740517","WIT",,"sedan"
"Personenauto","57BP28","DAF","6623","19740503","19740503","GROEN",,"sedan"
"Personenauto","57BP30","DAF","6623","19740516","19740516","BRUIN",,"Niet geregistreerd"
"Personenauto","57DK27","DAF","6623","19740829","19740829","WIT",,"Niet geregistreerd"
"Personenauto","57FP70","DAF","6623","19750522","19750522","GROEN",,"Niet geregistreerd"
"Personenauto","57FR69","DAF","6624","19750506","19750506","BRUIN",,"Niet geregistreerd"
"Personenauto","57GP94","DAF","6622","19760116","19760116","GROEN",,"Niet geregistreerd"
"Personenauto","57RK49","DAF","6646","19740308","19740308","GEEL",,"Niet geregistreerd"
"Personenauto","5862XV","DAF","6624","19730620","19730620","ROOD",,"Niet geregistreerd"
"Personenauto","58BM92","DAF","6646","19740529","19740529","WIT",,"Niet geregistreerd"
"Personenauto","58DZ51","DAF","6623","19741101","19741101","ROOD",,"Niet geregistreerd"
"Personenauto","58ET90","DAF","6632","19750228","19750228","BRUIN",,"Niet geregistreerd"
"Personenauto","58GP00","DAF","6623","19751126","19751126","ROOD",,"Niet geregistreerd"
"Personenauto","58GP35","DAF","6623","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","58GP38","DAF","6624","19750909","19750909","ROOD",,"Niet geregistreerd"
"Personenauto","58GP40","DAF","6624","19750909","19750909","ROOD",,"Niet geregistreerd"
"Personenauto","58YB67","DAF","6645","19750228","20090410","BEIGE",,"sedan"
"Personenauto","58ZM80","DAF","6623","19740619","19740619","BLAUW",,"cabriolet"
"Personenauto","5900XV","DAF","6624","19730509","19730509","BRUIN",,"Niet geregistreerd"
"Personenauto","59BT27","DAF","6647","19740502","19740502","ROOD",,"Niet geregistreerd"
"Personenauto","59BT86","DAF","6626","19740612","19740612","ROOD",,"Niet geregistreerd"
"Personenauto","59BV52","DAF","6645","19740923","19740923","ROOD",,"cabriolet"
"Personenauto","59DJ29","DAF","6622","19741210","19741210","GEEL",,"Niet geregistreerd"
"Personenauto","59DZ84","DAF","6646","19741113","19741113","BLAUW",,"Niet geregistreerd"
"Personenauto","59EL97","DAF","6623","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","59ET03","DAF","6646","19750207","19750207","ROOD",,"Niet geregistreerd"
"Personenauto","59HP01","DAF","6646","19760415","19760415","GROEN",,"Niet geregistreerd"
"Personenauto","59YA98","DAF","66 KOERIER","19750630","19890106","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","6010DB","DAF","6634","19750328","19750328","N.v.t.",,"gesloten opbouw"
"Personenauto","6025VM","DAF","6626","19721130","19721130","BLAUW",,"Niet geregistreerd"
"Personenauto","60DE73","DAF","6623","19740726","19740726","GROEN",,"Niet geregistreerd"
"Personenauto","60DE81","DAF","6623","19740830","19740830","WIT",,"Niet geregistreerd"
"Personenauto","60DJ31","DAF","6646","19740718","19740718","ROOD",,"Niet geregistreerd"
"Personenauto","60FS63","DAF","6624","19750507","19750507","BLAUW",,"Niet geregistreerd"
"Personenauto","60HR78","DAF","6624","19751217","19751217","BEIGE",,"Niet geregistreerd"
"Personenauto","60JF90","DAF","6624","19760326","19760326","BEIGE",,"Niet geregistreerd"
"Personenauto","60YB79","DAF","66 KOERIER","19740630","20090625","GROEN",,"cabriolet"
"Personenauto","60YB84","DAF","6645","19740926","20090626","GROEN",,"hatchback"
"Personenauto","60YB85","DAF","6623","19730816","20110105","GROEN",,"sedan"
"Personenauto","6191ZG","DAF","6624","19730815","19730815","BLAUW",,"Niet geregistreerd"
"Personenauto","61AV52","DAF","6623","19740920","19740920","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","61DE14","DAF","6623","19740621","19740621","GEEL",,"Niet geregistreerd"
"Personenauto","61DRRK","DAF","6646","19750829","19991101","BEIGE",,"coupe"
"Personenauto","61DZ05","DAF","6623","19750426","19750426","GROEN",,"Niet geregistreerd"
"Personenauto","61HU38","DAF","6624","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","61MT47","DAF","6624","19721004","19721004","WIT",,"Niet geregistreerd"
"Personenauto","61YB51","DAF","66 KOERIER","19740630","20090717","GROEN",,"cabriolet"
"Personenauto","61YD03","DAF","66 KOERIER","19750630","20200701","GROEN",,"cabriolet"
"Personenauto","61YD75","DAF","66","19750706","20190712","ROOD",,"coupe"
"Personenauto","6202XP","DAF","6624","19730705","19730705","ROOD",,"Niet geregistreerd"
"Personenauto","62DV29","DAF","6622","19740920","19740920","BRUIN",,"Niet geregistreerd"
"Personenauto","62EL31","DAF","6622","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","62FA32","DAF","6623","19750502","19750502","ORANJE",,"Niet geregistreerd"
"Personenauto","62UF28","DAF","6624","19750619","19750619","WIT",,"Niet geregistreerd"
"Personenauto","62YB18","DAF","6624","19751223","20090811","GROEN",,"coupe"
"Personenauto","6302VF","DAF","6624","19721010","19721010","WIT",,"Niet geregistreerd"
"Personenauto","6305VF","DAF","6624","19721031","19721031","WIT",,"Niet geregistreerd"
"Personenauto","6318VF","DAF","6626","19721013","19721013","WIT",,"Niet geregistreerd"
"Personenauto","6375XD","DAF","6623","19730306","19730306","ROOD",,"Niet geregistreerd"
"Personenauto","63AU33","DAF","6622","19740302","19740302","BEIGE",,"Niet geregistreerd"
"Personenauto","63BF06","DAF","6624","19740304","19740304","GEEL",,"Niet geregistreerd"
"Personenauto","63HM94","DAF","6624","19760311","19760311","ROOD",,"Niet geregistreerd"
"Personenauto","63HN91","DAF","6632","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","63HS58","DAF","6647","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","63JS01","DAF","6646","19750630","19760412","GROEN",,"Niet geregistreerd"
"Personenauto","63YA18","DAF","66 KOERIER / 66 YA","19740630","19880810","WIT",,"Niet geregistreerd"
"Personenauto","6442VU","DAF","6626","19730201","19730201","GROEN",,"Niet geregistreerd"
"Personenauto","6498XK","DAF","6624","19730706","19730706","BRUIN",,"Niet geregistreerd"
"Personenauto","64BF00","DAF","6646","19740318","19740318","GROEN",,"Niet geregistreerd"
"Personenauto","64BL12","DAF","6646","19740405","19740405","ROOD",,"Niet geregistreerd"
"Personenauto","64DDLV","DAF","YA66","19740228","19991215","BEIGE",,"cabriolet"
"Personenauto","64FDSL","DAF","YA66 CABRIOLET","19740228","20000214","GROEN",,"cabriolet"
"Personenauto","64HM02","DAF","6646","19760316","19760316","GEEL",,"Niet geregistreerd"
"Personenauto","64JE07","DAF","6646","19760722","19760722","PAARS",,"Niet geregistreerd"
"Personenauto","64YD38","DAF","6632 66LUXE","19750623","20200218","WIT",,"stationwagen"
"Personenauto","6535XK","DAF","6632","19730417","19730417","WIT",,"Niet geregistreerd"
"Personenauto","6584VV","DAF","6624","19730314","19730314","ROOD",,"Niet geregistreerd"
"Personenauto","6585VV","DAF","6624","19731004","19731004","ROOD",,"Niet geregistreerd"
"Personenauto","6586VV","DAF","6624","19730215","19730215","ROOD",,"Niet geregistreerd"
"Personenauto","65DS41","DAF","6624","19750730","19750730","WIT",,"Niet geregistreerd"
"Personenauto","65DS48","DAF","6632","19740910","19740910","GEEL",,"Niet geregistreerd"
"Personenauto","65FE09","DAF","6633","19750319","19750319","ROOD",,"Niet geregistreerd"
"Personenauto","65FX75","DAF","6623","19750612","19750612","PAARS",,"Niet geregistreerd"
"Personenauto","65HR20","DAF","6622","19760301","19760301","ROOD",,"Niet geregistreerd"
"Personenauto","65YB25","DAF","6645","19751002","20091126","BEIGE",,"sedan"
"Personenauto","65YB36","DAF","6647","19750131","20091130","BEIGE",,"hatchback"
"Personenauto","65YB72","DAF","6623","19750428","20091216","PAARS",,"sedan"
"Personenauto","65YB83","DAF","6624","19760107","20091221","BEIGE",,"coupe"
"Personenauto","6607VR","DAF","6624","19721212","19721212","GEEL",,"Niet geregistreerd"
"Personenauto","6665VU","DAF","6624","19721229","19721229","ORANJE",,"coupe"
"Personenauto","66AN65","DAF","6624","19740403","19740403","ROOD",,"Niet geregistreerd"
"Personenauto","66DT45","DAF","6623","19741007","19741007","GROEN",,"Niet geregistreerd"
"Personenauto","66DX93","DAF","6622","19750414","19750414","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","66FR22","DAF","6623","19750523","19750523","GROEN",,"Niet geregistreerd"
"Personenauto","6718VU","DAF","6623","19730105","19730105","BEIGE",,"Niet geregistreerd"
"Personenauto","6725VU","DAF","6624","19721229","19721229","ROOD",,"coupe"
"Personenauto","67AM32","DAF","6623","19740125","19740125","GEEL",,"Niet geregistreerd"
"Personenauto","67DX39","DAF","6646","19741004","19741004","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","67HP47","DAF","6624","19760217","19760217","GROEN",,"Niet geregistreerd"
"Personenauto","6844XU","DAF","6623","19730511","19730511","ROOD",,"Niet geregistreerd"
"Personenauto","68AT01","DAF","6624","19750514","19750514","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","68BA75","DAF","6646","19740118","19740118","BRUIN",,"Niet geregistreerd"
"Personenauto","68BJ39","DAF","6624","19740531","19740531","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","68BJ40","DAF","6624","19740621","19740621","GROEN",,"Niet geregistreerd"
"Personenauto","68BJ47","DAF","6624","19740418","19740418","BLAUW",,"Niet geregistreerd"
"Personenauto","68BK75","DAF","6645","19740624","19740624","GEEL",,"Niet geregistreerd"
"Personenauto","68BK79","DAF","6646","19740426","19740426","WIT",,"Niet geregistreerd"
"Personenauto","68DX69","DAF","6624","19741018","19741018","GEEL",,"coupe"
"Personenauto","68EZ42","DAF","6646","19750307","19750307","BRUIN",,"coupe"
"Personenauto","68FA60","DAF","6622","19750314","19750314","WIT",,"Niet geregistreerd"
"Personenauto","68FKFK","DAF","66 YA CABRIOLET","19740630","20000411","GROEN",,"cabriolet"
"Personenauto","68GL44","DAF","6623","19751030","19751030","ROOD",,"Niet geregistreerd"
"Personenauto","68GX13","DAF","6646","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","68VM84","DAF","6622","19750221","19750221","ZWART",,"Niet geregistreerd"
"Personenauto","68YB00","DAF","66 YA","19740630","20100401","BLAUW",,"cabriolet"
"Personenauto","68YB46","DAF","66YA","19740630","19900522","GROEN",,"Niet geregistreerd"
"Personenauto","68ZG47","DAF","6623","19741029","19741029","GROEN",,"Niet geregistreerd"
"Personenauto","6994XF","DAF","6622","19730306","19730306","BEIGE",,"Niet geregistreerd"
"Personenauto","69DRKT","DAF","YA66 CABRIOLET","19740630","19991104","GROEN",,"cabriolet"
"Personenauto","69DX20","DAF","6646","19750102","19750102","WIT",,"Niet geregistreerd"
"Personenauto","69FG76","DAF","6646","19750422","19750422","GROEN",,"Niet geregistreerd"
"Personenauto","69GE51","DAF","6624","19750703","19750703","WIT",,"Niet geregistreerd"
"Personenauto","69GE58","DAF","6647","19750707","19750707","BRUIN",,"Niet geregistreerd"
"Personenauto","69GF46","DAF","6646","19750702","19750702","ROOD",,"Niet geregistreerd"
"Personenauto","69JA21","DAF","6646","19760209","19760209","GEEL",,"Niet geregistreerd"
"Personenauto","69YB04","DAF","6646","19750417","20100506","BLAUW",,"coupe"
"Personenauto","69YB11","DAF","6624","19760528","20100507","WIT",,"coupe"
"Personenauto","69YB38","DAF","66 KOERIER","19740630","19900615","GROEN",,"Niet geregistreerd"
"Personenauto","69ZT54","DAF","6647","19760115","19760115","ROOD",,"Niet geregistreerd"
"Personenauto","7078VL","DAF","6622","19721115","19721115","ROOD",,"Niet geregistreerd"
"Personenauto","70AZ66","DAF","6624","19740312","19740312","BRUIN",,"Niet geregistreerd"
"Personenauto","70DR99","DAF","6622","19750205","19750205","ROOD",,"Niet geregistreerd"
"Personenauto","70ET34","DAF","6623","19750207","19750207","BRUIN",,"Niet geregistreerd"
"Personenauto","70HL34","DAF","6624","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","70XU95","DAF","6647","19741107","19741107","ROOD",,"Niet geregistreerd"
"Personenauto","70YB53","DAF","YA 66","19740630","20100629","GROEN",,"cabriolet"
"Personenauto","70YD28","DAF","6645","19750106","20200615","GEEL",,"sedan"
"Personenauto","71DR35","DAF","6623","19741119","19741119","ROOD",,"Niet geregistreerd"
"Personenauto","71EX66","DAF","6632","19750704","19750704","GROEN",,"Niet geregistreerd"
"Personenauto","71FK23","DAF","6622","19750520","19750520","ROOD",,"Niet geregistreerd"
"Personenauto","71FM75","DAF","6646","19750411","19750411","ROOD",,"Niet geregistreerd"
