"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3KJJ92","Personenauto","KIA","CARENS","20250503","20141009","6957","stationwagen","7","WIT","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130503","20130503","Geen verstrekking in Open Data","29290","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2014-10-09T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJJ93","Personenauto","KIA","CARENS","20250517","20130508","6957","stationwagen","7","BRUIN","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130508","20130508","Geen verstrekking in Open Data","28790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2013-05-08T00:00:00.000","2013-05-08T00:00:00.000","2013-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJJ94","Personenauto","KIA","CARENS","20240517","20130517","6957","stationwagen","7","ZWART","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130517","20130517","Geen verstrekking in Open Data","30790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJJ95","Personenauto","KIA","CARENS","20250517","20180602","6957","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130517","20130517","Geen verstrekking in Open Data","33291","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2018-06-02T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJJ96","Personenauto","KIA","CARENS","20240514","20130514","6957","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130514","20130514","Geen verstrekking in Open Data","30790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJJ97","Personenauto","KIA","CARENS","20250510","20180221","6957","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130510","20130510","Geen verstrekking in Open Data","30790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2018-02-21T00:00:00.000","2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJJ98","Personenauto","KIA","CARENS","20240621","20210623","6957","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130514","20130514","Geen verstrekking in Open Data","30790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-06-23T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJJ99","Personenauto","KIA","CARENS","20240619","20230630","9473","stationwagen","7","GRIJS","Niet geregistreerd","4","1999","1419","2180","1519","750","1500","20130515","20130515","Geen verstrekking in Open Data","31790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2180","RP",,"e4*2007/46*0633*01","C7P41","M63AZ1","0","0.08","275","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-06-30T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKB84","Personenauto","KIA","CARENS","20240511","20230712","6957","stationwagen","7","ZWART","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130528","20130528","Geen verstrekking in Open Data","34585","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2023-07-12T00:00:00.000","2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLK18","Personenauto","KIA","CARENS","20240531","20130531","6957","stationwagen","7","WIT","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130531","20130531","Geen verstrekking in Open Data","24996","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLK19","Personenauto","KIA","CARENS","20250105","20220330","6957","stationwagen","7","BLAUW","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130608","20130608","Geen verstrekking in Open Data","25790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-03-30T00:00:00.000","2013-06-08T00:00:00.000","2013-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLK20","Personenauto","KIA","CARENS","20250514","20160129","6957","stationwagen","7","BLAUW","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130612","20130612","Geen verstrekking in Open Data","25790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2016-01-29T00:00:00.000","2013-06-12T00:00:00.000","2013-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLK21","Personenauto","KIA","CARENS","20250214","20200114","6957","stationwagen","7","WIT","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130627","20130627","Geen verstrekking in Open Data","24996","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-01-14T00:00:00.000","2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLK22","Personenauto","KIA","CARENS","20240608","20150410","6957","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130608","20130608","Geen verstrekking in Open Data","25790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2015-04-10T00:00:00.000","2013-06-08T00:00:00.000","2013-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLK23","Personenauto","KIA","CARENS","20240821","20180810","6957","stationwagen","7","BLAUW","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130611","20130611","Geen verstrekking in Open Data","32085","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2018-08-10T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLK24","Personenauto","KIA","CARENS","20250121","20200125","12137","stationwagen","7","ZWART","Niet geregistreerd","4","1999","1444","2200","1544","750","1500","20130531","20130531","Geen verstrekking in Open Data","39290","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2200","RP",,"e4*2007/46*0633*01","C7P31","A61CZ1","0","0.08","275","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2020-01-25T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLP65","Personenauto","KIA","CARENS","20240319","20240112","6957","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130529","20130529","Geen verstrekking in Open Data","25790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-03-19T00:00:00.000","2024-01-12T00:00:00.000","2013-05-29T00:00:00.000","2013-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLZ91","Personenauto","KIA","CARENS","20250312","20240312","6957","stationwagen","7","ZWART","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130611","20130611","Geen verstrekking in Open Data","25790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-03-12T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLZ93","Personenauto","KIA","CARENS","20240715","20210805","6957","stationwagen","7","ZWART","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130715","20130715","Geen verstrekking in Open Data","28790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-08-05T00:00:00.000","2013-07-15T00:00:00.000","2013-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLZ94","Personenauto","KIA","CARENS","20240606","20220129","6957","stationwagen","7","BLAUW","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130606","20130606","Geen verstrekking in Open Data","28790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-01-29T00:00:00.000","2013-06-06T00:00:00.000","2013-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRS26","Personenauto","KIA","CARENS","20241110","20200110","6957","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130627","20130627","Geen verstrekking in Open Data","25790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-01-10T00:00:00.000","2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSL40","Personenauto","KIA","CARENS","20240815","20200316","6957","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130717","20130717","Geen verstrekking in Open Data","25790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2020-03-16T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSL71","Personenauto","KIA","CARENS","20241023","20190930","12137","stationwagen","7","GRIJS","Niet geregistreerd","4","1999","1444","2200","1544","750","1500","20130712","20130712","Geen verstrekking in Open Data","34790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2200","RP",,"e4*2007/46*0633*01","C7P31","A61CZ1","0","0.08","275","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-09-30T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSL77","Personenauto","KIA","CARENS","20240712","20200218","6957","stationwagen","7","ZWART","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130712","20130712","Geen verstrekking in Open Data","28790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-02-18T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSL80","Personenauto","KIA","CARENS","20250313","20180914","6930","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140312","20140312","Geen verstrekking in Open Data","28790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-09-14T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTL00","Personenauto","KIA","CARENS","20240801","20171028","6957","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130801","20130801","Geen verstrekking in Open Data","28790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2017-10-28T00:00:00.000","2013-08-01T00:00:00.000","2013-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTL04","Personenauto","KIA","CARENS","20240426","20220606","6957","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130801","20130801","Geen verstrekking in Open Data","25790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2022-06-06T00:00:00.000","2013-08-01T00:00:00.000","2013-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTL05","Personenauto","KIA","CARENS","20240801","20141119","6957","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20130801","20130801","Geen verstrekking in Open Data","25790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2014-11-19T00:00:00.000","2013-08-01T00:00:00.000","2013-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
