"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFS02X","Bedrijfsauto","TOYOTA","PROACE CITY","20250406","20211101","7375","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1358","2040","1458","720",,"20200406","20200406","Geen verstrekking in Open Data","30171","Ja","185","682",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2040","E",,"e2*2007/46*0686*01","F","YHZJ-H2F021(1B)","0","0.07","279","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-11-01T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS76L","Bedrijfsauto","TOYOTA","PROACE CITY","20240928","20211028","7451","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1358","2040","1458","720",,"20200928","20200928","Geen verstrekking in Open Data","30489","Ja","185","682",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2040","E",,"e2*2007/46*0686*01","F","YHZJ-H2F021(1B)","0","0.07","279","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-10-28T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT01S","Bedrijfsauto","TOYOTA","PROACE CITY","20250410","20210410","8203","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20210410","20210410","Geen verstrekking in Open Data","33655","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT02S","Bedrijfsauto","TOYOTA","PROACE CITY","20250409","20211025","7905","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20200409","20200409","Geen verstrekking in Open Data","32401","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-10-25T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT04S","Bedrijfsauto","TOYOTA","PROACE CITY","20241012","20231013","8203","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20200526","20200526","Geen verstrekking in Open Data","33655","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-10-13T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT05S","Bedrijfsauto","TOYOTA","PROACE CITY","20250408","20240410","6812","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20201209","20201209","Geen verstrekking in Open Data","27799","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-04-10T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT06S","Bedrijfsauto","TOYOTA","PROACE CITY","20250508","20230320","8091","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20210505","20210505","Geen verstrekking in Open Data","33186","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-03-20T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT07S","Bedrijfsauto","TOYOTA","PROACE CITY","20241122","20221123","6812","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20200522","20200522","Geen verstrekking in Open Data","27799","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-11-23T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT08S","Bedrijfsauto","TOYOTA","PROACE CITY","20241220","20230707","8071","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1295","1985","1395","690",,"20201203","20201203","Geen verstrekking in Open Data","33100","Ja","172","690",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"1985","E",,"e2*2007/46*0686*01","F","YHYC-G2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-07-07T00:00:00.000","2020-12-03T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT09J","Bedrijfsauto","TOYOTA","PROACE CITY","20240730","20210212","6812","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20200730","20200730","Geen verstrekking in Open Data","27799","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-02-12T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT09S","Bedrijfsauto","TOYOTA","PROACE CITY","20250105","20220415","8203","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20210105","20210105","Geen verstrekking in Open Data","33655","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-04-15T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT10S","Bedrijfsauto","TOYOTA","PROACE CITY","20250417","20200417","8203","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20200417","20200417","Geen verstrekking in Open Data","33655","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT18L","Bedrijfsauto","TOYOTA","PROACE CITY","20250417","20230214","8203","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20200417","20200417","Geen verstrekking in Open Data","33655","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-02-14T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT19L","Bedrijfsauto","TOYOTA","PROACE CITY","20250516","20220901","8091","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20200420","20200420","Geen verstrekking in Open Data","33186","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-09-01T00:00:00.000","2020-04-20T00:00:00.000","2020-04-20T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT19R","Bedrijfsauto","TOYOTA","PROACE CITY","20250418","20220504","8203","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20200409","20200409","Geen verstrekking in Open Data","33655","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-05-04T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT29H","Bedrijfsauto","TOYOTA","PROACE CITY","20250406","20200406","6866","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1295","1985","1395","690",,"20200406","20200406","Geen verstrekking in Open Data","28029","Ja","172","690",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"1985","E",,"e2*2007/46*0686*01","F","YHYC-G2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT45T","Bedrijfsauto","TOYOTA","PROACE CITY","20250428","20201023","7905","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20200417","20200417","Geen verstrekking in Open Data","32401","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2020-10-23T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT47T","Bedrijfsauto","TOYOTA","PROACE CITY","20240926","20231002","8091","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20200410","20200410","Geen verstrekking in Open Data","33186","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-10-02T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT53F","Bedrijfsauto","TOYOTA","PROACE CITY","20240703","20210923","9032","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1405","2400","1505","750",,"20200703","20200703","Geen verstrekking in Open Data","37146","Ja","185","995",,,"1200",,"3","4","0","0",,"475","185","N1",,,,"2400","E",,"e2*2007/46*0686*01","F","YHZJ-K2F022(1B)","0","0.06","298","Nee","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-09-23T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT55F","Bedrijfsauto","TOYOTA","PROACE CITY","20250402","20240409","8091","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20200402","20200402","Geen verstrekking in Open Data","33186","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2024","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2024-04-09T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT59G","Bedrijfsauto","TOYOTA","PROACE CITY","20250403","20200403","8203","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20200403","20200403","Geen verstrekking in Open Data","33655","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT60J","Bedrijfsauto","TOYOTA","PROACE CITY","20250421","20211002","8203","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20200421","20200421","Geen verstrekking in Open Data","33655","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-10-02T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT60N","Bedrijfsauto","TOYOTA","PROACE CITY","20250408","20211118","10071","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1372","2050","1472","730",,"20200408","20200408","Geen verstrekking in Open Data","41519","Ja","183","678",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2050","E",,"e2*2007/46*0686*01","F","YHZR-H2F021(1B)","0","0.07","279","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-11-18T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT61J","Bedrijfsauto","TOYOTA","PROACE CITY","20250515","20200507","8203","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","2005","1395","690",,"20200507","20200507","Geen verstrekking in Open Data","33655","Ja","172","710",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"2005","E",,"e2*2007/46*0686*01","F","YHYC-H2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3355","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-05-07T00:00:00.000","2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT64J","Bedrijfsauto","TOYOTA","PROACE CITY","20250526","20221230","6546","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1295","1970","1395","690",,"20200526","20200526","Geen verstrekking in Open Data","26680","Ja","152","675",,,"1230",,"3","4","0","0",,"440","185","N1",,,,"1970","E",,"e2*2007/46*0686*01","F","YHWC-H2F021(1B)","0","0.04","279","Nee","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2022-12-30T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT65J","Bedrijfsauto","TOYOTA","PROACE CITY","20240610","20200610","6414","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1295","1970","1395","690",,"20200610","20200610","Geen verstrekking in Open Data","26125","Ja","152","675",,,"1230",,"3","4","0","0",,"440","185","N1",,,,"1970","E",,"e2*2007/46*0686*01","F","YHWC-G2F021(1B)","0","0.04","279","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT66J","Bedrijfsauto","TOYOTA","PROACE CITY","20240808","20230808","6414","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1295","1970","1395","690",,"20200610","20200610","Geen verstrekking in Open Data","26125","Ja","152","675",,,"1230",,"3","4","0","0",,"440","185","N1",,,,"1970","E",,"e2*2007/46*0686*01","F","YHWC-G2F021(1B)","0","0.04","279","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2023-08-08T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT67J","Bedrijfsauto","TOYOTA","PROACE CITY","20250508","20201109","6680","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1295","1985","1395","690",,"20200508","20200508","Geen verstrekking in Open Data","27244","Ja","172","690",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"1985","E",,"e2*2007/46*0686*01","F","YHYC-G2F021(1B)","0","0.05","279","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-11-09T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
