"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L563ZZ","OPEL","CROSSLAND","20210903","20210903","WIT","27047","MPV"
"Personenauto","L564LG","OPEL","CROSSLAND X","20200220","20210707","BLAUW","30193","MPV"
"Personenauto","L565LX","OPEL","CROSSLAND","20210624","20210624","GRIJS","29047","MPV"
"Personenauto","L566NP","OPEL","CROSSLAND","20210630","20210630","GRIJS","29063","MPV"
"Personenauto","L566XL","OPEL","CROSSLAND X","20190320","20210908","GRIJS","28287","MPV"
"Personenauto","L567XR","OPEL","CROSSLAND","20210823","20210823","ZWART","29196","MPV"
"Personenauto","L569XB","OPEL","CROSSLAND","20210817","20210817","GRIJS","26299","MPV"
"Personenauto","L570SZ","OPEL","CROSSLAND","20210126","20210806","GRIJS","43435","MPV"
"Personenauto","L571XB","OPEL","CROSSLAND","20210813","20210813","WIT","25600","MPV"
"Personenauto","L572LX","OPEL","CROSSLAND","20210702","20210702","WIT","26509","MPV"
"Personenauto","L573XB","OPEL","CROSSLAND","20210813","20210813","WIT","26997","MPV"
"Personenauto","L575LK","OPEL","CROSSLAND X","20190410","20210615","ZWART","27286","MPV"
"Personenauto","L575TV","OPEL","CROSSLAND","20210802","20210802","GRIJS","29044","MPV"
"Personenauto","L575XB","OPEL","CROSSLAND","20210813","20210813","ZWART","26666","MPV"
"Personenauto","L576FZ","OPEL","CROSSLAND X","20190312","20210506","GRIJS","29043","MPV"
"Personenauto","L576VX","OPEL","CROSSLAND","20210813","20210813","ZWART","26299","MPV"
"Personenauto","L577LK","OPEL","CROSSLAND X","20200616","20210615","BLAUW","33824","MPV"
"Personenauto","L577VZ","OPEL","CROSSLAND","20210814","20210814","ROOD","29766","MPV"
"Personenauto","L578VZ","OPEL","CROSSLAND","20210813","20210813","ROOD","33446","MPV"
"Personenauto","L578XB","OPEL","CROSSLAND","20210820","20210820","WIT","25600","MPV"
"Personenauto","L578ZL","OPEL","CROSSLAND","20210831","20210831","GRIJS","29044","MPV"
"Personenauto","L578ZZ","OPEL","CROSSLAND","20210831","20210831","WIT","29243","MPV"
"Personenauto","L579JF","OPEL","CROSSLAND","20210531","20210531","ROOD","27246","MPV"
"Personenauto","L579VZ","OPEL","CROSSLAND","20210812","20210812","BLAUW","28848","MPV"
"Personenauto","L579ZL","OPEL","CROSSLAND","20210831","20210831","WIT","28364","MPV"
"Personenauto","L579ZZ","OPEL","CROSSLAND","20210831","20210831","GRIJS","33295","MPV"
"Personenauto","L580JF","OPEL","CROSSLAND","20210531","20210531","WIT","24497","MPV"
"Personenauto","L581JF","OPEL","CROSSLAND","20210528","20210528","GRIJS","29063","MPV"
"Personenauto","L582JF","OPEL","CROSSLAND","20210531","20210531","GRIJS","29063","MPV"
"Personenauto","L583JF","OPEL","CROSSLAND","20210531","20210531","GRIJS","29063","MPV"
"Personenauto","L584NP","OPEL","CROSSLAND","20210630","20210630","GRIJS","38415","MPV"
"Personenauto","L585JF","OPEL","CROSSLAND","20210531","20210531","GRIJS","29063","MPV"
"Personenauto","L586SL","OPEL","CROSSLAND X","20190813","20210720","ROOD","20487","MPV"
"Personenauto","L586XZ","OPEL","CROSSLAND X","20180104","20210823","WIT","32276","MPV"
"Personenauto","L588NP","OPEL","CROSSLAND","20210709","20210709","WIT","27428","MPV"
"Personenauto","L588NT","OPEL","CROSSLAND","20210630","20210630","WIT","25816","MPV"
"Personenauto","L589LK","OPEL","CROSSLAND X","20190531","20210616","ZWART","24498","MPV"
"Personenauto","L589TF","OPEL","CROSSLAND X","20190319","20210726","GRIJS","25177","MPV"
"Personenauto","L589VG","OPEL","CROSSLAND X","20170803","20210916","BLAUW","23394","MPV"
"Personenauto","L589ZZ","OPEL","CROSSLAND","20210906","20210906","ZWART","28896","MPV"
"Personenauto","L590JF","OPEL","CROSSLAND","20210602","20210602","ROOD","33214","MPV"
"Personenauto","L590LK","OPEL","CROSSLAND X","20200213","20210615","GRIJS","34820","MPV"
"Personenauto","L591GV","OPEL","CROSSLAND","20210527","20210527","ZWART","24798","MPV"
"Personenauto","L591NT","OPEL","CROSSLAND","20210630","20210630","GRIJS","35357","MPV"
"Personenauto","L592XN","OPEL","CROSSLAND X","20201125","20210823","ROOD","31395","MPV"
"Personenauto","L593NP","OPEL","CROSSLAND","20210702","20210702","WIT","27149","MPV"
"Personenauto","L594NP","OPEL","CROSSLAND","20210702","20210702","GRIJS","38195","MPV"
"Personenauto","L594XK","OPEL","CROSSLAND","20210624","20211004","ZWART","33126","MPV"
"Personenauto","L594ZD","OPEL","CROSSLAND X","20200924","20210923","GRIJS","28123","MPV"
"Personenauto","L596VT","OPEL","CROSSLAND","20210812","20210812","GRIJS","29547","MPV"
"Personenauto","L597PL","OPEL","CROSSLAND","20210708","20210708","GRIJS","34642","MPV"
"Personenauto","L598DT","OPEL","CROSSLAND X","20200206","20210507","GRIJS","29551","MPV"
"Personenauto","L598NP","OPEL","CROSSLAND","20210630","20210630","WIT","29460","MPV"
"Personenauto","L598VT","OPEL","CROSSLAND","20210820","20210820","GRIJS","29148","MPV"
"Personenauto","L598XB","OPEL","CROSSLAND","20210818","20210818","WIT","26398","MPV"
"Personenauto","L599GV","OPEL","CROSSLAND","20210521","20210521","BLAUW","26447","MPV"
"Personenauto","L599LV","OPEL","CROSSLAND X","20170623","20210826","WIT","19547","MPV"
"Personenauto","L599VS","OPEL","CROSSLAND X","20191028","20210809","GRIJS","34514","MPV"
"Personenauto","L600GV","OPEL","CROSSLAND","20210522","20210522","ROOD","31549","MPV"
"Personenauto","L600NT","OPEL","CROSSLAND","20210629","20210629","GRIJS","24797","MPV"
"Personenauto","L601GV","OPEL","CROSSLAND","20210521","20210521","BLAUW","30159","MPV"
"Personenauto","L602VT","OPEL","CROSSLAND","20210818","20210818","WIT","28348","MPV"
"Personenauto","L603RN","OPEL","CROSSLAND X","20200622","20211202","GRIJS","36259","MPV"
"Personenauto","L604PL","OPEL","CROSSLAND","20210705","20210705","ROOD","27397","MPV"
"Personenauto","L604SV","OPEL","CROSSLAND","20210728","20210728","BLAUW","29063","MPV"
"Personenauto","L605JF","OPEL","CROSSLAND","20210531","20210531","BLAUW","26515","MPV"
"Personenauto","L605LX","OPEL","CROSSLAND","20210625","20210625","ZWART","29347","MPV"
"Personenauto","L605VK","OPEL","CROSSLAND X","20200629","20210909","ZWART","27598","MPV"
"Personenauto","L605ZX","OPEL","CROSSLAND X","20190530","20220301","BLAUW","26708","MPV"
"Personenauto","L607GV","OPEL","CROSSLAND","20210521","20210521","WIT","28543","MPV"
"Personenauto","L607LK","OPEL","CROSSLAND X","20190417","20210616","GRIJS","24498","MPV"
"Personenauto","L607LX","OPEL","CROSSLAND","20210629","20210629","WIT","28416","MPV"
"Personenauto","L607RV","OPEL","CROSSLAND X","20200206","20211123","GRIJS","26753","MPV"
"Personenauto","L607SN","OPEL","CROSSLAND X","20200217","20210730","GRIJS","28996","MPV"
"Personenauto","L608DJ","OPEL","CROSSLAND X","20190403","20210619","ZWART","26244","MPV"
"Personenauto","L608NT","OPEL","CROSSLAND","20210630","20210630","ZWART","33326","MPV"
"Personenauto","L608ZZ","OPEL","CROSSLAND","20210831","20210831","GRIJS","26515","MPV"
"Personenauto","L609GV","OPEL","CROSSLAND","20210521","20210521","GRIJS","30091","MPV"
"Personenauto","L609JF","OPEL","CROSSLAND","20210529","20210529","GRIJS","30091","MPV"
"Personenauto","L609NT","OPEL","CROSSLAND","20210629","20210629","BLAUW","33346","MPV"
"Personenauto","L609VT","OPEL","CROSSLAND","20210813","20210813","WIT","26112","MPV"
"Personenauto","L609ZZ","OPEL","CROSSLAND","20210831","20210831","ZWART","26515","MPV"
"Personenauto","L610NT","OPEL","CROSSLAND","20210629","20210629","ZWART","26698","MPV"
"Personenauto","L610SN","OPEL","CROSSLAND X","20200130","20210730","BLAUW","29402","MPV"
"Personenauto","L611HD","OPEL","CROSSLAND X","20190712","20210525","BLAUW","32493","MPV"
"Personenauto","L611JF","OPEL","CROSSLAND","20210604","20210604","GRIJS","32147","MPV"
"Personenauto","L611SN","OPEL","CROSSLAND X","20200130","20210730","WIT","29002","MPV"
"Personenauto","L611ZZ","OPEL","CROSSLAND","20210831","20210831","ORANJE","26696","MPV"
"Personenauto","L612GV","OPEL","CROSSLAND","20210521","20210521","WIT","28543","MPV"
"Personenauto","L612VK","OPEL","CROSSLAND X","20200716","20211019","GRIJS","27394","MPV"
"Personenauto","L612ZZ","OPEL","CROSSLAND","20210831","20210831","GRIJS","26515","MPV"
"Personenauto","L613NT","OPEL","CROSSLAND","20210629","20210629","GRIJS","29063","MPV"
"Personenauto","L613ZZ","OPEL","CROSSLAND","20210831","20210831","GRIJS","30091","MPV"
"Personenauto","L614PL","OPEL","CROSSLAND","20210630","20210630","ZWART","26515","MPV"
"Personenauto","L614VT","OPEL","CROSSLAND","20210817","20210817","BLAUW","28576","MPV"
"Personenauto","L615GV","OPEL","CROSSLAND","20210520","20210520","WIT","29958","MPV"
"Personenauto","L615PL","OPEL","CROSSLAND","20210630","20210630","GRIJS","30091","MPV"
"Personenauto","L615SV","OPEL","CROSSLAND","20210726","20210726","WIT","26398","MPV"
"Personenauto","L616PL","OPEL","CROSSLAND","20210630","20210630","GRIJS","30091","MPV"
"Personenauto","L616SV","OPEL","CROSSLAND","20210726","20210726","WIT","26498","MPV"
"Personenauto","L616TG","OPEL","CROSSLAND X","20181130","20210818","GRIJS","30077","MPV"
"Personenauto","L617LP","OPEL","CROSSLAND","20210226","20210617","ROOD","37388","MPV"
"Personenauto","L617PL","OPEL","CROSSLAND","20210630","20210630","WIT","28596","MPV"
"Personenauto","L618NT","OPEL","CROSSLAND","20210629","20210629","GRIJS","26698","MPV"
"Personenauto","L618PL","OPEL","CROSSLAND","20210630","20210630","BLAUW","30159","MPV"
"Personenauto","L618SN","OPEL","CROSSLAND X","20200214","20210816","BLAUW","28996","MPV"
"Personenauto","L619DL","OPEL","CROSSLAND X","20171212","20210510","GRIJS","29790","MPV"
"Personenauto","L619GV","OPEL","CROSSLAND","20210521","20210521","ROOD","27045","MPV"
"Personenauto","L619NT","OPEL","CROSSLAND","20210629","20210629","ZWART","26698","MPV"
"Personenauto","L619PL","OPEL","CROSSLAND","20210630","20210630","ORANJE","30359","MPV"
"Personenauto","L620FK","OPEL","CROSSLAND X","20181126","20210506","ZWART","28852","MPV"
"Personenauto","L620JF","OPEL","CROSSLAND","20210528","20210528","WIT","25816","MPV"
"Personenauto","L620NT","OPEL","CROSSLAND","20210629","20210629","GRIJS","26698","MPV"
"Personenauto","L620PL","OPEL","CROSSLAND","20210630","20210630","GRIJS","30091","MPV"
"Personenauto","L620XP","OPEL","CROSSLAND X","20200213","20211008","GRIJS","27197","MPV"
"Personenauto","L621JF","OPEL","CROSSLAND","20210531","20210531","GRIJS","26466","MPV"
"Personenauto","L621NT","OPEL","CROSSLAND","20210629","20210629","GRIJS","26698","MPV"
"Personenauto","L621PL","OPEL","CROSSLAND","20210630","20210630","BLAUW","30159","MPV"
"Personenauto","L622JF","OPEL","CROSSLAND","20210531","20210531","GRIJS","30091","MPV"
"Personenauto","L622NT","OPEL","CROSSLAND","20210630","20210630","ROOD","25648","MPV"
"Personenauto","L622PL","OPEL","CROSSLAND","20210630","20210630","ZWART","29759","MPV"
"Personenauto","L622ZB","OPEL","CROSSLAND","20210802","20220521","GRIJS","33576","MPV"
"Personenauto","L623JF","OPEL","CROSSLAND","20210531","20210531","GRIJS","29063","MPV"
"Personenauto","L623NT","OPEL","CROSSLAND","20210630","20210630","GRIJS","30190","MPV"
"Personenauto","L623ZB","OPEL","CROSSLAND","20210802","20220117","GRIJS","33741","MPV"
"Personenauto","L623ZZ","OPEL","CROSSLAND","20210831","20210831","GRIJS","25395","MPV"
"Personenauto","L624NT","OPEL","CROSSLAND","20210630","20210630","GRIJS","30190","MPV"
"Personenauto","L624SN","OPEL","CROSSLAND X","20200219","20210730","GRIJS","28996","MPV"
"Personenauto","L624SV","OPEL","CROSSLAND","20210731","20210731","WIT","23700","MPV"
"Personenauto","L624TN","OPEL","CROSSLAND X","20181130","20210729","ZWART","28670","MPV"
"Personenauto","L624ZZ","OPEL","CROSSLAND","20210831","20210831","ZWART","25395","MPV"
"Personenauto","L625SV","OPEL","CROSSLAND","20210727","20210727","GRIJS","33394","MPV"
"Personenauto","L625ZZ","OPEL","CROSSLAND","20210831","20210831","ZWART","28914","MPV"
"Personenauto","L626VK","OPEL","CROSSLAND","20210813","20210813","ZWART","31264","MPV"
"Personenauto","L626ZZ","OPEL","CROSSLAND","20210907","20210907","GRIJS","26166","MPV"
"Personenauto","L627TN","OPEL","CROSSLAND X","20191126","20210728","GRIJS","28221","MPV"
"Personenauto","L627XP","OPEL","CROSSLAND X","20200217","20220513","GRIJS","27197","MPV"
"Personenauto","L628VK","OPEL","CROSSLAND","20210806","20210806","WIT","26598","MPV"
"Personenauto","L629VK","OPEL","CROSSLAND","20210807","20210807","GRIJS","28144","MPV"
"Personenauto","L631DN","OPEL","CROSSLAND","20210429","20210429","WIT","28543","MPV"
"Personenauto","L631XT","OPEL","CROSSLAND","20210825","20210825","GRIJS","33993","MPV"
"Personenauto","L632SV","OPEL","CROSSLAND","20210726","20210726","ZWART","29063","MPV"
"Personenauto","L632XT","OPEL","CROSSLAND","20210825","20210825","WIT","31698","MPV"
"Personenauto","L633JF","OPEL","CROSSLAND","20210531","20210531","WIT","25816","MPV"
"Personenauto","L633PF","OPEL","CROSSLAND X","20200224","20220516","GRIJS","31452","MPV"
"Personenauto","L633PZ","OPEL","CROSSLAND X","20171130","20210707","ROOD","27294","MPV"
"Personenauto","L634JF","OPEL","CROSSLAND","20210529","20210529","ZWART","29196","MPV"
"Personenauto","L634PF","OPEL","CROSSLAND X","20200224","20210829","GRIJS","31452","MPV"
"Personenauto","L634XT","OPEL","CROSSLAND","20210825","20210825","WIT","29860","MPV"
"Personenauto","L635JF","OPEL","CROSSLAND","20210529","20210529","GRIJS","30091","MPV"
"Personenauto","L635PF","OPEL","CROSSLAND X","20200228","20211104","GRIJS","31452","MPV"
"Personenauto","L635RR","OPEL","CROSSLAND X","20180618","20210716","GRIJS","27400","MPV"
"Personenauto","L635VK","OPEL","CROSSLAND","20210809","20210809","GRIJS","33394","MPV"
"Personenauto","L636BX","OPEL","CROSSLAND X","20180625","20210616","GRIJS","27302","MPV"
"Personenauto","L636KN","OPEL","CROSSLAND","20210614","20210614","ROOD","29893","MPV"
"Personenauto","L636SJ","OPEL","CROSSLAND","20210723","20210723","GRIJS","37697","MPV"
"Personenauto","L636SV","OPEL","CROSSLAND","20210729","20210729","BLAUW","26466","MPV"
"Personenauto","L636XT","OPEL","CROSSLAND","20210825","20210825","WIT","30197","MPV"
"Personenauto","L637KN","OPEL","CROSSLAND","20210616","20210616","WIT","27850","MPV"
"Personenauto","L637PL","OPEL","CROSSLAND","20210709","20210709","BLAUW","27097","MPV"
"Personenauto","L637VK","OPEL","CROSSLAND","20210810","20210810","WIT","26497","MPV"
"Personenauto","L638SV","OPEL","CROSSLAND","20210728","20210728","WIT","26127","MPV"
"Personenauto","L639DD","OPEL","CROSSLAND","20210424","20210424","GRIJS","25947","MPV"
"Personenauto","L640DD","OPEL","CROSSLAND","20210424","20210424","ROOD","30142","MPV"
"Personenauto","L640KN","OPEL","CROSSLAND","20210616","20210616","WIT","25398","MPV"
"Personenauto","L640SJ","OPEL","CROSSLAND","20210723","20210723","WIT","28364","MPV"
"Personenauto","L641XX","OPEL","CROSSLAND","20210826","20210826","WIT","30109","MPV"
"Personenauto","L642DB","OPEL","CROSSLAND X","20190710","20210814","GRIJS","30895","MPV"
"Personenauto","L642DN","OPEL","CROSSLAND","20210429","20210429","WIT","25948","MPV"
"Personenauto","L643PL","OPEL","CROSSLAND","20210705","20210705","WIT","27894","MPV"
"Personenauto","L643RR","OPEL","CROSSLAND X","20180529","20210806","GRIJS","30498","MPV"
"Personenauto","L643XR","OPEL","CROSSLAND X","20170628","20211108","ROOD","21656","MPV"
"Personenauto","L643XX","OPEL","CROSSLAND","20210827","20210827","GRIJS","26498","MPV"
"Personenauto","L644KN","OPEL","CROSSLAND","20210611","20210611","ZWART","22449","MPV"
"Personenauto","L644KR","OPEL","CROSSLAND X","20180626","20210609","WIT","26980","MPV"
"Personenauto","L644VD","OPEL","CROSSLAND X","20190606","20210816","WIT","32548","MPV"
"Personenauto","L645DD","OPEL","CROSSLAND","20210422","20210422","WIT","27310","MPV"
"Personenauto","L645HD","OPEL","CROSSLAND X","20181203","20210710","GRIJS","27979","MPV"
"Personenauto","L645NX","OPEL","CROSSLAND X","20200228","20211102","GRIJS","30252","MPV"
"Personenauto","L645SJ","OPEL","CROSSLAND","20210729","20210729","GRIJS","25648","MPV"
"Personenauto","L645XX","OPEL","CROSSLAND","20210827","20210827","ZWART","32018","MPV"
"Personenauto","L646KN","OPEL","CROSSLAND","20210610","20210610","WIT","23700","MPV"
"Personenauto","L646XX","OPEL","CROSSLAND","20210827","20210827","WIT","32463","MPV"
"Personenauto","L647KN","OPEL","CROSSLAND","20210614","20210614","WIT","29097","MPV"
"Personenauto","L648KN","OPEL","CROSSLAND","20210610","20210610","GRIJS","28346","MPV"
"Personenauto","L648PL","OPEL","CROSSLAND","20210702","20210702","ZWART","29690","MPV"
"Personenauto","L649KN","OPEL","CROSSLAND","20210614","20210614","GRIJS","28697","MPV"
"Personenauto","L649VD","OPEL","CROSSLAND X","20190823","20211106","BLAUW","26249","MPV"
"Personenauto","L649XX","OPEL","CROSSLAND","20210825","20210825","GRIJS","25648","MPV"
"Personenauto","L650KN","OPEL","CROSSLAND","20210611","20210611","GRIJS","29096","MPV"
"Personenauto","L651KN","OPEL","CROSSLAND","20210615","20210615","ZWART","28864","MPV"
"Personenauto","L651RG","OPEL","CROSSLAND X","20190326","20210924","BLAUW","27894","MPV"
"Personenauto","L651XX","OPEL","CROSSLAND","20210827","20210827","GRIJS","29991","MPV"
"Personenauto","L652GB","OPEL","CROSSLAND","20210517","20210517","GRIJS","25549","MPV"
"Personenauto","L652PL","OPEL","CROSSLAND","20210630","20210630","GRIJS","28994","MPV"
"Personenauto","L653DD","OPEL","CROSSLAND","20210430","20210430","BLAUW","26447","MPV"
"Personenauto","L653FS","OPEL","CROSSLAND X","20190326","20210527","GRIJS","25917","MPV"
"Personenauto","L654DD","OPEL","CROSSLAND","20210423","20210423","GRIJS","28646","MPV"
"Personenauto","L655DD","OPEL","CROSSLAND","20210424","20210424","GRIJS","30091","MPV"
"Personenauto","L655GB","OPEL","CROSSLAND","20210510","20210510","GRIJS","26047","MPV"
"Personenauto","L656DD","OPEL","CROSSLAND","20210423","20210423","GRIJS","30091","MPV"
"Personenauto","L656KN","OPEL","CROSSLAND","20210611","20210611","ROOD","27297","MPV"
"Personenauto","L656ZZ","OPEL","CROSSLAND","20210831","20210831","GRIJS","26496","MPV"
"Personenauto","L657DD","OPEL","CROSSLAND","20210423","20210423","GRIJS","29063","MPV"
"Personenauto","L657JT","OPEL","CROSSLAND X","20180226","20210601","GRIJS","31573","MPV"
"Personenauto","L657KN","OPEL","CROSSLAND","20210611","20210611","WIT","26417","MPV"
"Personenauto","L657ZZ","OPEL","CROSSLAND","20210831","20210831","ZWART","30540","MPV"
"Personenauto","L658DN","OPEL","CROSSLAND","20210428","20210428","WIT","27499","MPV"
"Personenauto","L658KN","OPEL","CROSSLAND","20210611","20210611","WIT","32624","MPV"
"Personenauto","L658ZZ","OPEL","CROSSLAND","20210831","20210831","ZWART","34839","MPV"
"Personenauto","L659KN","OPEL","CROSSLAND","20210611","20210611","GRIJS","30430","MPV"
"Personenauto","L659SJ","OPEL","CROSSLAND","20210722","20210722","ZWART","33543","MPV"
"Personenauto","L659ZZ","OPEL","CROSSLAND","20210831","20210831","GRIJS","31271","MPV"
"Personenauto","L660KN","OPEL","CROSSLAND","20210610","20210610","GRIJS","34056","MPV"
"Personenauto","L660SJ","OPEL","CROSSLAND","20210722","20210722","GRIJS","28945","MPV"
"Personenauto","L661BS","OPEL","CROSSLAND X","20190401","20210528","GRIJS","29845","MPV"
"Personenauto","L661KN","OPEL","CROSSLAND","20210618","20210618","GRIJS","25847","MPV"
"Personenauto","L661PL","OPEL","CROSSLAND","20210709","20210709","ROOD","27397","MPV"
"Personenauto","L661SJ","OPEL","CROSSLAND","20210722","20210722","WIT","33911","MPV"
"Personenauto","L662GB","OPEL","CROSSLAND","20210511","20210511","BLAUW","25296","MPV"
"Personenauto","L662PL","OPEL","CROSSLAND","20210707","20210707","BLAUW","29845","MPV"
"Personenauto","L663DD","OPEL","CROSSLAND","20210430","20210430","GRIJS","30260","MPV"
"Personenauto","L663JJ","OPEL","CROSSLAND X","20200226","20210706","GRIJS","31451","MPV"
"Personenauto","L663KN","OPEL","CROSSLAND","20210611","20210611","GRIJS","30298","MPV"
"Personenauto","L663PL","OPEL","CROSSLAND","20210706","20210706","ROOD","35880","MPV"
"Personenauto","L664JJ","OPEL","CROSSLAND X","20200221","20210821","GRIJS","31451","MPV"
"Personenauto","L664PL","OPEL","CROSSLAND","20210630","20210630","GRIJS","29063","MPV"
"Personenauto","L665DD","OPEL","CROSSLAND","20210423","20210423","WIT","30650","MPV"
"Personenauto","L665GB","OPEL","CROSSLAND","20210531","20210531","BLAUW","26166","MPV"
"Personenauto","L665JV","OPEL","CROSSLAND","20210429","20210727","GRIJS","25846","MPV"
"Personenauto","L666DD","OPEL","CROSSLAND","20210428","20210428","WIT","28543","MPV"
"Personenauto","L666GD","OPEL","CROSSLAND X","20190621","20210511","WIT","32638","MPV"
"Personenauto","L666KN","OPEL","CROSSLAND","20210611","20210611","GRIJS","33542","MPV"
"Personenauto","L667DD","OPEL","CROSSLAND","20210429","20210429","ZWART","29790","MPV"
"Personenauto","L667GD","OPEL","CROSSLAND X","20190620","20210511","ZWART","32638","MPV"
"Personenauto","L667KN","OPEL","CROSSLAND","20210610","20210610","GRIJS","29462","MPV"
"Personenauto","L667VG","OPEL","CROSSLAND X","20180131","20210806","GRIJS","21984","MPV"
"Personenauto","L667ZZ","OPEL","CROSSLAND","20210930","20210930","ZWART","29791","MPV"
"Personenauto","L668DD","OPEL","CROSSLAND","20210429","20210429","GRIJS","30091","MPV"
"Personenauto","L668DN","OPEL","CROSSLAND","20210428","20210428","WIT","25548","MPV"
"Personenauto","L668KN","OPEL","CROSSLAND","20210610","20210610","WIT","25398","MPV"
"Personenauto","L669KN","OPEL","CROSSLAND","20210619","20210619","ROOD","31394","MPV"
"Personenauto","L669XH","OPEL","CROSSLAND X","20171130","20220112","GRIJS","30089","MPV"
"Personenauto","L671DD","OPEL","CROSSLAND","20210423","20210423","WIT","28543","MPV"
"Personenauto","L671GP","OPEL","CROSSLAND X","20190710","20210521","GRIJS","31644","MPV"
"Personenauto","L672GP","OPEL","CROSSLAND X","20170929","20211001","GRIJS","25388","MPV"
"Personenauto","L672KN","OPEL","CROSSLAND","20210609","20210609","GRIJS","31898","MPV"
"Personenauto","L672VG","OPEL","CROSSLAND X","20200603","20210821","BLAUW","29756","MPV"
"Personenauto","L673DN","OPEL","CROSSLAND","20210429","20210429","WIT","28345","MPV"
"Personenauto","L673GB","OPEL","CROSSLAND","20210512","20210512","ZWART","29063","MPV"
"Personenauto","L673KN","OPEL","CROSSLAND","20210611","20210611","WIT","29546","MPV"
"Personenauto","L673XX","OPEL","CROSSLAND","20210823","20210823","ZWART","26515","MPV"
"Personenauto","L674KN","OPEL","CROSSLAND","20210609","20210609","GRIJS","29628","MPV"
"Personenauto","L674VG","OPEL","CROSSLAND X","20190807","20210814","GRIJS","32949","MPV"
"Personenauto","L674XX","OPEL","CROSSLAND","20210823","20210823","GRIJS","26515","MPV"
"Personenauto","L675DB","OPEL","CROSSLAND X","20200221","20210430","ZWART","26154","MPV"
"Personenauto","L675XX","OPEL","CROSSLAND","20210830","20210830","GRIJS","25049","MPV"
"Personenauto","L676KN","OPEL","CROSSLAND","20210614","20210614","ZWART","25948","MPV"
"Personenauto","L677KN","OPEL","CROSSLAND","20210612","20210612","WIT","25899","MPV"
"Personenauto","L678KN","OPEL","CROSSLAND","20210610","20210610","ZWART","26515","MPV"
"Personenauto","L678XX","OPEL","CROSSLAND","20210828","20210828","WIT","28896","MPV"
"Personenauto","L679KN","OPEL","CROSSLAND","20210609","20210609","WIT","25899","MPV"
"Personenauto","L679RZ","OPEL","CROSSLAND X","20170929","20211129","GRIJS","29192","MPV"
"Personenauto","L679SJ","OPEL","CROSSLAND","20210722","20210722","ZWART","25747","MPV"
"Personenauto","L679XX","OPEL","CROSSLAND","20210827","20210827","ROOD","33900","MPV"
"Personenauto","L680KN","OPEL","CROSSLAND","20210610","20210610","WIT","32696","MPV"
"Personenauto","L680RG","OPEL","CROSSLAND X","20190722","20210710","GRIJS","28541","MPV"
"Personenauto","L682FL","OPEL","CROSSLAND","20210506","20210506","ROOD","35205","MPV"
"Personenauto","L683SB","OPEL","CROSSLAND X","20180529","20210716","WIT","23181","MPV"
"Personenauto","L683SR","OPEL","CROSSLAND","20210420","20211008","WIT","33195","MPV"
"Personenauto","L684JB","OPEL","CROSSLAND X","20200211","20210527","GRIJS","32476","MPV"
"Personenauto","L684VS","OPEL","CROSSLAND","20210327","20210831","ORANJE","33264","MPV"
"Personenauto","L684XJ","OPEL","CROSSLAND X","20200130","20220315","GRIJS","27601","MPV"
"Personenauto","L685VJ","OPEL","CROSSLAND X","20200211","20210817","WIT","27521","MPV"
"Personenauto","L686KH","OPEL","CROSSLAND X","20200213","20210610","WIT","28316","MPV"
"Personenauto","L686XJ","OPEL","CROSSLAND X","20200130","20210831","GRIJS","27601","MPV"
"Personenauto","L687FL","OPEL","CROSSLAND","20210507","20210507","ROOD","29244","MPV"
"Personenauto","L687KN","OPEL","CROSSLAND","20210611","20210611","BLAUW","25948","MPV"
"Personenauto","L688FL","OPEL","CROSSLAND","20210511","20210511","GRIJS","29063","MPV"
"Personenauto","L688GN","OPEL","CROSSLAND X","20200206","20210518","GRIJS","29551","MPV"
"Personenauto","L688KN","OPEL","CROSSLAND","20210616","20210616","GRIJS","27792","MPV"
"Personenauto","L689KN","OPEL","CROSSLAND","20210611","20210611","BLAUW","32994","MPV"
"Personenauto","L690DD","OPEL","CROSSLAND","20210421","20210421","GRIJS","26515","MPV"
"Personenauto","L691DD","OPEL","CROSSLAND","20210423","20210423","WIT","28543","MPV"
"Personenauto","L691PZ","OPEL","CROSSLAND X","20200505","20210806","GRIJS","28327","MPV"
"Personenauto","L693DD","OPEL","CROSSLAND","20210423","20210423","BLAUW","26048","MPV"
"Personenauto","L693VL","OPEL","CROSSLAND X","20170927","20210825","GRIJS","29691","MPV"
"Personenauto","L694DD","OPEL","CROSSLAND","20210426","20210426","BLAUW","28298","MPV"
"Personenauto","L694NZ","OPEL","CROSSLAND X","20180726","20210702","ROOD","28713","MPV"
"Personenauto","L695DD","OPEL","CROSSLAND","20210426","20210426","GRIJS","30091","MPV"
"Personenauto","L695SK","OPEL","CROSSLAND X","20180412","20210722","WIT","27278","MPV"
"Personenauto","L697DD","OPEL","CROSSLAND","20210422","20210422","WIT","28345","MPV"
"Personenauto","L697VX","OPEL","CROSSLAND X","20210512","20211008","GRIJS","33978","MPV"
"Personenauto","L699HD","OPEL","CROSSLAND X","20190228","20210802","GRIJS","28142","MPV"
"Personenauto","L699SJ","OPEL","CROSSLAND X","20200131","20210831","GRIJS","33992","MPV"
"Personenauto","L700FB","OPEL","CROSSLAND X","20180327","20210429","WIT","30376","MPV"
"Personenauto","L701LK","OPEL","CROSSLAND X","20180227","20210623","BLAUW","31277","MPV"
