"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FNZS27","Personenauto","CHEVROLET","ASTRO VAN U9","20120708",,,"MPV",,"BLAUW","Niet geregistreerd","6","4293","1800","2540","1900","454","1996","19930326","19930326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2540",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2012-07-08T00:00:00.000",,"1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZLG41","Personenauto","CHEVROLET","ASTRO VAN U9","20250608","20180721",,"MPV",,"GRIJS","Niet geregistreerd","6","4293","1800","2540","1900","454","1996","19920630","19930113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2540",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-08T00:00:00.000","2018-07-21T00:00:00.000","1992-06-30T00:00:00.000","1993-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G853VG","Personenauto","CHEVROLET","ASTRO VAN","20260408","20210514",,"MPV","7","GRIJS","Niet geregistreerd","6","4300","1695","2206","1795","450","2000","19860630","20191204","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2206",,,,,,,"0.06","282","Nee","Nee",,"Nee","4206",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2021-05-14T00:00:00.000","1986-06-30T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN822G","Personenauto","CHEVROLET","ASTRO VAN","20250719","20150629",,"MPV","7","BLAUW","Niet geregistreerd","6","4293","1760","2454","1860","454","1814","19870228","20150629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 030 cm v. achteras","2454",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-19T00:00:00.000","2015-06-29T00:00:00.000","1987-02-28T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX723T","Personenauto","CHEVROLET","ASTRO VAN","20250219","20160220",,"kampeerwagen","7","ZWART","Niet geregistreerd","8","4300","1915","2699","2015",,,"19970909","20160220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk by vooras","2699",,,,,,,"0.07","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-19T00:00:00.000","2016-02-20T00:00:00.000","1997-09-09T00:00:00.000","2016-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV722D","Personenauto","CHEVROLET","ASTRO VAN","20221202","20221104","8632","kampeerwagen","6","GRIJS","Niet geregistreerd","6","4300","2316","2767","2416",,,"19970101","20160704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2767",,"G3 gasinstallatie",,,,,"0.06","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-12-02T00:00:00.000","2022-11-04T00:00:00.000","1997-01-01T00:00:00.000","2016-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ203Z","Personenauto","CHEVROLET","ASTRO VAN U9","20260410","20160714",,"kampeerwagen","4","GRIJS","Niet geregistreerd","6",,"1950","2454","2050",,"1814","19891102","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2454",,,,,,,"0.05","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2016-07-14T00:00:00.000","1989-11-02T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH053D","Personenauto","CHEVROLET","CHEVROLET ASTRO VAN","20240918","20200104","13523","kampeerwagen","6","WIT","Niet geregistreerd","6","4300","2400","2767","2500",,,"20000312","20160910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl by voorzitting","2767","ASTRO VAN","G3 gasinstallatie",,,,,"0.05","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-01-04T00:00:00.000","2000-03-12T00:00:00.000","2016-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXZZ10","Personenauto","CHEVROLET","ASTRO VAN K6 KAMPEERAUTO","20260530","20231031",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"1828",,"1928","454","1814","19870630","19960424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-30T00:00:00.000","2023-10-31T00:00:00.000","1987-06-30T00:00:00.000","1996-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBFZ77","Personenauto","CHEVROLET","ASTRO VAN U9 KAMPEERAUTO","20241026","20210412",,"kampeerwagen",,"ZWART","Niet geregistreerd","6",,"1884",,"1984",,,"19880228","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2021-04-12T00:00:00.000","1988-02-28T00:00:00.000","1997-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPV44","Personenauto","CHEVROLET","ASTRO VAN U9","20031221","20100716",,"MPV",,"BLAUW","GRIJS","6","4293","1760","2454","1860",,"1814","19870228","19961204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2454",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-12-21T00:00:00.000","2010-07-16T00:00:00.000","1987-02-28T00:00:00.000","1996-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPPX14","Personenauto","CHEVROLET","ASTRO VAN U9 KAMPEERAUTO","20240626","20231002","6236","kampeerwagen",,"GRIJS","Niet geregistreerd","6","4293","1944","2454","2044",,,"19890329","19970522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by schutbord","2454",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2023-10-02T00:00:00.000","1989-03-29T00:00:00.000","1997-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R645BG","Personenauto","CHEVROLET","CHEVROLET ASTRO VAN 4WD","20250410","20220714",,"MPV","8","BLAUW","GRIJS","6","4300","2215","2767","2315",,,"19960708","20220714","Geen verstrekking in Open Data",,"Ja","161",,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2767","ASTRO VAN",,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2022-07-14T00:00:00.000","1996-07-08T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT343V","Personenauto","CHEVROLET","ASTRO VAN 4WD","20250513","20230414","3815","kampeerwagen","6","WIT","Niet geregistreerd","6","4293","2198","2767","2298","454","1996","19970201","20180207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord","2767",,"G3 gasinstallatie",,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-04-14T00:00:00.000","1997-02-01T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBBX49","Personenauto","CHEVROLET","ASTRO VAN U9 KAMPEERAUTO","20250418","20160406",,"kampeerwagen",,"ROOD","Niet geregistreerd","6",,"1816",,"1916","454","1996","19890228","19970813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2016-04-06T00:00:00.000","1989-02-28T00:00:00.000","1997-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZHZ61","Personenauto","CHEVROLET","ASTRO VAN U9","20070907","20080124","5988","MPV",,"GRIJS","Niet geregistreerd","6","4293","1800","2540","1900","454","1996","19900228","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. achteras","2540",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2007-09-07T00:00:00.000","2008-01-24T00:00:00.000","1990-02-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF58BN","Personenauto","CHEVROLET","ASTRO VAN K6","20130325","20130531",,"MPV","6","WIT","Niet geregistreerd","6","4293","1760","2454","1860","454","1814","19880623","19880623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2454",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Nee","2013-03-25T00:00:00.000","2013-05-31T00:00:00.000","1988-06-23T00:00:00.000","1988-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFFF27","Personenauto","CHEVROLET","ASTRO VAN KAMPEERAUTO K6","20000728","19980326",,"kampeerwagen",,"ROOD","Niet geregistreerd","6",,"1880",,"1980",,,"19890228","19980326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja","2000-07-28T00:00:00.000","1998-03-26T00:00:00.000","1989-02-28T00:00:00.000","1998-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB91DS","Bedrijfsauto","CHEVROLET","ASTRO VAN","20090121","20110924",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4293","1656","2540","1756","454","2722","19880602","19880602","Geen verstrekking in Open Data",,"Nee",,"884",,"2722","2722",,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 030 cm v. achteras","2540",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5262",,,"1998","Geen oordeel","01","Ja","2009-01-21T00:00:00.000","2011-09-24T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD19HN","Bedrijfsauto","CHEVROLET","ASTRO VAN","20251128","20100918",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4293","1656","2540","1756","454","2722","19890104","19890104","Geen verstrekking in Open Data",,"Ja",,"884",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 030 cm v. achteras","2540",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5262",,,"2023","Geen oordeel","01","Ja","2025-11-28T00:00:00.000","2010-09-18T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDXP62","Bedrijfsauto","CHEVROLET","ASTRO VAN","20040829","20040109",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1656","2540","1756",,,"19870228","19950120","Geen verstrekking in Open Data",,"Nee",,"884",,,,,,"4",,,,,"197","N1",,,"tegen r. balk v. vooras","2540",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-08-29T00:00:00.000","2004-01-09T00:00:00.000","1987-02-28T00:00:00.000","1995-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF91GL","Bedrijfsauto","CHEVROLET","ASTRO VAN","20250624","20190208",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4300","1620","2449","1720","454","2087","19890523","19890523","Geen verstrekking in Open Data",,"Ja",,"829",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 030 cm a. achteras","2449",,,,,,"0","0.07","282","Nee","Nee",,"Nee","4536",,,"2023","Onlogisch","04","Ja","2025-06-24T00:00:00.000","2019-02-08T00:00:00.000","1989-05-23T00:00:00.000","1989-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF96VZ","Bedrijfsauto","CHEVROLET","ASTRO VAN","20100218","20090627",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1730","2449","1830",,,"19890921","19890921","Geen verstrekking in Open Data",,"Nee",,"719",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 025 cm v. vooras","2449",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-02-18T00:00:00.000","2009-06-27T00:00:00.000","1989-09-21T00:00:00.000","1989-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVX52","Bedrijfsauto","CHEVROLET","ASTRO VAN","20231212","19980704",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","4293","1560","2449","1660","454",,"19940630","19960104","Geen verstrekking in Open Data",,"Ja",,"889",,"2087","2087",,,"4",,,,,"197","N1",,,"l. op slotplaat onder motorkap","2449",,,,,,,"0.07","282","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-12-12T00:00:00.000","1998-07-04T00:00:00.000","1994-06-30T00:00:00.000","1996-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJBL34","Bedrijfsauto","CHEVROLET","ASTRO VAN","20080531",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1870","2268","1970","500",,"19890630","19920602","Geen verstrekking in Open Data",,"Nee",,"398",,"1600","1600",,,"4",,,,,"197","N1",,,"tegen r. balk v. vooras","2268",,,,,,,"0.05","282","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-05-31T00:00:00.000",,"1989-06-30T00:00:00.000","1992-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK32JR","Bedrijfsauto","CHEVROLET","ASTRO VAN","20260214","19970113",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4293","1656","2540","1756","454","2722","19870630","19910329","Geen verstrekking in Open Data",,"Ja",,"884",,"2722","2722",,"0","4","0","0",,"0","197","N1",,,"tegen l. balk a. voorwielscherm","2540",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5262",,,"2024","Geen oordeel","01","Ja","2026-02-14T00:00:00.000","1997-01-13T00:00:00.000","1987-06-30T00:00:00.000","1991-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP56VF","Bedrijfsauto","CHEVROLET","ASTRO VAN","20260205","20220525",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4293","1628","2449","1728","454","2087","19900630","19920706","Geen verstrekking in Open Data",,"Ja",,"821",,,,,"0","4","0","0",,"0","197","N1",,,"tegen l. balk a. vooras","2449",,,,,,"0","0.06","282","Nee","Nee",,"Nee","4536",,,"2024","Niet geregistreerd","NG","Ja","2026-02-05T00:00:00.000","2022-05-25T00:00:00.000","1990-06-30T00:00:00.000","1992-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR71LH","Bedrijfsauto","CHEVROLET","ASTRO VAN","20021029","20220417",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4293","1632","2540","1732","454","2722","19860630","19920720","Geen verstrekking in Open Data",,"Nee",,"908",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 020 cm v. vooras","2540",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5262",,,"2001","Geen oordeel","01","Ja","2002-10-29T00:00:00.000","2022-04-17T00:00:00.000","1986-06-30T00:00:00.000","1992-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRFS35","Bedrijfsauto","CHEVROLET","ASTRO VAN","20100916","20100910",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1616","2449","1716",,,"19940228","19971127","Geen verstrekking in Open Data",,"Nee",,"833",,,,,,"4",,,,,"197","N1",,,"r. onderop balk 125 cm a. vooras","2449",,,,,,,"0.07","282","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-09-16T00:00:00.000","2010-09-10T00:00:00.000","1994-02-28T00:00:00.000","1997-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
